createdAt,value
2022-08-04T00:01:29.124Z,100.00
2022-08-04T00:04:04.074Z,100.00
2022-08-04T00:06:48.605Z,100.00
2022-08-04T00:09:41.286Z,100.00
2022-08-04T00:12:16.090Z,100.00
2022-08-04T00:14:50.294Z,100.00
2022-08-04T00:17:21.867Z,100.00
2022-08-04T00:19:55.909Z,100.00
2022-08-04T00:22:30.659Z,100.00
2022-08-04T00:25:02.765Z,100.00
2022-08-04T00:27:32.264Z,100.00
2022-08-04T00:30:06.663Z,100.00
2022-08-04T00:32:35.553Z,100.00
2022-08-04T00:35:04.684Z,100.00
2022-08-04T00:37:33.463Z,100.00
2022-08-04T00:40:09.551Z,100.00
2022-08-04T00:42:59.239Z,100.00
2022-08-04T00:46:14.926Z,100.00
2022-08-04T00:49:14.254Z,100.00
2022-08-04T00:52:32.223Z,100.00
2022-08-04T00:54:45.822Z,100.00
2022-08-04T00:57:39.692Z,100.00
2022-08-04T01:00:14.351Z,100.00
2022-08-04T01:03:14.340Z,100.00
2022-08-04T01:06:13.274Z,100.00
2022-08-04T01:08:50.764Z,100.00
2022-08-04T01:11:57.460Z,100.00
2022-08-04T01:14:32.306Z,100.00
2022-08-04T01:17:19.958Z,100.00
2022-08-04T01:20:08.609Z,100.00
2022-08-04T01:23:01.882Z,100.00
2022-08-04T01:26:42.412Z,100.00
2022-08-04T01:29:09.753Z,100.00
2022-08-04T01:31:59.964Z,100.00
2022-08-04T01:34:34.587Z,100.00
2022-08-04T01:37:07.896Z,100.00
2022-08-04T01:39:42.972Z,100.00
2022-08-04T01:42:12.554Z,100.00
2022-08-04T01:44:41.967Z,100.00
2022-08-04T01:47:10.308Z,100.00
2022-08-04T01:49:40.583Z,100.00
2022-08-04T01:52:10.510Z,100.00
2022-08-04T01:54:41.814Z,100.00
2022-08-04T01:57:38.153Z,100.00
2022-08-04T02:00:02.462Z,100.00
2022-08-04T02:02:35.432Z,100.00
2022-08-04T02:05:04.001Z,100.00
2022-08-04T02:07:57.991Z,100.00
2022-08-04T02:10:35.723Z,100.00
2022-08-04T02:13:19.245Z,100.00
2022-08-04T02:15:47.569Z,100.00
2022-08-04T02:18:24.382Z,100.00
2022-08-04T02:21:03.901Z,100.00
2022-08-04T02:23:43.184Z,100.00
2022-08-04T02:26:22.002Z,100.00
2022-08-04T02:29:09.891Z,100.00
2022-08-04T02:31:47.539Z,100.00
2022-08-04T02:34:34.502Z,100.00
2022-08-04T02:37:04.727Z,100.00
2022-08-04T02:39:47.909Z,100.00
2022-08-04T02:42:18.906Z,100.00
2022-08-04T02:44:50.984Z,100.00
2022-08-04T02:47:22.332Z,100.00
2022-08-04T02:49:51.883Z,100.00
2022-08-04T02:52:21.789Z,100.00
2022-08-04T02:54:54.246Z,100.00
2022-08-04T02:57:29.907Z,100.00
2022-08-04T03:00:14.320Z,100.00
2022-08-04T03:03:20.150Z,100.00
2022-08-04T03:06:01.279Z,100.00
2022-08-04T03:08:57.428Z,100.00
2022-08-04T03:11:51.295Z,100.00
2022-08-04T03:14:19.545Z,100.00
2022-08-04T03:16:47.760Z,100.00
2022-08-04T03:19:47.035Z,100.00
2022-08-04T03:22:33.478Z,100.00
2022-08-04T03:25:13.856Z,100.00
2022-08-04T03:27:57.642Z,100.00
2022-08-04T03:31:03.703Z,100.00
2022-08-04T03:34:01.837Z,100.00
2022-08-04T03:36:55.995Z,100.00
2022-08-04T03:39:42.613Z,100.00
2022-08-04T03:42:20.114Z,100.00
2022-08-04T03:45:04.443Z,100.00
2022-08-04T03:48:29.026Z,100.00
2022-08-04T03:51:56.650Z,100.00
2022-08-04T03:55:00.547Z,100.00
2022-08-04T03:57:34.570Z,100.00
2022-08-04T04:00:13.150Z,100.00
2022-08-04T04:03:28.724Z,100.00
2022-08-04T04:06:43.390Z,100.00
2022-08-04T04:09:32.090Z,100.00
2022-08-04T04:12:25.427Z,100.00
2022-08-04T04:15:08.975Z,100.00
2022-08-04T04:18:04.901Z,100.00
2022-08-04T04:21:06.972Z,100.00
2022-08-04T04:23:44.456Z,100.00
2022-08-04T04:26:23.887Z,100.00
2022-08-04T04:29:03.524Z,100.00
2022-08-04T04:31:44.192Z,100.00
2022-08-04T04:34:36.061Z,100.00
2022-08-04T04:37:22.366Z,100.00
2022-08-04T04:40:04.006Z,100.00
2022-08-04T04:42:52.635Z,100.00
2022-08-04T04:45:52.258Z,100.00
2022-08-04T04:48:39.126Z,100.00
2022-08-04T04:51:16.641Z,100.00
2022-08-04T04:54:00.150Z,100.00
2022-08-04T04:56:35.485Z,100.00
2022-08-04T04:59:09.416Z,100.00
2022-08-04T05:01:59.771Z,100.00
2022-08-04T05:04:52.775Z,100.00
2022-08-04T05:07:36.350Z,100.00
2022-08-04T05:10:22.650Z,100.00
2022-08-04T05:14:34.835Z,100.00
2022-08-04T05:16:00.213Z,100.00
2022-08-04T05:18:32.871Z,100.00
2022-08-04T05:21:34.374Z,100.00
2022-08-04T05:24:08.125Z,100.00
2022-08-04T05:26:46.136Z,100.00
2022-08-04T05:29:26.125Z,100.00
2022-08-04T05:32:06.210Z,100.00
2022-08-04T05:34:41.158Z,100.00
2022-08-04T05:37:15.929Z,100.00
2022-08-04T05:40:05.414Z,100.00
2022-08-04T05:42:38.313Z,100.00
2022-08-04T05:45:08.557Z,100.00
2022-08-04T05:47:37.237Z,100.00
2022-08-04T05:50:08.135Z,100.00
2022-08-04T05:52:38.690Z,100.00
2022-08-04T05:55:08.321Z,100.00
2022-08-04T05:57:42.773Z,100.00
2022-08-04T06:00:39.099Z,100.00
2022-08-04T06:03:04.599Z,100.00
2022-08-04T06:05:33.070Z,100.00
2022-08-04T06:08:11.838Z,100.00
2022-08-04T06:10:43.150Z,100.00
2022-08-04T06:13:46.774Z,100.00
2022-08-04T06:16:06.540Z,100.00
2022-08-04T06:19:58.986Z,100.00
2022-08-04T06:21:28.564Z,100.00
2022-08-04T06:24:04.319Z,100.00
2022-08-04T06:26:36.059Z,100.00
2022-08-04T06:29:05.574Z,100.00
2022-08-04T06:32:30.487Z,100.00
2022-08-04T06:34:35.884Z,100.00
2022-08-04T06:37:05.594Z,100.00
2022-08-04T06:39:35.552Z,100.00
2022-08-04T06:42:21.985Z,100.00
2022-08-04T06:44:59.539Z,100.00
2022-08-04T06:47:30.698Z,100.00
2022-08-04T06:51:32.531Z,100.00
2022-08-04T06:52:49.171Z,100.00
2022-08-04T06:55:17.730Z,100.00
2022-08-04T06:57:46.749Z,100.00
2022-08-04T07:00:17.702Z,100.00
2022-08-04T07:02:51.477Z,100.00
2022-08-04T07:05:21.135Z,100.00
2022-08-04T07:07:58.239Z,100.00
2022-08-04T07:10:30.935Z,100.00
2022-08-04T07:13:01.972Z,100.00
2022-08-04T07:15:31.547Z,100.00
2022-08-04T07:18:05.182Z,100.00
2022-08-04T07:20:36.591Z,100.00
2022-08-04T07:23:06.677Z,100.00
2022-08-04T07:26:00.954Z,100.00
2022-08-04T07:28:30.120Z,100.00
2022-08-04T07:31:02.386Z,100.00
2022-08-04T07:33:31.307Z,100.00
2022-08-04T07:36:05.297Z,100.00
2022-08-04T07:38:49.745Z,100.00
2022-08-04T07:41:36.510Z,100.00
2022-08-04T07:44:06.468Z,100.00
2022-08-04T07:46:36.805Z,100.00
2022-08-04T07:49:05.905Z,100.00
2022-08-04T07:51:35.925Z,100.00
2022-08-04T07:54:05.995Z,100.00
2022-08-04T07:56:39.647Z,100.00
2022-08-04T07:59:08.364Z,100.00
2022-08-04T08:01:38.281Z,100.00
2022-08-04T08:04:08.548Z,100.00
2022-08-04T08:06:43.128Z,100.00
2022-08-04T08:09:17.189Z,99.73
2022-08-04T08:12:38.441Z,99.20
2022-08-04T08:14:36.898Z,98.94
2022-08-04T08:17:05.417Z,99.45
2022-08-04T08:19:35.744Z,98.19
2022-08-04T08:22:05.601Z,98.47
2022-08-04T08:24:38.079Z,98.15
2022-08-04T08:27:07.042Z,96.31
2022-08-04T08:29:36.116Z,96.29
2022-08-04T08:32:13.146Z,96.21
2022-08-04T08:34:42.732Z,95.04
2022-08-04T08:37:29.234Z,95.80
2022-08-04T08:40:40.264Z,94.51
2022-08-04T08:44:04.929Z,93.28
2022-08-04T08:46:48.830Z,93.02
2022-08-04T08:50:02.790Z,92.13
2022-08-04T08:53:01.061Z,92.46
2022-08-04T08:56:03.649Z,93.03
2022-08-04T08:58:54.439Z,92.27
2022-08-04T09:01:31.632Z,92.53
2022-08-04T09:04:23.257Z,91.47
2022-08-04T09:07:32.265Z,91.24
2022-08-04T09:10:04.024Z,92.03
2022-08-04T09:12:59.778Z,91.92
2022-08-04T09:15:45.291Z,92.85
2022-08-04T09:18:34.293Z,92.82
2022-08-04T09:21:16.702Z,92.57
2022-08-04T09:24:03.796Z,92.30
2022-08-04T09:27:05.732Z,91.44
2022-08-04T09:29:43.356Z,91.54
2022-08-04T09:32:41.843Z,90.19
2022-08-04T09:35:47.598Z,90.51
2022-08-04T09:38:36.193Z,91.11
2022-08-04T09:41:48.401Z,91.08
2022-08-04T09:45:06.274Z,91.34
2022-08-04T09:47:40.641Z,90.39
2022-08-04T09:50:22.046Z,89.88
2022-08-04T09:53:02.932Z,89.78
2022-08-04T09:55:54.027Z,89.50
2022-08-04T09:58:48.457Z,90.14
2022-08-04T10:01:23.395Z,90.08
2022-08-04T10:04:00.405Z,89.71
2022-08-04T10:06:34.898Z,89.55
2022-08-04T10:09:24.547Z,89.91
2022-08-04T10:12:13.151Z,89.57
2022-08-04T10:15:13.785Z,89.21
2022-08-04T10:17:54.675Z,89.03
2022-08-04T10:20:36.619Z,89.04
2022-08-04T10:23:27.451Z,86.94
2022-08-04T10:26:11.103Z,85.80
2022-08-04T10:28:55.833Z,86.00
2022-08-04T10:31:33.092Z,84.84
2022-08-04T10:34:17.900Z,80.66
2022-08-04T10:36:56.813Z,81.06
2022-08-04T10:39:42.866Z,83.75
2022-08-04T10:42:27.595Z,84.64
2022-08-04T10:45:24.142Z,84.66
2022-08-04T10:48:02.326Z,84.10
2022-08-04T10:50:31.665Z,85.21
2022-08-04T10:53:07.795Z,85.13
2022-08-04T10:56:07.544Z,84.95
2022-08-04T10:58:48.493Z,83.87
2022-08-04T11:02:01.007Z,82.62
2022-08-04T11:04:48.610Z,82.32
2022-08-04T11:07:18.307Z,82.93
2022-08-04T11:09:47.668Z,82.04
2022-08-04T11:12:26.378Z,80.74
2022-08-04T11:15:13.556Z,79.45
2022-08-04T11:17:50.847Z,79.88
2022-08-04T11:20:53.079Z,80.01
2022-08-04T11:23:28.893Z,80.56
2022-08-04T11:26:14.039Z,80.48
2022-08-04T11:29:03.961Z,80.99
2022-08-04T11:31:36.884Z,81.03
2022-08-04T11:34:21.903Z,81.91
2022-08-04T11:37:14.132Z,83.14
2022-08-04T11:39:46.507Z,84.94
2022-08-04T11:42:31.123Z,83.66
2022-08-04T11:45:02.477Z,82.82
2022-08-04T11:48:04.012Z,81.81
2022-08-04T11:50:39.196Z,81.97
2022-08-04T11:53:11.069Z,82.72
2022-08-04T11:56:07.199Z,83.07
2022-08-04T11:58:30.562Z,82.88
2022-08-04T12:01:10.891Z,83.61
2022-08-04T12:04:11.841Z,83.83
2022-08-04T12:07:28.847Z,82.84
2022-08-04T12:10:41.097Z,82.90
2022-08-04T12:13:42.274Z,84.03
2022-08-04T12:16:10.767Z,84.12
2022-08-04T12:18:41.668Z,84.20
2022-08-04T12:21:43.576Z,82.31
2022-08-04T12:24:22.500Z,83.39
2022-08-04T12:26:56.936Z,83.34
2022-08-04T12:29:34.375Z,84.73
2022-08-04T12:32:14.474Z,84.82
2022-08-04T12:35:10.814Z,83.24
2022-08-04T12:38:07.177Z,81.48
2022-08-04T12:40:45.011Z,81.10
2022-08-04T12:43:38.702Z,80.84
2022-08-04T12:46:10.180Z,81.20
2022-08-04T12:48:39.988Z,80.72
2022-08-04T12:51:30.957Z,80.18
2022-08-04T12:54:01.113Z,80.59
2022-08-04T12:56:29.831Z,77.53
2022-08-04T12:59:04.311Z,80.44
2022-08-04T13:02:07.365Z,81.67
2022-08-04T13:04:29.423Z,83.63
2022-08-04T13:07:03.391Z,83.89
2022-08-04T13:09:34.221Z,83.83
2022-08-04T13:12:07.180Z,83.81
2022-08-04T13:14:38.271Z,83.63
2022-08-04T13:17:06.852Z,84.34
2022-08-04T13:19:41.445Z,84.66
2022-08-04T13:22:10.319Z,85.36
2022-08-04T13:25:17.846Z,85.79
2022-08-04T13:27:43.248Z,86.18
2022-08-04T13:30:18.580Z,85.31
2022-08-04T13:33:01.905Z,84.44
2022-08-04T13:35:55.610Z,82.49
2022-08-04T13:38:20.911Z,80.02
2022-08-04T13:40:50.346Z,81.11
2022-08-04T13:44:16.645Z,79.53
2022-08-04T13:46:27.780Z,78.25
2022-08-04T13:49:25.944Z,78.07
2022-08-04T13:51:58.424Z,77.84
2022-08-04T13:54:42.617Z,78.14
2022-08-04T13:57:23.365Z,76.79
2022-08-04T13:59:53.511Z,77.17
2022-08-04T14:02:29.704Z,78.16
2022-08-04T14:05:26.820Z,77.75
2022-08-04T14:08:18.224Z,76.90
2022-08-04T14:10:54.199Z,75.36
2022-08-04T14:13:41.030Z,74.59
2022-08-04T14:16:19.680Z,74.60
2022-08-04T14:18:57.230Z,75.60
2022-08-04T14:21:26.821Z,78.97
2022-08-04T14:23:57.018Z,81.73
2022-08-04T14:26:33.825Z,84.26
2022-08-04T14:29:27.604Z,86.12
2022-08-04T14:32:10.446Z,86.76
2022-08-04T14:34:45.949Z,87.50
2022-08-04T14:37:20.320Z,89.20
2022-08-04T14:40:19.186Z,90.38
2022-08-04T14:42:55.556Z,91.08
2022-08-04T14:45:54.817Z,93.59
2022-08-04T14:48:23.452Z,91.72
2022-08-04T14:50:52.559Z,91.91
2022-08-04T14:53:26.392Z,92.90
2022-08-04T14:55:58.117Z,94.48
2022-08-04T14:58:39.368Z,94.53
2022-08-04T15:01:12.350Z,94.81
2022-08-04T15:03:49.650Z,95.42
2022-08-04T15:06:26.467Z,95.06
2022-08-04T15:09:00.220Z,94.26
2022-08-04T15:11:29.667Z,94.69
2022-08-04T15:13:59.946Z,96.21
2022-08-04T15:16:30.518Z,97.34
2022-08-04T15:19:01.157Z,97.95
2022-08-04T15:21:30.395Z,98.35
2022-08-04T15:23:59.622Z,98.25
2022-08-04T15:26:35.623Z,98.58
2022-08-04T15:29:16.402Z,98.42
2022-08-04T15:32:06.355Z,97.75
2022-08-04T15:34:52.667Z,98.01
2022-08-04T15:37:53.739Z,97.35
2022-08-04T15:40:33.616Z,97.58
2022-08-04T15:43:15.276Z,98.24
2022-08-04T15:46:37.057Z,99.75
2022-08-04T15:48:43.251Z,100.00
2022-08-04T15:51:15.034Z,100.00
2022-08-04T15:54:03.182Z,100.00
2022-08-04T15:56:32.474Z,100.00
2022-08-04T15:59:02.945Z,100.00
2022-08-04T16:01:32.162Z,100.00
2022-08-04T16:04:01.819Z,100.00
2022-08-04T16:06:41.416Z,100.00
2022-08-04T16:09:21.216Z,100.00
2022-08-04T16:11:52.935Z,100.00
2022-08-04T16:14:31.945Z,100.00
2022-08-04T16:17:15.153Z,100.00
2022-08-04T16:20:12.054Z,99.93
2022-08-04T16:22:41.030Z,99.66
2022-08-04T16:25:09.830Z,98.95
2022-08-04T16:27:41.259Z,99.11
2022-08-04T16:30:14.412Z,98.65
2022-08-04T16:32:48.830Z,98.31
2022-08-04T16:35:28.519Z,97.71
2022-08-04T16:38:14.744Z,97.96
2022-08-04T16:40:46.387Z,98.10
2022-08-04T16:43:20.885Z,98.10
2022-08-04T16:46:01.262Z,97.49
2022-08-04T16:48:31.831Z,98.46
2022-08-04T16:51:09.852Z,98.19
2022-08-04T16:53:53.858Z,97.03
2022-08-04T16:56:30.522Z,96.96
2022-08-04T16:59:08.260Z,96.46
2022-08-04T17:01:37.922Z,96.18
2022-08-04T17:04:07.026Z,95.85
2022-08-04T17:06:41.216Z,96.32
2022-08-04T17:09:18.909Z,96.16
2022-08-04T17:11:48.495Z,95.81
2022-08-04T17:14:28.927Z,95.72
2022-08-04T17:17:00.681Z,96.42
2022-08-04T17:19:29.033Z,96.38
2022-08-04T17:22:06.039Z,96.60
2022-08-04T17:24:38.312Z,96.91
2022-08-04T17:28:08.774Z,96.67
2022-08-04T17:29:55.791Z,96.88
2022-08-04T17:32:24.699Z,96.97
2022-08-04T17:34:55.519Z,97.08
2022-08-04T17:37:39.951Z,96.45
2022-08-04T17:45:53.846Z,96.65
2022-08-04T17:48:08.985Z,95.28
2022-08-04T17:50:43.505Z,95.76
2022-08-04T17:53:13.145Z,94.98
2022-08-04T17:55:47.099Z,94.47
2022-08-04T17:58:22.114Z,94.03
2022-08-04T18:03:55.466Z,94.72
2022-08-04T18:06:25.597Z,94.38
2022-08-04T18:11:52.065Z,94.83
2022-08-04T18:14:28.697Z,95.47
2022-08-04T18:16:57.717Z,95.80
2022-08-04T18:19:26.074Z,95.67
2022-08-04T18:22:01.162Z,95.33
2022-08-04T18:24:35.147Z,95.54
2022-08-04T18:27:21.794Z,95.33
2022-08-04T18:30:34.056Z,95.24
2022-08-04T18:33:04.421Z,95.10
2022-08-04T18:36:29.706Z,95.36
2022-08-04T18:38:22.852Z,95.33
2022-08-04T18:40:55.228Z,95.84
2022-08-04T18:43:28.048Z,96.01
2022-08-04T18:46:00.517Z,96.48
2022-08-04T18:48:36.723Z,96.86
2022-08-04T18:51:11.090Z,97.36
2022-08-04T18:53:55.385Z,97.50
2022-08-04T18:59:17.662Z,98.29
2022-08-04T19:02:12.343Z,98.62
2022-08-04T19:04:37.011Z,99.30
2022-08-04T19:09:57.989Z,99.45
2022-08-04T19:12:28.621Z,99.89
2022-08-04T19:15:08.489Z,100.00
2022-08-04T19:17:57.226Z,100.00
2022-08-04T19:20:29.474Z,100.00
2022-08-04T19:24:10.711Z,100.00
2022-08-04T19:26:01.261Z,100.00
2022-08-04T19:28:36.534Z,100.00
2022-08-04T19:31:07.665Z,100.00
2022-08-04T19:33:59.612Z,100.00
2022-08-04T19:36:29.736Z,100.00
2022-08-04T19:39:09.260Z,100.00
2022-08-04T19:42:05.603Z,100.00
2022-08-04T19:44:29.971Z,100.00
2022-08-04T19:47:02.323Z,100.00
2022-08-04T19:50:04.538Z,100.00
2022-08-04T19:52:34.280Z,100.00
2022-08-04T19:55:10.851Z,100.00
2022-08-04T19:57:49.497Z,100.00
2022-08-04T20:00:33.391Z,100.00
2022-08-04T20:03:11.692Z,100.00
2022-08-04T20:05:55.011Z,100.00
2022-08-04T20:08:27.917Z,100.00
2022-08-04T20:10:57.972Z,100.00
2022-08-04T20:13:37.177Z,100.00
2022-08-04T20:16:28.378Z,100.00
2022-08-04T20:19:02.368Z,100.00
2022-08-04T20:21:54.282Z,100.00
2022-08-04T20:24:40.781Z,100.00
2022-08-04T20:27:16.121Z,100.00
2022-08-04T20:29:48.944Z,100.00
2022-08-04T20:32:22.087Z,100.00
2022-08-04T20:34:52.994Z,100.00
2022-08-04T20:37:24.830Z,100.00
2022-08-04T20:40:03.583Z,100.00
2022-08-04T20:42:34.465Z,100.00
2022-08-04T20:45:05.994Z,100.00
2022-08-04T20:47:35.731Z,100.00
2022-08-04T20:50:08.754Z,100.00
2022-08-04T20:52:39.506Z,100.00
2022-08-04T20:55:08.901Z,100.00
2022-08-04T20:57:49.989Z,100.00
2022-08-04T21:00:26.527Z,100.00
2022-08-04T21:02:59.919Z,100.00
2022-08-04T21:05:31.651Z,100.00
2022-08-04T21:08:00.470Z,100.00
2022-08-04T21:10:30.907Z,100.00
2022-08-04T21:13:01.906Z,100.00
2022-08-04T21:15:58.040Z,100.00
2022-08-04T21:18:29.272Z,100.00
2022-08-04T21:21:00.856Z,100.00
2022-08-04T21:23:29.255Z,100.00
2022-08-04T21:26:04.469Z,100.00
2022-08-04T21:28:33.341Z,100.00
2022-08-04T21:31:02.567Z,100.00
2022-08-04T21:33:50.878Z,100.00
2022-08-04T21:36:20.689Z,100.00
2022-08-04T21:38:51.213Z,100.00
2022-08-04T21:41:26.934Z,100.00
2022-08-04T21:43:56.063Z,100.00
2022-08-04T21:46:24.833Z,100.00
2022-08-04T21:48:53.205Z,100.00
2022-08-04T21:51:59.230Z,100.00
2022-08-04T21:54:15.117Z,100.00
2022-08-04T21:56:50.658Z,100.00
2022-08-04T21:59:23.807Z,100.00
2022-08-04T22:02:02.595Z,100.00
2022-08-04T22:04:31.887Z,100.00
2022-08-04T22:07:03.075Z,100.00
2022-08-04T22:09:41.053Z,100.00
2022-08-04T22:12:11.995Z,100.00
2022-08-04T22:14:41.269Z,100.00
2022-08-04T22:17:13.345Z,100.00
2022-08-04T22:19:54.937Z,100.00
2022-08-04T22:22:29.298Z,100.00
2022-08-04T22:25:06.274Z,100.00
2022-08-04T22:28:02.723Z,100.00
2022-08-04T22:30:37.456Z,100.00
2022-08-04T22:33:08.916Z,100.00
2022-08-04T22:35:49.036Z,100.00
2022-08-04T22:38:28.896Z,100.00
2022-08-04T22:41:12.834Z,100.00
2022-08-04T22:43:42.237Z,100.00
2022-08-04T22:46:20.674Z,100.00
2022-08-04T22:48:50.386Z,100.00
2022-08-04T22:51:20.928Z,100.00
2022-08-04T22:53:53.278Z,100.00
2022-08-04T22:56:37.185Z,100.00
2022-08-04T22:59:09.961Z,100.00
2022-08-04T23:01:59.820Z,100.00
2022-08-04T23:04:33.578Z,100.00
2022-08-04T23:07:09.176Z,100.00
2022-08-04T23:09:49.176Z,100.00
2022-08-04T23:12:25.795Z,100.00
2022-08-04T23:14:59.658Z,100.00
2022-08-04T23:17:28.816Z,100.00
2022-08-04T23:20:00.061Z,100.00
2022-08-04T23:22:41.481Z,100.00
2022-08-04T23:25:15.117Z,100.00
2022-08-04T23:27:50.564Z,100.00
2022-08-04T23:30:24.819Z,100.00
2022-08-04T23:33:00.022Z,100.00
2022-08-04T23:35:28.618Z,100.00
2022-08-04T23:38:00.092Z,100.00
2022-08-04T23:40:50.314Z,100.00
2022-08-04T23:43:19.576Z,100.00
2022-08-04T23:46:06.596Z,100.00
2022-08-04T23:48:37.098Z,100.00
2022-08-04T23:51:14.215Z,100.00
2022-08-04T23:54:01.758Z,100.00
2022-08-04T23:56:33.999Z,100.00
2022-08-04T23:59:04.606Z,100.00
