createdAt,value
2022-09-27T00:01:07.841Z,99465.47
2022-09-27T00:03:35.901Z,99454.97
2022-09-27T00:06:21.598Z,99469.06
2022-09-27T00:08:49.226Z,99460.19
2022-09-27T00:11:27.757Z,99458.59
2022-09-27T00:13:57.274Z,99454.69
2022-09-27T00:16:27.160Z,99467.69
2022-09-27T00:19:00.308Z,99461.59
2022-09-27T00:21:30.699Z,99473.59
2022-09-27T00:23:59.298Z,99470.75
2022-09-27T00:26:27.667Z,99469.09
2022-09-27T00:28:55.602Z,99460.31
2022-09-27T00:31:29.953Z,99469.91
2022-09-27T00:34:01.307Z,99464.78
2022-09-27T00:36:29.799Z,99467.28
2022-09-27T00:38:59.912Z,99457.78
2022-09-27T00:41:34.262Z,99469.66
2022-09-27T00:44:04.416Z,99474.84
2022-09-27T00:46:42.743Z,99467.88
2022-09-27T00:49:19.497Z,99479.16
2022-09-27T00:51:53.843Z,99470.41
2022-09-27T00:54:25.732Z,99475.66
2022-09-27T00:56:54.056Z,99481.44
2022-09-27T00:59:35.718Z,99493.47
2022-09-27T01:02:05.405Z,99488.88
2022-09-27T01:04:35.752Z,99479.25
2022-09-27T01:07:03.363Z,99481.97
2022-09-27T01:09:31.323Z,99468.91
2022-09-27T01:12:17.658Z,99483.56
2022-09-27T01:14:54.012Z,99483.56
2022-09-27T01:17:52.809Z,99485.53
2022-09-27T01:20:57.704Z,99481.22
2022-09-27T01:24:01.250Z,99475.78
2022-09-27T01:27:19.872Z,99481.28
2022-09-27T01:30:19.086Z,99481.97
2022-09-27T01:33:05.619Z,99480.22
2022-09-27T01:35:59.074Z,99477.38
2022-09-27T01:39:04.310Z,99472.56
2022-09-27T01:41:56.843Z,99474.84
2022-09-27T01:44:37.735Z,99469.72
2022-09-27T01:47:29.247Z,99466.44
2022-09-27T01:50:29.826Z,99464.69
2022-09-27T01:53:08.271Z,99454.19
2022-09-27T01:55:50.922Z,99465.28
2022-09-27T01:58:51.678Z,99458.56
2022-09-27T02:01:23.827Z,99461.03
2022-09-27T02:03:55.046Z,99461.03
2022-09-27T02:06:47.457Z,99458.56
2022-09-27T02:09:31.107Z,99461.13
2022-09-27T02:12:34.016Z,99468.78
2022-09-27T02:15:07.082Z,99457.41
2022-09-27T02:17:59.275Z,99461.25
2022-09-27T02:20:39.100Z,99458.41
2022-09-27T02:23:34.800Z,99463.59
2022-09-27T02:26:15.032Z,99464.19
2022-09-27T02:28:49.876Z,99468.63
2022-09-27T02:31:25.684Z,99467.69
2022-09-27T02:34:00.991Z,99466.00
2022-09-27T02:36:29.305Z,99467.53
2022-09-27T02:38:57.155Z,99471.69
2022-09-27T02:41:24.695Z,99462.97
2022-09-27T02:43:57.135Z,99469.97
2022-09-27T02:47:04.268Z,99477.97
2022-09-27T02:49:56.739Z,99476.81
2022-09-27T02:52:57.085Z,99478.38
2022-09-27T02:55:50.814Z,99474.94
2022-09-27T02:58:58.374Z,99476.53
2022-09-27T03:02:13.723Z,99479.38
2022-09-27T03:05:18.003Z,99486.91
2022-09-27T03:07:46.139Z,99476.25
2022-09-27T03:10:23.641Z,99489.44
2022-09-27T03:12:52.612Z,99489.38
2022-09-27T03:15:20.379Z,99479.88
2022-09-27T03:18:03.576Z,99472.97
2022-09-27T03:20:42.974Z,99485.28
2022-09-27T03:23:12.637Z,99489.44
2022-09-27T03:25:42.779Z,99488.56
2022-09-27T03:28:13.785Z,99492.00
2022-09-27T03:30:44.602Z,99490.25
2022-09-27T03:33:14.362Z,99497.03
2022-09-27T03:35:43.260Z,99494.50
2022-09-27T03:38:11.176Z,99488.34
2022-09-27T03:40:39.743Z,99495.38
2022-09-27T03:43:08.551Z,99488.34
2022-09-27T03:45:36.208Z,99492.88
2022-09-27T03:48:07.450Z,99494.50
2022-09-27T03:50:35.051Z,99497.91
2022-09-27T03:53:02.682Z,99487.47
2022-09-27T03:55:31.186Z,99487.47
2022-09-27T03:57:58.806Z,99479.00
2022-09-27T04:00:26.633Z,99498.97
2022-09-27T04:02:54.546Z,99483.53
2022-09-27T04:05:22.094Z,99497.59
2022-09-27T04:07:51.092Z,99489.47
2022-09-27T04:10:20.508Z,99495.47
2022-09-27T04:12:48.970Z,99496.63
2022-09-27T04:15:17.028Z,99499.59
2022-09-27T04:18:04.364Z,99501.22
2022-09-27T04:20:36.048Z,99502.63
2022-09-27T04:23:07.726Z,99485.63
2022-09-27T04:25:39.916Z,99499.59
2022-09-27T04:28:19.531Z,99498.69
2022-09-27T04:30:47.269Z,99488.63
2022-09-27T04:33:46.830Z,99492.09
2022-09-27T04:36:28.665Z,99491.09
2022-09-27T04:39:06.831Z,99494.38
2022-09-27T04:41:37.764Z,99503.72
2022-09-27T04:44:06.601Z,99501.53
2022-09-27T04:46:35.059Z,99498.72
2022-09-27T04:49:03.413Z,99505.44
2022-09-27T04:51:33.223Z,99492.13
2022-09-27T04:54:02.016Z,99505.72
2022-09-27T04:56:33.303Z,99502.59
2022-09-27T04:59:06.793Z,99498.94
2022-09-27T05:01:36.064Z,99504.06
2022-09-27T05:04:14.515Z,99507.50
2022-09-27T05:06:46.779Z,99511.53
2022-09-27T05:09:23.860Z,99500.13
2022-09-27T05:11:54.465Z,99502.41
2022-09-27T05:14:40.616Z,99499.44
2022-09-27T05:17:08.230Z,99497.34
2022-09-27T05:19:50.758Z,99495.19
2022-09-27T05:22:38.267Z,99494.91
2022-09-27T05:25:06.422Z,99498.66
2022-09-27T05:27:34.082Z,99482.81
2022-09-27T05:30:02.193Z,99492.72
2022-09-27T05:32:49.420Z,99491.63
2022-09-27T05:35:36.231Z,99491.09
2022-09-27T05:38:04.319Z,99484.53
2022-09-27T05:40:42.882Z,99484.69
2022-09-27T05:43:15.406Z,99482.22
2022-09-27T05:45:44.402Z,99480.97
2022-09-27T05:48:14.760Z,99484.09
2022-09-27T05:51:08.367Z,99475.19
2022-09-27T05:53:40.247Z,99469.63
2022-09-27T05:56:14.668Z,99474.47
2022-09-27T05:59:02.271Z,99468.75
2022-09-27T06:01:42.866Z,99462.78
2022-09-27T06:04:36.077Z,99466.00
2022-09-27T06:07:26.496Z,99456.06
2022-09-27T06:09:56.755Z,99464.19
2022-09-27T06:12:24.313Z,99447.19
2022-09-27T06:14:52.851Z,99450.94
2022-09-27T06:17:35.882Z,99445.97
2022-09-27T06:20:10.215Z,99459.03
2022-09-27T06:22:38.306Z,99450.34
2022-09-27T06:25:06.358Z,99459.00
2022-09-27T06:27:40.627Z,99459.19
2022-09-27T06:30:20.104Z,99450.66
2022-09-27T06:33:02.659Z,99455.81
2022-09-27T06:35:42.654Z,99454.09
2022-09-27T06:38:12.368Z,99454.13
2022-09-27T06:40:47.606Z,99450.66
2022-09-27T06:43:18.086Z,99450.56
2022-09-27T06:46:08.949Z,99439.81
2022-09-27T06:48:55.123Z,99442.84
2022-09-27T06:51:23.125Z,99440.53
2022-09-27T06:53:50.707Z,99435.81
2022-09-27T06:56:18.454Z,99435.44
2022-09-27T06:59:07.653Z,99437.19
2022-09-27T07:02:01.065Z,99451.72
2022-09-27T07:04:32.024Z,99439.50
2022-09-27T07:07:06.291Z,99443.72
2022-09-27T07:09:39.259Z,99442.03
2022-09-27T07:12:07.398Z,99436.72
2022-09-27T07:14:35.283Z,99442.31
2022-09-27T07:17:04.245Z,99437.50
2022-09-27T07:19:38.018Z,99437.72
2022-09-27T07:22:06.198Z,99442.28
2022-09-27T07:24:34.070Z,99441.06
2022-09-27T07:27:02.300Z,99442.31
2022-09-27T07:29:29.861Z,99434.88
2022-09-27T07:31:57.375Z,99440.50
2022-09-27T07:34:26.274Z,99436.38
2022-09-27T07:36:55.142Z,99437.59
2022-09-27T07:39:23.215Z,99436.78
2022-09-27T07:41:50.665Z,99435.69
2022-09-27T07:44:18.450Z,99444.28
2022-09-27T07:47:15.017Z,99430.72
2022-09-27T07:50:07.987Z,99448.34
2022-09-27T07:52:58.123Z,99439.66
2022-09-27T07:55:28.482Z,99436.56
2022-09-27T07:58:19.421Z,99437.28
2022-09-27T08:00:47.560Z,99442.72
2022-09-27T08:03:17.776Z,99439.97
2022-09-27T08:05:48.105Z,99439.47
2022-09-27T08:08:16.873Z,99434.13
2022-09-27T08:10:46.787Z,99443.16
2022-09-27T08:13:18.087Z,99431.84
2022-09-27T08:15:46.302Z,99438.56
2022-09-27T08:18:13.901Z,99439.72
2022-09-27T08:21:00.261Z,99433.66
2022-09-27T08:23:27.899Z,99434.88
2022-09-27T08:26:13.738Z,99435.84
2022-09-27T08:28:51.079Z,99436.03
2022-09-27T08:31:21.833Z,99420.97
2022-09-27T08:33:51.383Z,99426.28
2022-09-27T08:36:20.781Z,99432.13
2022-09-27T08:38:52.215Z,99424.56
2022-09-27T08:41:34.914Z,99432.41
2022-09-27T08:44:16.125Z,99435.91
2022-09-27T08:47:15.915Z,99437.63
2022-09-27T08:49:51.535Z,99429.84
2022-09-27T08:52:30.570Z,99423.78
2022-09-27T08:55:05.859Z,99429.53
2022-09-27T08:57:37.390Z,99423.63
2022-09-27T09:00:14.929Z,99418.19
2022-09-27T09:02:44.318Z,99408.47
2022-09-27T09:05:17.972Z,99410.09
2022-09-27T09:08:03.366Z,99416.56
2022-09-27T09:11:08.935Z,99421.94
2022-09-27T09:14:10.244Z,99423.22
2022-09-27T09:17:19.392Z,99429.69
2022-09-27T09:20:26.284Z,99428.13
2022-09-27T09:23:22.314Z,99435.03
2022-09-27T09:26:05.221Z,99435.00
2022-09-27T09:28:43.586Z,99436.50
2022-09-27T09:31:29.486Z,99432.28
2022-09-27T09:34:20.299Z,99434.16
2022-09-27T09:37:08.736Z,99432.44
2022-09-27T09:39:43.237Z,99428.09
2022-09-27T09:42:20.531Z,99416.84
2022-09-27T09:44:57.208Z,99421.06
2022-09-27T09:47:44.958Z,99418.69
2022-09-27T09:50:17.962Z,99426.19
2022-09-27T09:52:58.395Z,99422.03
2022-09-27T09:55:31.653Z,99431.53
2022-09-27T09:58:23.585Z,99421.88
2022-09-27T10:01:00.772Z,99418.56
2022-09-27T10:03:29.069Z,99403.59
2022-09-27T10:05:56.715Z,99392.78
2022-09-27T10:08:24.803Z,99394.63
2022-09-27T10:11:17.609Z,99392.66
2022-09-27T10:13:50.794Z,99394.53
2022-09-27T10:16:20.916Z,99395.28
2022-09-27T10:18:51.284Z,99391.44
2022-09-27T10:21:26.133Z,99396.28
2022-09-27T10:24:16.474Z,99390.63
2022-09-27T10:27:04.245Z,99377.81
2022-09-27T10:29:38.283Z,99396.41
2022-09-27T10:32:27.318Z,99388.69
2022-09-27T10:35:23.868Z,99399.75
2022-09-27T10:37:53.389Z,99380.59
2022-09-27T10:40:33.852Z,99385.88
2022-09-27T10:43:32.791Z,99389.69
2022-09-27T10:46:36.100Z,99387.41
2022-09-27T10:49:41.447Z,99392.66
2022-09-27T10:52:43.011Z,99380.91
2022-09-27T10:55:36.424Z,99393.22
2022-09-27T10:58:04.674Z,99385.03
2022-09-27T11:00:37.123Z,99399.13
2022-09-27T11:03:16.653Z,99386.50
2022-09-27T11:05:45.590Z,99379.31
2022-09-27T11:08:19.110Z,99384.97
2022-09-27T11:11:16.456Z,99379.50
2022-09-27T11:14:04.915Z,99379.69
2022-09-27T11:16:50.186Z,99383.63
2022-09-27T11:19:33.590Z,99376.69
2022-09-27T11:22:35.858Z,99377.09
2022-09-27T11:25:41.821Z,99376.31
2022-09-27T11:28:36.803Z,99364.84
2022-09-27T11:31:38.445Z,99349.09
2022-09-27T11:34:41.305Z,99343.09
2022-09-27T11:37:21.819Z,99350.28
2022-09-27T11:40:04.925Z,99341.50
2022-09-27T11:43:00.244Z,99342.84
2022-09-27T11:48:58.670Z,99335.78
2022-09-27T11:51:26.883Z,99335.78
2022-09-27T11:54:18.375Z,99335.66
2022-09-27T11:56:45.819Z,99325.03
2022-09-27T11:59:24.921Z,99341.38
2022-09-27T12:02:00.262Z,99327.25
2022-09-27T12:05:08.415Z,99332.75
2022-09-27T12:08:34.066Z,99336.16
2022-09-27T12:11:30.584Z,99328.16
2022-09-27T12:14:22.443Z,99333.53
2022-09-27T12:16:55.716Z,99319.03
2022-09-27T12:19:29.671Z,99311.22
2022-09-27T12:22:06.763Z,99315.16
2022-09-27T12:24:39.146Z,99313.22
2022-09-27T12:27:46.776Z,99301.03
2022-09-27T12:30:19.307Z,99304.69
2022-09-27T12:33:06.386Z,99303.31
2022-09-27T12:36:01.506Z,99305.84
2022-09-27T12:39:02.033Z,99303.69
2022-09-27T12:41:38.241Z,99302.81
2022-09-27T12:44:32.247Z,99302.50
2022-09-27T12:47:25.908Z,99303.13
2022-09-27T12:50:00.499Z,99305.81
2022-09-27T12:52:37.352Z,99315.69
2022-09-27T12:55:15.585Z,99304.78
2022-09-27T12:58:19.799Z,99306.81
2022-09-27T13:01:18.494Z,99308.06
2022-09-27T13:04:17.196Z,99306.50
2022-09-27T13:06:57.025Z,99319.69
2022-09-27T13:10:14.677Z,99322.34
2022-09-27T13:12:50.249Z,99315.44
2022-09-27T13:15:33.742Z,99318.84
2022-09-27T13:18:06.849Z,99322.94
2022-09-27T13:20:46.467Z,99314.97
2022-09-27T13:23:32.337Z,99303.66
2022-09-27T13:26:20.299Z,99302.66
2022-09-27T13:28:51.598Z,99302.53
2022-09-27T13:31:59.433Z,99304.19
2022-09-27T13:34:44.473Z,99297.06
2022-09-27T13:37:37.702Z,99301.38
2022-09-27T13:40:34.342Z,99299.56
2022-09-27T13:43:11.168Z,99308.03
2022-09-27T13:45:57.279Z,99301.91
2022-09-27T13:48:37.725Z,99306.09
2022-09-27T13:51:41.894Z,99302.63
2022-09-27T13:54:34.100Z,99312.69
2022-09-27T13:57:07.629Z,99304.69
2022-09-27T13:59:58.889Z,99305.50
2022-09-27T14:02:38.159Z,99305.28
2022-09-27T14:05:13.723Z,99297.44
2022-09-27T14:07:43.905Z,99292.03
2022-09-27T14:10:17.252Z,99286.69
2022-09-27T14:12:47.519Z,99297.78
2022-09-27T14:15:23.682Z,99294.28
2022-09-27T14:17:53.442Z,99292.56
2022-09-27T14:20:42.833Z,99294.22
2022-09-27T14:23:26.505Z,99274.00
2022-09-27T14:25:55.233Z,99285.94
2022-09-27T14:28:27.929Z,99290.97
2022-09-27T14:31:23.878Z,99297.00
2022-09-27T14:34:26.790Z,99291.75
2022-09-27T14:37:12.720Z,99285.56
2022-09-27T14:40:05.397Z,99284.81
2022-09-27T14:42:36.914Z,99299.31
2022-09-27T14:45:21.620Z,99285.56
2022-09-27T14:47:51.212Z,99293.09
2022-09-27T14:50:29.569Z,99286.13
2022-09-27T14:52:59.914Z,99290.44
2022-09-27T14:55:30.520Z,99284.41
2022-09-27T14:57:59.147Z,99285.25
2022-09-27T15:00:32.440Z,99276.50
2022-09-27T15:03:04.194Z,99274.78
2022-09-27T15:05:34.482Z,99284.28
2022-09-27T15:08:06.648Z,99276.56
2022-09-27T15:10:38.858Z,99282.56
2022-09-27T15:13:07.387Z,99273.66
2022-09-27T15:15:39.858Z,99278.69
2022-09-27T15:18:38.124Z,99283.16
2022-09-27T15:21:06.723Z,99274.31
2022-09-27T15:23:39.981Z,99264.72
2022-09-27T15:26:30.009Z,99273.19
2022-09-27T15:28:57.542Z,99271.31
2022-09-27T15:31:36.132Z,99262.63
2022-09-27T15:34:06.790Z,99274.59
2022-09-27T15:36:52.055Z,99262.63
2022-09-27T15:39:27.363Z,99257.22
2022-09-27T15:42:17.388Z,99251.41
2022-09-27T15:44:54.596Z,99253.03
2022-09-27T15:47:43.385Z,99246.38
2022-09-27T15:50:16.864Z,99255.63
2022-09-27T15:52:56.111Z,99244.22
2022-09-27T15:55:26.928Z,99249.44
2022-09-27T15:58:03.855Z,99241.78
2022-09-27T16:00:35.121Z,99252.06
2022-09-27T16:03:02.695Z,99252.84
2022-09-27T16:05:30.393Z,99254.50
2022-09-27T16:08:00.394Z,99240.53
2022-09-27T16:10:38.926Z,99244.84
2022-09-27T16:13:06.521Z,99231.03
2022-09-27T16:15:33.964Z,99225.78
2022-09-27T16:18:01.362Z,99219.00
2022-09-27T16:20:28.940Z,99222.63
2022-09-27T16:22:57.131Z,99228.56
2022-09-27T16:25:25.431Z,99236.34
2022-09-27T16:27:58.623Z,99232.88
2022-09-27T16:30:27.074Z,99228.41
2022-09-27T16:32:54.751Z,99232.78
2022-09-27T16:35:23.960Z,99226.56
2022-09-27T16:37:51.506Z,99225.91
2022-09-27T16:40:19.626Z,99213.50
2022-09-27T16:42:50.262Z,99212.47
2022-09-27T16:45:19.618Z,99224.59
2022-09-27T16:47:47.910Z,99219.31
2022-09-27T16:50:34.173Z,99227.84
2022-09-27T16:53:01.767Z,99209.81
2022-09-27T16:55:29.482Z,99219.19
2022-09-27T16:57:59.994Z,99211.38
2022-09-27T17:00:27.869Z,99219.91
2022-09-27T17:02:55.714Z,99216.34
2022-09-27T17:05:23.294Z,99217.19
2022-09-27T17:07:52.495Z,99212.75
2022-09-27T17:10:21.068Z,99200.78
2022-09-27T17:12:49.042Z,99199.06
2022-09-27T17:15:17.307Z,99195.88
2022-09-27T17:17:48.488Z,99198.53
2022-09-27T17:20:16.282Z,99196.56
2022-09-27T17:22:43.795Z,99190.47
2022-09-27T17:25:11.472Z,99199.97
2022-09-27T17:27:38.963Z,99192.25
2022-09-27T17:30:07.409Z,99191.25
2022-09-27T17:32:35.102Z,99183.50
2022-09-27T17:35:02.849Z,99189.47
2022-09-27T17:37:30.767Z,99187.69
2022-09-27T17:39:58.310Z,99186.81
2022-09-27T17:42:25.866Z,99185.00
2022-09-27T17:44:53.585Z,99190.78
2022-09-27T17:47:39.906Z,99175.25
2022-09-27T17:50:25.130Z,99176.94
2022-09-27T17:52:53.638Z,99169.06
2022-09-27T17:55:21.838Z,99174.19
2022-09-27T17:57:50.361Z,99171.53
2022-09-27T18:00:18.946Z,99164.50
2022-09-27T18:02:46.662Z,99160.31
2022-09-27T18:05:14.485Z,99150.72
2022-09-27T18:07:42.403Z,99149.22
2022-09-27T18:10:10.066Z,99151.84
2022-09-27T18:12:39.104Z,99151.91
2022-09-27T18:15:07.456Z,99148.47
2022-09-27T18:17:36.437Z,99153.81
2022-09-27T18:20:05.464Z,99152.94
2022-09-27T18:22:32.867Z,99146.16
2022-09-27T18:25:01.064Z,99151.31
2022-09-27T18:27:29.335Z,99144.38
2022-09-27T18:29:56.825Z,99136.63
2022-09-27T18:32:24.438Z,99130.41
2022-09-27T18:34:52.004Z,99149.38
2022-09-27T18:37:19.490Z,99142.50
2022-09-27T18:39:47.065Z,99142.34
2022-09-27T18:42:14.499Z,99133.75
2022-09-27T18:44:42.034Z,99126.06
2022-09-27T18:47:09.480Z,99121.03
2022-09-27T18:49:37.214Z,99126.22
2022-09-27T18:52:04.679Z,99119.25
2022-09-27T18:54:32.219Z,99125.34
2022-09-27T18:56:59.895Z,99116.53
2022-09-27T18:59:28.906Z,99119.19
2022-09-27T19:01:56.582Z,99114.97
2022-09-27T19:04:25.861Z,99111.56
2022-09-27T19:06:55.093Z,99101.19
2022-09-27T19:09:22.898Z,99111.50
2022-09-27T19:11:50.456Z,99097.78
2022-09-27T19:14:20.614Z,99090.09
2022-09-27T19:16:48.853Z,99094.44
2022-09-27T19:19:20.475Z,99081.34
2022-09-27T19:21:49.040Z,99081.34
2022-09-27T19:24:19.266Z,99078.72
2022-09-27T19:26:53.566Z,99071.00
2022-09-27T19:29:21.330Z,99073.56
2022-09-27T19:31:48.951Z,99059.72
2022-09-27T19:34:16.548Z,99064.06
2022-09-27T19:36:44.109Z,99059.88
2022-09-27T19:39:11.519Z,99050.41
2022-09-27T19:41:40.323Z,99058.19
2022-09-27T19:44:07.878Z,99046.28
2022-09-27T19:46:35.499Z,99042.13
2022-09-27T19:49:03.004Z,99029.19
2022-09-27T19:51:31.118Z,99030.22
2022-09-27T19:53:58.612Z,99029.47
2022-09-27T19:56:26.439Z,99019.91
2022-09-27T19:58:56.888Z,99027.53
2022-09-27T20:01:25.617Z,99021.47
2022-09-27T20:03:58.098Z,99025.75
2022-09-27T20:06:26.202Z,99032.59
2022-09-27T20:08:53.755Z,99027.47
2022-09-27T20:11:23.085Z,99033.31
2022-09-27T20:13:52.725Z,99024.06
2022-09-27T20:16:22.520Z,99015.19
2022-09-27T20:18:55.274Z,99018.63
2022-09-27T20:21:25.116Z,99008.09
2022-09-27T20:23:54.847Z,99006.56
2022-09-27T20:26:26.599Z,99004.00
2022-09-27T20:28:57.171Z,98993.78
2022-09-27T20:31:27.741Z,99005.16
2022-09-27T20:33:55.889Z,99004.97
2022-09-27T20:36:31.895Z,99009.13
2022-09-27T20:39:03.076Z,98997.09
2022-09-27T20:41:33.305Z,98998.00
2022-09-27T20:44:03.669Z,98995.50
2022-09-27T20:46:32.451Z,98989.31
2022-09-27T20:49:04.341Z,98987.69
2022-09-27T20:51:33.355Z,98989.25
2022-09-27T20:54:01.893Z,98996.09
2022-09-27T20:56:35.707Z,98982.31
2022-09-27T20:59:06.168Z,98980.69
2022-09-27T21:01:33.938Z,98972.94
2022-09-27T21:04:04.543Z,98967.06
2022-09-27T21:06:32.977Z,98965.44
2022-09-27T21:09:05.462Z,98956.91
2022-09-27T21:11:33.488Z,98972.25
2022-09-27T21:14:01.320Z,98967.03
2022-09-27T21:16:34.535Z,98960.09
2022-09-27T21:19:02.444Z,98938.47
2022-09-27T21:21:30.567Z,98953.16
2022-09-27T21:24:00.459Z,98944.56
2022-09-27T21:26:32.828Z,98948.72
2022-09-27T21:29:01.796Z,98945.28
2022-09-27T21:31:34.279Z,98952.22
2022-09-27T21:34:04.461Z,98934.13
2022-09-27T21:36:34.435Z,98930.84
2022-09-27T21:39:02.015Z,98921.28
2022-09-27T21:41:29.615Z,98926.66
2022-09-27T21:43:57.608Z,98920.72
2022-09-27T21:46:27.569Z,98917.19
2022-09-27T21:48:57.507Z,98919.72
2022-09-27T21:51:27.523Z,98905.00
2022-09-27T21:54:00.846Z,98911.00
2022-09-27T21:56:30.527Z,98892.72
2022-09-27T21:58:58.375Z,98902.25
2022-09-27T22:01:29.612Z,98894.56
2022-09-27T22:03:58.374Z,98906.44
2022-09-27T22:06:37.983Z,98891.88
2022-09-27T22:09:10.622Z,98900.44
2022-09-27T22:11:42.496Z,98892.00
2022-09-27T22:14:15.459Z,98890.84
2022-09-27T22:16:43.031Z,98881.41
2022-09-27T22:19:13.163Z,98889.09
2022-09-27T22:21:41.576Z,98879.63
2022-09-27T22:24:13.799Z,98865.06
2022-09-27T22:26:45.467Z,98868.41
2022-09-27T22:29:13.194Z,98874.53
2022-09-27T22:31:40.675Z,98861.72
2022-09-27T22:34:16.925Z,98876.41
2022-09-27T22:36:44.535Z,98859.13
2022-09-27T22:39:12.532Z,98864.38
2022-09-27T22:41:40.190Z,98859.13
2022-09-27T22:44:08.669Z,98851.44
2022-09-27T22:46:36.149Z,98848.13
2022-09-27T22:49:03.647Z,98831.75
2022-09-27T22:51:31.070Z,98840.31
2022-09-27T22:53:58.629Z,98845.47
2022-09-27T22:56:26.014Z,98830.78
2022-09-27T22:58:53.385Z,98830.78
2022-09-27T23:01:23.263Z,98828.22
2022-09-27T23:03:53.447Z,98829.03
2022-09-27T23:06:22.459Z,98824.69
2022-09-27T23:08:51.518Z,98815.16
2022-09-27T23:11:21.324Z,98811.00
2022-09-27T23:13:50.433Z,98797.19
2022-09-27T23:16:20.396Z,98808.56
2022-09-27T23:18:48.085Z,98792.31
2022-09-27T23:21:16.257Z,98790.66
2022-09-27T23:23:45.171Z,98791.50
2022-09-27T23:26:14.860Z,98765.47
2022-09-27T23:28:42.758Z,98786.19
2022-09-27T23:31:17.148Z,98787.91
2022-09-27T23:33:47.562Z,98767.16
2022-09-27T23:36:19.258Z,98759.38
2022-09-27T23:38:48.637Z,98765.44
2022-09-27T23:41:17.235Z,98759.47
2022-09-27T23:43:45.554Z,98747.34
2022-09-27T23:46:13.144Z,98751.81
2022-09-27T23:48:41.115Z,98748.22
2022-09-27T23:51:11.084Z,98735.22
2022-09-27T23:53:39.717Z,98736.91
2022-09-27T23:56:13.542Z,98730.19
2022-09-27T23:58:43.295Z,98736.06
