createdAt,value
2023-04-27T08:29:47.980Z,11.80
2023-04-27T08:31:50.863Z,11.80
2023-04-27T08:33:53.979Z,11.69
2023-04-27T08:35:56.432Z,11.70
2023-04-27T08:37:59.082Z,11.82
2023-04-27T08:40:01.391Z,11.85
2023-04-27T08:42:14.012Z,11.73
2023-04-27T08:44:16.931Z,11.76
2023-04-27T08:46:27.028Z,12.08
2023-04-27T08:48:29.768Z,11.94
2023-04-27T08:50:32.608Z,11.91
2023-04-27T08:52:34.958Z,11.87
2023-04-27T08:54:37.246Z,12.25
2023-04-27T08:56:39.758Z,12.44
2023-04-27T08:58:42.089Z,12.44
2023-04-27T09:00:45.927Z,12.43
2023-04-27T09:02:49.355Z,11.90
2023-04-27T09:04:52.192Z,11.93
2023-04-27T09:06:54.575Z,11.71
2023-04-27T09:08:57.188Z,12.01
2023-04-27T09:10:59.589Z,12.23
2023-04-27T09:13:01.977Z,12.14
2023-04-27T09:15:06.311Z,12.31
2023-04-27T09:17:09.398Z,11.78
2023-04-27T09:19:12.217Z,12.02
2023-04-27T09:21:29.490Z,12.08
2023-04-27T09:23:34.656Z,12.47
2023-04-27T09:25:36.910Z,12.65
2023-04-27T09:27:40.239Z,12.63
2023-04-27T09:29:42.682Z,12.75
2023-04-27T09:31:45.021Z,12.71
2023-04-27T09:33:55.955Z,12.61
2023-04-27T09:36:03.306Z,12.85
2023-04-27T09:38:06.181Z,12.74
2023-04-27T09:40:09.878Z,13.05
2023-04-27T09:42:13.205Z,12.91
2023-04-27T09:44:16.391Z,13.05
2023-04-27T09:46:19.858Z,12.99
2023-04-27T09:48:23.635Z,12.34
2023-04-27T09:50:25.925Z,12.72
2023-04-27T09:52:28.535Z,13.18
2023-04-27T09:54:34.282Z,12.92
2023-04-27T09:57:16.015Z,13.04
2023-04-27T09:59:46.822Z,12.79
2023-04-27T10:02:07.333Z,13.04
2023-04-27T10:04:25.295Z,13.13
2023-04-27T10:06:59.139Z,13.52
2023-04-27T10:09:06.282Z,13.55
2023-04-27T10:11:16.404Z,14.14
2023-04-27T10:13:24.138Z,14.18
2023-04-27T10:15:30.541Z,14.05
2023-04-27T10:17:36.468Z,14.05
2023-04-27T10:19:38.863Z,14.20
2023-04-27T10:22:02.678Z,14.25
2023-04-27T10:24:09.172Z,14.42
2023-04-27T10:26:11.728Z,14.49
2023-04-27T10:28:18.304Z,14.36
2023-04-27T10:30:26.140Z,14.47
2023-04-27T10:32:29.351Z,14.58
2023-04-27T10:34:35.026Z,14.41
2023-04-27T10:36:39.107Z,13.73
2023-04-27T10:38:42.056Z,14.13
2023-04-27T10:40:46.657Z,14.27
2023-04-27T10:42:49.749Z,13.65
2023-04-27T10:44:56.968Z,13.31
2023-04-27T10:47:13.270Z,13.52
2023-04-27T10:49:16.807Z,13.68
2023-04-27T10:51:19.204Z,13.90
2023-04-27T10:53:21.587Z,14.63
2023-04-27T10:55:24.295Z,14.92
2023-04-27T10:57:26.801Z,15.32
2023-04-27T10:59:29.164Z,15.39
2023-04-27T11:01:32.191Z,15.90
2023-04-27T11:03:34.630Z,15.83
2023-04-27T11:05:37.374Z,15.51
2023-04-27T11:07:39.952Z,16.12
2023-04-27T11:09:42.624Z,15.82
2023-04-27T11:11:46.146Z,16.19
2023-04-27T11:13:50.069Z,15.34
2023-04-27T11:15:59.818Z,14.60
2023-04-27T11:18:06.420Z,14.98
2023-04-27T11:20:09.788Z,14.18
2023-04-27T11:22:12.218Z,15.72
2023-04-27T11:24:15.613Z,17.27
2023-04-27T11:26:26.126Z,19.14
2023-04-27T11:28:28.388Z,21.38
2023-04-27T11:30:31.633Z,21.22
2023-04-27T11:32:34.283Z,19.96
2023-04-27T11:34:38.925Z,18.93
2023-04-27T11:36:41.656Z,19.26
2023-04-27T11:38:44.353Z,17.97
2023-04-27T11:40:47.565Z,17.75
2023-04-27T11:42:58.183Z,17.28
2023-04-27T11:45:01.223Z,18.08
2023-04-27T11:47:04.115Z,19.72
2023-04-27T11:49:08.960Z,20.92
2023-04-27T11:51:14.754Z,24.63
2023-04-27T11:53:18.868Z,27.17
2023-04-27T11:55:22.393Z,27.06
2023-04-27T11:57:29.806Z,29.28
2023-04-27T11:59:32.199Z,27.99
2023-04-27T12:01:38.105Z,26.55
2023-04-27T12:03:41.780Z,25.00
2023-04-27T12:05:51.523Z,23.72
2023-04-27T12:07:54.168Z,20.64
2023-04-27T12:09:57.993Z,19.11
2023-04-27T12:12:02.789Z,17.57
2023-04-27T12:14:05.062Z,17.32
2023-04-27T12:16:07.831Z,20.93
2023-04-27T12:18:11.052Z,22.59
2023-04-27T12:20:14.673Z,21.43
2023-04-27T12:22:17.323Z,18.18
2023-04-27T12:24:20.197Z,17.67
2023-04-27T12:26:22.561Z,17.48
2023-04-27T12:28:25.200Z,18.72
2023-04-27T12:30:27.585Z,20.86
2023-04-27T12:32:29.972Z,20.31
2023-04-27T12:34:32.834Z,21.94
2023-04-27T12:36:35.166Z,23.76
2023-04-27T12:38:37.609Z,24.12
2023-04-27T12:40:40.511Z,25.89
2023-04-27T12:42:42.955Z,26.00
2023-04-27T12:44:45.422Z,23.36
2023-04-27T12:46:48.590Z,21.57
2023-04-27T12:48:51.219Z,23.35
2023-04-27T12:50:53.565Z,26.03
2023-04-27T12:52:56.165Z,26.26
2023-04-27T12:54:59.383Z,26.83
2023-04-27T12:57:04.140Z,24.11
2023-04-27T12:59:06.862Z,24.96
2023-04-27T13:01:14.801Z,24.27
2023-04-27T13:03:17.370Z,22.03
2023-04-27T13:05:21.075Z,19.44
2023-04-27T13:07:23.409Z,20.03
2023-04-27T13:09:25.672Z,19.64
2023-04-27T13:11:28.323Z,20.54
2023-04-27T13:13:31.852Z,19.57
2023-04-27T13:15:34.169Z,19.77
2023-04-27T13:17:37.099Z,20.66
2023-04-27T13:19:39.621Z,21.05
2023-04-27T13:21:42.019Z,19.60
2023-04-27T13:23:44.759Z,19.27
2023-04-27T13:25:47.038Z,18.89
2023-04-27T13:27:50.249Z,19.43
2023-04-27T13:29:52.830Z,18.59
2023-04-27T13:31:56.079Z,18.51
2023-04-27T13:33:58.825Z,20.04
2023-04-27T13:36:02.470Z,20.34
2023-04-27T13:38:04.784Z,19.71
2023-04-27T13:40:10.870Z,18.49
2023-04-27T13:42:13.493Z,18.55
2023-04-27T13:44:16.375Z,18.66
2023-04-27T13:46:19.035Z,18.35
2023-04-27T13:48:22.509Z,18.82
2023-04-27T13:50:25.060Z,19.09
2023-04-27T13:52:27.358Z,20.02
2023-04-27T13:54:30.091Z,18.78
2023-04-27T13:56:32.347Z,18.13
2023-04-27T13:58:34.785Z,18.08
2023-04-27T14:00:37.894Z,17.48
2023-04-27T14:02:41.962Z,17.19
2023-04-27T14:04:44.550Z,16.75
2023-04-27T14:06:46.961Z,17.30
2023-04-27T14:08:49.583Z,17.75
2023-04-27T14:10:51.885Z,18.20
2023-04-27T14:12:54.255Z,18.23
2023-04-27T14:14:58.385Z,18.28
2023-04-27T14:17:01.156Z,17.68
2023-04-27T14:19:03.588Z,18.02
2023-04-27T14:21:06.287Z,18.14
2023-04-27T14:23:11.753Z,17.93
2023-04-27T14:25:14.206Z,17.29
2023-04-27T14:27:17.200Z,17.18
2023-04-27T14:29:19.735Z,17.30
2023-04-27T14:31:22.344Z,17.18
2023-04-27T14:33:25.447Z,16.81
2023-04-27T14:35:28.432Z,17.28
2023-04-27T14:37:30.833Z,17.04
2023-04-27T14:39:33.957Z,16.57
2023-04-27T14:41:37.502Z,16.70
2023-04-27T14:43:39.801Z,16.72
2023-04-27T14:45:52.458Z,17.02
2023-04-27T14:47:56.470Z,17.32
2023-04-27T14:49:59.002Z,18.67
2023-04-27T14:52:04.568Z,18.75
2023-04-27T14:54:08.009Z,17.88
2023-04-27T14:56:11.622Z,18.71
2023-04-27T14:58:14.348Z,18.30
2023-04-27T15:00:17.568Z,18.89
2023-04-27T15:02:21.298Z,19.01
2023-04-27T15:04:23.964Z,18.48
2023-04-27T15:06:28.634Z,18.35
2023-04-27T15:08:34.026Z,17.82
2023-04-27T15:10:37.168Z,16.94
2023-04-27T15:12:39.438Z,16.09
2023-04-27T15:14:41.735Z,15.96
2023-04-27T15:16:44.468Z,15.94
2023-04-27T15:18:47.212Z,15.78
2023-04-27T15:20:53.656Z,16.09
2023-04-27T15:22:56.255Z,15.12
2023-04-27T15:24:58.624Z,15.34
2023-04-27T15:27:01.631Z,15.02
2023-04-27T15:29:04.599Z,15.05
2023-04-27T15:31:06.906Z,15.12
2023-04-27T15:33:10.416Z,14.61
2023-04-27T15:35:13.207Z,14.53
2023-04-27T15:37:16.023Z,14.44
2023-04-27T15:39:18.320Z,14.14
2023-04-27T15:41:20.993Z,14.31
2023-04-27T15:43:23.400Z,14.27
2023-04-27T15:45:27.481Z,14.12
2023-04-27T15:47:30.115Z,14.26
2023-04-27T15:49:39.861Z,14.25
2023-04-27T15:51:49.156Z,14.20
2023-04-27T15:53:51.826Z,14.17
2023-04-27T15:55:54.149Z,14.15
2023-04-27T15:57:56.502Z,14.13
2023-04-27T15:59:59.217Z,14.05
2023-04-27T16:02:01.597Z,13.87
2023-04-27T16:04:04.688Z,13.91
2023-04-27T16:06:07.563Z,14.02
2023-04-27T16:08:10.013Z,14.02
2023-04-27T16:10:13.480Z,13.90
2023-04-27T16:12:15.892Z,13.81
2023-04-27T16:14:18.171Z,13.74
2023-04-27T16:16:20.873Z,13.76
2023-04-27T16:18:23.566Z,13.59
2023-04-27T16:20:28.915Z,13.58
2023-04-27T16:22:31.887Z,13.59
2023-04-27T16:24:34.197Z,13.59
2023-04-27T16:26:36.693Z,13.55
2023-04-27T16:28:39.385Z,13.45
2023-04-27T16:30:41.667Z,13.47
2023-04-27T16:32:44.017Z,13.67
2023-04-27T16:34:46.971Z,13.58
2023-04-27T16:36:49.917Z,13.49
2023-04-27T16:38:52.289Z,13.43
2023-04-27T16:40:56.174Z,13.42
2023-04-27T16:42:58.472Z,13.30
2023-04-27T16:45:02.276Z,13.14
2023-04-27T16:47:04.856Z,13.24
2023-04-27T16:49:07.507Z,13.14
2023-04-27T16:51:12.587Z,13.32
2023-04-27T16:53:19.665Z,13.36
2023-04-27T16:55:22.029Z,13.18
2023-04-27T16:57:24.392Z,13.19
2023-04-27T16:59:26.905Z,13.19
2023-04-27T17:01:30.135Z,13.14
2023-04-27T17:03:34.595Z,13.03
2023-04-27T17:05:37.316Z,12.89
2023-04-27T17:07:39.640Z,12.98
2023-04-27T17:09:42.089Z,12.89
2023-04-27T17:11:44.743Z,12.89
2023-04-27T17:13:49.534Z,12.84
2023-04-27T17:15:51.992Z,12.79
2023-04-27T17:17:55.048Z,12.76
2023-04-27T17:19:57.797Z,12.72
2023-04-27T17:22:00.136Z,12.68
2023-04-27T17:24:03.228Z,12.74
2023-04-27T17:26:07.821Z,12.81
2023-04-27T17:28:10.825Z,12.68
2023-04-27T17:30:13.790Z,12.67
2023-04-27T17:32:16.276Z,12.56
2023-04-27T17:34:18.895Z,12.57
2023-04-27T17:36:21.746Z,12.54
2023-04-27T17:38:24.237Z,12.55
2023-04-27T17:40:26.591Z,12.67
2023-04-27T17:42:29.510Z,12.53
2023-04-27T17:44:31.942Z,12.50
2023-04-27T17:46:34.750Z,12.37
2023-04-27T17:48:38.021Z,12.38
2023-04-27T17:50:41.278Z,12.38
2023-04-27T17:52:44.141Z,12.35
2023-04-27T17:54:47.324Z,12.28
2023-04-27T17:56:49.854Z,12.29
2023-04-27T17:58:52.162Z,12.35
2023-04-27T18:00:55.091Z,12.25
2023-04-27T18:02:57.885Z,12.24
2023-04-27T18:05:00.796Z,12.31
2023-04-27T18:07:03.547Z,12.28
2023-04-27T18:09:07.133Z,12.33
2023-04-27T18:11:09.857Z,12.21
2023-04-27T18:13:13.069Z,12.14
2023-04-27T18:15:16.116Z,12.13
2023-04-27T18:17:18.964Z,12.09
2023-04-27T18:19:21.880Z,12.19
2023-04-27T18:21:26.738Z,12.09
2023-04-27T18:23:29.324Z,12.20
2023-04-27T18:25:32.421Z,12.14
2023-04-27T18:27:37.881Z,12.14
2023-04-27T18:29:40.742Z,12.32
2023-04-27T18:31:43.110Z,12.12
2023-04-27T18:33:46.558Z,12.12
2023-04-27T18:35:49.342Z,12.02
2023-04-27T18:37:53.316Z,12.09
2023-04-27T18:39:56.178Z,12.06
2023-04-27T18:41:59.407Z,12.05
2023-04-27T18:44:06.264Z,12.08
2023-04-27T18:46:09.172Z,12.02
2023-04-27T18:48:11.571Z,11.88
2023-04-27T18:50:17.073Z,11.86
2023-04-27T18:52:19.938Z,11.80
2023-04-27T18:54:22.812Z,11.97
2023-04-27T18:56:26.011Z,12.00
2023-04-27T18:58:29.114Z,12.06
2023-04-27T19:00:35.635Z,11.90
2023-04-27T19:02:39.517Z,11.93
2023-04-27T19:04:49.042Z,11.90
2023-04-27T19:07:00.057Z,11.86
2023-04-27T19:09:02.589Z,11.87
2023-04-27T19:11:05.899Z,11.73
2023-04-27T19:13:10.068Z,11.63
2023-04-27T19:15:14.383Z,11.45
2023-04-27T19:17:19.344Z,11.34
2023-04-27T19:19:22.305Z,11.29
2023-04-27T19:21:25.157Z,11.37
2023-04-27T19:23:27.856Z,11.35
2023-04-27T19:25:30.262Z,11.38
2023-04-27T19:27:32.623Z,11.39
2023-04-27T19:29:50.465Z,11.41
2023-04-27T19:31:54.062Z,11.47
2023-04-27T19:36:06.430Z,11.43
2023-04-27T19:38:10.188Z,11.51
2023-04-27T19:40:13.682Z,11.34
2023-04-27T19:42:16.845Z,11.12
2023-04-27T19:44:20.104Z,11.08
2023-04-27T19:46:22.714Z,11.14
2023-04-27T19:48:26.323Z,11.05
2023-04-27T19:50:29.272Z,11.08
2023-04-27T19:52:31.812Z,11.10
2023-04-27T19:54:38.147Z,11.10
2023-04-27T19:56:41.251Z,11.05
2023-04-27T19:58:44.031Z,11.14
2023-04-27T20:00:47.113Z,11.24
2023-04-27T20:02:53.644Z,11.13
2023-04-27T20:04:56.776Z,11.10
2023-04-27T20:06:59.295Z,10.93
2023-04-27T20:09:02.206Z,10.79
2023-04-27T20:11:04.501Z,10.73
2023-04-27T20:13:07.300Z,10.86
2023-04-27T20:15:10.266Z,10.95
2023-04-27T20:17:12.758Z,10.96
2023-04-27T20:19:17.907Z,10.87
2023-04-27T20:21:21.564Z,10.87
2023-04-27T20:23:23.902Z,10.86
2023-04-27T20:25:26.320Z,10.95
2023-04-27T20:27:28.892Z,10.88
2023-04-27T20:29:31.667Z,10.96
2023-04-27T20:31:34.538Z,10.93
2023-04-27T20:33:37.128Z,10.95
2023-04-27T20:35:40.223Z,10.74
2023-04-27T20:37:43.704Z,10.66
2023-04-27T20:39:46.392Z,10.43
2023-04-27T20:41:49.121Z,10.41
2023-04-27T20:43:52.502Z,10.41
2023-04-27T20:45:55.244Z,10.40
2023-04-27T20:47:58.238Z,10.36
2023-04-27T20:50:01.105Z,10.23
2023-04-27T20:52:03.688Z,10.20
2023-04-27T20:54:06.546Z,10.19
2023-04-27T20:56:09.177Z,10.25
2023-04-27T20:58:11.793Z,10.21
2023-04-27T21:00:15.473Z,10.21
2023-04-27T21:02:17.832Z,10.28
2023-04-27T21:04:20.963Z,10.38
2023-04-27T21:06:23.574Z,10.30
2023-04-27T21:08:26.122Z,10.07
2023-04-27T21:10:28.806Z,10.07
2023-04-27T21:12:31.461Z,10.12
2023-04-27T21:14:34.612Z,10.19
2023-04-27T21:16:37.214Z,10.09
2023-04-27T21:18:39.987Z,10.12
2023-04-27T21:20:42.339Z,10.06
2023-04-27T21:22:44.920Z,10.08
2023-04-27T21:24:47.206Z,10.10
2023-04-27T21:26:49.587Z,9.99
2023-04-27T21:28:52.207Z,9.96
2023-04-27T21:30:54.492Z,9.98
2023-04-27T21:32:56.948Z,9.69
2023-04-27T21:34:59.603Z,9.77
2023-04-27T21:37:01.921Z,9.70
2023-04-27T21:39:04.329Z,9.74
2023-04-27T21:41:06.870Z,9.78
2023-04-27T21:43:09.260Z,9.81
2023-04-27T21:45:11.684Z,9.78
2023-04-27T21:47:14.363Z,9.70
2023-04-27T21:49:16.690Z,9.55
2023-04-27T21:51:19.077Z,9.44
2023-04-27T21:53:22.640Z,9.46
2023-04-27T21:55:24.974Z,9.56
2023-04-27T21:57:27.371Z,9.67
2023-04-27T21:59:30.140Z,9.66
2023-04-27T22:01:33.238Z,9.64
2023-04-27T22:03:37.125Z,9.59
2023-04-27T22:05:39.996Z,9.61
2023-04-27T22:07:42.505Z,9.57
2023-04-27T22:09:45.230Z,9.58
2023-04-27T22:11:47.478Z,9.61
2023-04-27T22:13:49.769Z,9.65
2023-04-27T22:15:52.696Z,9.53
2023-04-27T22:17:55.901Z,9.51
2023-04-27T22:19:58.574Z,9.53
2023-04-27T22:22:01.127Z,9.56
2023-04-27T22:24:03.614Z,9.53
2023-04-27T22:26:07.698Z,9.59
