createdAt,value
2023-01-19T00:01:04.199Z,24.60
2023-01-19T00:03:32.174Z,24.60
2023-01-19T00:06:00.164Z,24.70
2023-01-19T00:08:28.117Z,24.70
2023-01-19T00:10:55.938Z,24.80
2023-01-19T00:13:23.991Z,24.80
2023-01-19T00:15:53.297Z,24.80
2023-01-19T00:18:21.435Z,24.80
2023-01-19T00:20:52.444Z,24.80
2023-01-19T00:23:23.489Z,24.80
2023-01-19T00:25:54.457Z,24.80
2023-01-19T00:28:22.528Z,24.90
2023-01-19T00:30:52.873Z,24.80
2023-01-19T00:33:20.771Z,24.80
2023-01-19T00:35:54.865Z,24.80
2023-01-19T00:38:22.949Z,24.80
2023-01-19T00:40:51.640Z,24.80
2023-01-19T00:43:19.519Z,24.80
2023-01-19T00:45:47.588Z,24.80
2023-01-19T00:48:16.956Z,24.80
2023-01-19T00:50:44.842Z,24.80
2023-01-19T00:53:12.691Z,24.80
2023-01-19T00:55:40.635Z,24.80
2023-01-19T00:58:08.856Z,24.90
2023-01-19T01:00:36.971Z,24.80
2023-01-19T01:03:05.355Z,24.80
2023-01-19T01:05:34.743Z,24.80
2023-01-19T01:08:02.779Z,24.90
2023-01-19T01:10:30.827Z,24.90
2023-01-19T01:12:58.935Z,24.90
2023-01-19T01:15:28.248Z,24.90
2023-01-19T01:17:57.240Z,24.90
2023-01-19T01:20:27.873Z,24.90
2023-01-19T01:22:59.976Z,24.90
2023-01-19T01:25:30.912Z,24.90
2023-01-19T01:27:58.824Z,24.90
2023-01-19T01:30:26.703Z,24.90
2023-01-19T01:32:54.699Z,24.90
2023-01-19T01:35:22.672Z,24.80
2023-01-19T01:37:50.520Z,24.90
2023-01-19T01:40:20.561Z,24.90
2023-01-19T01:42:48.573Z,24.80
2023-01-19T01:45:29.747Z,24.80
2023-01-19T01:48:02.849Z,24.90
2023-01-19T01:50:33.875Z,24.80
2023-01-19T01:53:08.177Z,24.80
2023-01-19T01:55:40.284Z,24.80
2023-01-19T01:58:10.610Z,24.80
2023-01-19T02:00:54.026Z,24.90
2023-01-19T02:03:23.704Z,24.90
2023-01-19T02:05:52.852Z,25.00
2023-01-19T02:08:42.163Z,25.00
2023-01-19T02:11:29.890Z,25.00
2023-01-19T02:13:57.950Z,25.00
2023-01-19T02:16:25.926Z,25.00
2023-01-19T02:18:53.940Z,25.00
2023-01-19T02:21:28.208Z,25.00
2023-01-19T02:24:00.254Z,24.90
2023-01-19T02:26:31.992Z,24.90
2023-01-19T02:29:02.413Z,24.80
2023-01-19T02:31:32.017Z,24.70
2023-01-19T02:34:01.778Z,24.60
2023-01-19T02:36:34.433Z,24.50
2023-01-19T02:39:05.877Z,24.40
2023-01-19T02:41:41.551Z,24.30
2023-01-19T02:44:12.281Z,24.30
2023-01-19T02:47:08.599Z,24.30
2023-01-19T02:49:37.480Z,24.30
2023-01-19T02:52:05.856Z,24.30
2023-01-19T02:54:43.071Z,24.30
2023-01-19T02:57:36.362Z,24.30
2023-01-19T03:20:44.279Z,24.90
2023-01-19T03:23:16.021Z,25.00
2023-01-19T03:25:47.319Z,25.00
2023-01-19T03:28:17.831Z,25.00
2023-01-19T03:30:49.062Z,25.00
2023-01-19T03:33:23.520Z,25.00
2023-01-19T03:36:01.437Z,25.00
2023-01-19T03:38:32.353Z,25.10
2023-01-19T03:41:03.119Z,25.10
2023-01-19T03:43:32.853Z,25.20
2023-01-19T03:46:01.986Z,25.20
2023-01-19T03:48:29.913Z,25.20
2023-01-19T03:50:59.698Z,25.20
2023-01-19T03:53:29.353Z,25.20
2023-01-19T03:55:57.279Z,25.20
2023-01-19T03:58:25.220Z,25.20
2023-01-19T04:00:53.209Z,25.20
2023-01-19T04:03:21.280Z,25.20
2023-01-19T04:05:49.262Z,25.30
2023-01-19T04:08:18.469Z,25.40
2023-01-19T04:10:46.467Z,25.40
2023-01-19T04:13:14.387Z,25.40
2023-01-19T04:15:42.295Z,25.40
2023-01-19T04:18:10.439Z,25.40
2023-01-19T04:20:38.768Z,25.40
2023-01-19T04:23:06.668Z,25.40
2023-01-19T04:25:37.950Z,25.40
2023-01-19T04:28:06.730Z,25.40
2023-01-19T04:30:34.726Z,25.30
2023-01-19T04:33:03.248Z,25.30
2023-01-19T04:35:31.903Z,25.30
2023-01-19T04:37:59.926Z,25.40
2023-01-19T04:40:27.860Z,25.40
2023-01-19T04:42:57.217Z,25.40
2023-01-19T04:45:25.167Z,25.40
2023-01-19T04:47:53.084Z,25.30
2023-01-19T04:50:20.977Z,25.40
2023-01-19T04:52:53.376Z,25.40
2023-01-19T04:55:21.328Z,25.50
2023-01-19T04:57:49.263Z,25.50
2023-01-19T05:00:20.736Z,25.60
2023-01-19T05:06:43.301Z,25.60
2023-01-19T05:09:14.137Z,25.60
2023-01-19T05:11:42.107Z,25.60
2023-01-19T05:14:10.031Z,25.60
2023-01-19T05:17:21.284Z,25.70
2023-01-19T05:19:50.574Z,25.60
2023-01-19T05:22:18.460Z,25.60
2023-01-19T05:24:46.383Z,25.60
2023-01-19T05:27:14.526Z,25.60
2023-01-19T05:29:43.636Z,25.60
2023-01-19T05:32:11.934Z,25.60
2023-01-19T05:34:40.069Z,25.60
2023-01-19T05:37:09.347Z,25.60
2023-01-19T05:39:37.263Z,25.60
2023-01-19T05:42:05.467Z,25.60
2023-01-19T05:44:33.516Z,25.60
2023-01-19T05:47:01.452Z,25.60
2023-01-19T05:49:29.472Z,25.50
2023-01-19T05:51:57.346Z,25.50
2023-01-19T05:54:26.727Z,25.60
2023-01-19T05:56:54.660Z,25.60
2023-01-19T05:59:24.143Z,25.70
2023-01-19T06:01:52.295Z,25.70
2023-01-19T06:04:20.819Z,25.80
2023-01-19T06:06:49.128Z,25.70
2023-01-19T06:09:17.783Z,25.70
2023-01-19T06:11:47.541Z,25.80
2023-01-19T06:14:15.848Z,25.80
2023-01-19T06:16:43.886Z,25.80
2023-01-19T06:19:11.921Z,25.80
2023-01-19T06:21:39.839Z,25.80
2023-01-19T06:24:08.155Z,25.80
2023-01-19T06:26:36.290Z,25.80
2023-01-19T06:29:05.526Z,25.80
2023-01-19T06:31:33.542Z,25.80
2023-01-19T06:34:01.440Z,25.80
2023-01-19T06:36:29.310Z,25.80
2023-01-19T06:38:57.191Z,25.80
2023-01-19T06:41:25.043Z,25.60
2023-01-19T06:43:52.953Z,25.60
2023-01-19T06:46:22.346Z,25.70
2023-01-19T06:48:50.415Z,25.70
2023-01-19T06:51:18.383Z,25.80
2023-01-19T06:53:46.731Z,25.80
2023-01-19T06:56:14.638Z,25.80
2023-01-19T06:58:43.329Z,25.70
2023-01-19T07:01:11.314Z,25.70
2023-01-19T07:03:40.753Z,25.70
2023-01-19T07:06:09.043Z,25.70
2023-01-19T07:08:37.729Z,25.70
2023-01-19T07:11:23.152Z,25.70
2023-01-19T07:13:56.345Z,25.70
2023-01-19T07:16:24.703Z,25.70
2023-01-19T07:18:54.187Z,25.70
2023-01-19T07:21:22.633Z,25.60
2023-01-19T07:23:51.175Z,25.70
2023-01-19T07:26:21.300Z,25.80
2023-01-19T07:28:49.888Z,25.80
2023-01-19T07:31:19.101Z,25.80
2023-01-19T07:33:47.491Z,25.80
2023-01-19T07:36:16.892Z,25.80
2023-01-19T07:38:45.150Z,25.70
2023-01-19T07:41:13.811Z,25.80
2023-01-19T07:43:41.999Z,25.80
2023-01-19T07:48:36.628Z,25.70
2023-01-19T07:51:10.976Z,25.60
2023-01-19T07:53:41.988Z,25.50
2023-01-19T07:56:10.698Z,25.50
2023-01-19T07:58:38.788Z,25.50
2023-01-19T08:01:08.299Z,25.50
2023-01-19T08:03:42.441Z,25.60
2023-01-19T08:06:23.215Z,25.60
2023-01-19T08:08:52.959Z,25.60
2023-01-19T08:11:21.314Z,25.60
2023-01-19T08:13:49.144Z,25.60
2023-01-19T08:16:17.011Z,25.60
2023-01-19T08:18:44.948Z,25.60
2023-01-19T08:21:14.516Z,25.70
2023-01-19T08:23:44.338Z,25.70
2023-01-19T08:26:29.191Z,25.80
2023-01-19T08:28:59.315Z,25.80
2023-01-19T08:31:28.179Z,25.80
2023-01-19T08:33:56.355Z,25.80
2023-01-19T08:36:26.094Z,25.80
2023-01-19T08:38:54.174Z,25.80
2023-01-19T08:41:23.505Z,25.70
2023-01-19T08:43:51.630Z,25.60
2023-01-19T08:46:21.744Z,25.60
2023-01-19T08:48:50.488Z,25.60
2023-01-19T08:51:18.977Z,25.60
2023-01-19T08:53:47.001Z,25.60
2023-01-19T08:56:15.101Z,25.70
2023-01-19T08:58:47.852Z,25.70
2023-01-19T09:01:20.434Z,25.70
2023-01-19T09:03:48.588Z,25.60
2023-01-19T09:06:19.156Z,25.60
2023-01-19T09:08:47.513Z,25.70
2023-01-19T09:11:17.175Z,25.60
2023-01-19T09:13:46.636Z,25.60
2023-01-19T09:16:15.951Z,25.60
2023-01-19T09:18:45.708Z,25.70
2023-01-19T09:21:14.075Z,25.70
2023-01-19T09:23:41.983Z,25.80
2023-01-19T09:26:10.922Z,25.80
2023-01-19T09:28:39.693Z,25.80
2023-01-19T09:31:10.117Z,25.70
2023-01-19T09:33:38.236Z,25.70
2023-01-19T09:36:06.827Z,25.60
2023-01-19T09:38:34.918Z,25.60
2023-01-19T09:41:04.563Z,25.50
2023-01-19T09:43:40.739Z,25.50
2023-01-19T09:46:19.815Z,25.50
2023-01-19T09:48:51.043Z,25.60
2023-01-19T09:51:22.641Z,25.50
2023-01-19T09:53:55.764Z,25.50
2023-01-19T09:56:24.744Z,25.50
2023-01-19T09:58:53.285Z,25.40
2023-01-19T10:01:42.045Z,25.40
2023-01-19T10:04:26.923Z,25.40
2023-01-19T10:07:04.647Z,25.40
2023-01-19T10:09:38.012Z,25.50
2023-01-19T10:12:13.600Z,25.40
2023-01-19T10:14:47.608Z,25.40
2023-01-19T10:17:28.498Z,25.40
2023-01-19T10:19:58.558Z,25.40
2023-01-19T10:22:29.500Z,25.50
2023-01-19T10:25:00.282Z,25.50
2023-01-19T10:27:31.468Z,25.50
2023-01-19T10:30:01.537Z,25.60
2023-01-19T10:32:35.853Z,25.60
2023-01-19T10:35:15.181Z,25.50
2023-01-19T10:37:44.823Z,25.50
2023-01-19T10:40:29.360Z,25.30
2023-01-19T10:43:50.031Z,25.30
2023-01-19T10:46:28.205Z,25.40
2023-01-19T10:48:57.843Z,25.10
2023-01-19T10:51:26.324Z,25.10
2023-01-19T10:53:58.926Z,25.00
2023-01-19T10:56:31.671Z,25.00
2023-01-19T10:59:01.680Z,25.00
2023-01-19T11:01:31.207Z,25.00
2023-01-19T11:04:05.704Z,25.00
2023-01-19T11:06:35.739Z,25.00
2023-01-19T11:09:20.456Z,24.90
2023-01-19T11:11:51.330Z,24.80
2023-01-19T11:14:21.907Z,24.80
2023-01-19T11:16:52.984Z,24.90
2023-01-19T11:19:30.112Z,24.80
2023-01-19T11:22:12.771Z,24.80
2023-01-19T11:24:41.152Z,24.80
2023-01-19T11:27:09.487Z,24.70
2023-01-19T11:29:39.386Z,24.70
2023-01-19T11:32:25.126Z,24.50
2023-01-19T11:34:56.370Z,24.50
2023-01-19T11:37:30.904Z,24.40
2023-01-19T11:40:00.431Z,24.30
2023-01-19T11:42:33.891Z,24.30
2023-01-19T11:45:07.945Z,24.30
2023-01-19T11:47:42.614Z,24.30
2023-01-19T11:50:32.396Z,24.20
2023-01-19T11:53:05.573Z,24.30
2023-01-19T11:55:38.910Z,24.20
2023-01-19T11:58:07.499Z,24.20
2023-01-19T12:00:48.463Z,24.20
2023-01-19T12:03:23.543Z,24.20
2023-01-19T12:05:58.737Z,24.20
2023-01-19T12:08:31.114Z,24.20
2023-01-19T12:11:01.962Z,24.20
2023-01-19T12:13:32.241Z,24.20
2023-01-19T12:16:05.978Z,24.20
2023-01-19T12:18:43.818Z,24.10
2023-01-19T12:21:13.586Z,24.10
2023-01-19T12:24:03.865Z,24.10
2023-01-19T12:26:38.807Z,24.10
2023-01-19T12:29:12.190Z,24.10
2023-01-19T12:31:43.932Z,24.10
2023-01-19T12:34:34.270Z,24.10
2023-01-19T12:37:05.381Z,24.10
2023-01-19T12:39:36.987Z,24.10
2023-01-19T12:42:14.389Z,24.10
2023-01-19T12:44:45.591Z,24.10
2023-01-19T12:47:22.825Z,24.00
2023-01-19T12:49:53.163Z,24.00
2023-01-19T12:52:30.734Z,24.00
2023-01-19T12:55:02.708Z,24.00
2023-01-19T12:57:34.906Z,24.00
2023-01-19T13:00:05.758Z,24.00
2023-01-19T13:02:52.180Z,24.00
2023-01-19T13:05:52.493Z,24.00
2023-01-19T13:08:28.180Z,24.00
2023-01-19T13:11:20.966Z,24.00
2023-01-19T13:14:28.218Z,24.00
2023-01-19T13:17:05.853Z,23.90
2023-01-19T13:19:48.636Z,23.90
2023-01-19T13:23:04.561Z,24.00
2023-01-19T13:25:36.934Z,24.00
2023-01-19T13:28:16.385Z,24.10
2023-01-19T13:31:02.532Z,24.20
2023-01-19T13:33:41.042Z,24.20
2023-01-19T13:36:20.739Z,24.30
