createdAt,value
2022-10-04T00:00:34.775Z,0.00
2022-10-04T00:01:34.772Z,0.00
2022-10-04T00:02:34.772Z,0.00
2022-10-04T00:03:34.735Z,0.00
2022-10-04T00:04:34.704Z,0.00
2022-10-04T00:05:34.733Z,0.00
2022-10-04T00:06:34.664Z,0.00
2022-10-04T00:07:34.673Z,0.00
2022-10-04T00:08:34.659Z,0.00
2022-10-04T00:09:34.654Z,0.00
2022-10-04T00:10:34.673Z,0.00
2022-10-04T00:11:34.653Z,0.00
2022-10-04T00:12:34.695Z,0.00
2022-10-04T00:13:34.622Z,0.00
2022-10-04T00:14:34.608Z,0.00
2022-10-04T00:15:34.592Z,0.00
2022-10-04T00:16:34.687Z,0.00
2022-10-04T00:17:34.604Z,0.00
2022-10-04T00:18:34.570Z,0.00
2022-10-04T00:19:34.573Z,0.00
2022-10-04T00:20:34.550Z,0.00
2022-10-04T00:21:34.534Z,0.00
2022-10-04T00:22:34.511Z,0.00
2022-10-04T00:23:34.543Z,0.00
2022-10-04T00:24:34.510Z,0.00
2022-10-04T00:25:34.482Z,0.00
2022-10-04T00:26:34.492Z,0.00
2022-10-04T00:27:34.462Z,0.00
2022-10-04T00:28:34.506Z,0.00
2022-10-04T00:29:34.452Z,0.00
2022-10-04T00:30:34.445Z,0.00
2022-10-04T00:31:34.536Z,0.00
2022-10-04T00:32:34.441Z,0.00
2022-10-04T00:33:35.181Z,0.00
2022-10-04T00:34:34.392Z,0.00
2022-10-04T00:35:34.377Z,0.00
2022-10-04T00:36:34.361Z,0.00
2022-10-04T00:37:34.372Z,0.00
2022-10-04T00:38:34.331Z,0.00
2022-10-04T00:39:34.321Z,0.00
2022-10-04T00:40:34.981Z,0.00
2022-10-04T00:41:34.303Z,0.00
2022-10-04T00:42:34.292Z,0.00
2022-10-04T00:43:34.303Z,0.00
2022-10-04T00:44:34.268Z,0.00
2022-10-04T00:45:34.262Z,0.00
2022-10-04T00:46:34.279Z,0.00
2022-10-04T00:47:34.254Z,0.00
2022-10-04T00:48:34.240Z,0.00
2022-10-04T00:49:34.221Z,0.00
2022-10-04T00:50:34.212Z,0.00
2022-10-04T00:51:34.201Z,0.00
2022-10-04T00:52:34.180Z,0.00
2022-10-04T00:53:34.194Z,0.00
2022-10-04T00:54:34.711Z,0.00
2022-10-04T00:55:34.151Z,0.00
2022-10-04T00:56:34.130Z,0.00
2022-10-04T00:57:34.134Z,0.00
2022-10-04T00:58:34.120Z,0.00
2022-10-04T00:59:34.132Z,0.00
2022-10-04T01:00:34.099Z,0.00
2022-10-04T01:01:34.150Z,0.00
2022-10-04T01:02:34.140Z,0.00
2022-10-04T01:03:34.073Z,0.00
2022-10-04T01:04:34.059Z,0.00
2022-10-04T01:05:34.090Z,0.00
2022-10-04T01:06:34.079Z,0.00
2022-10-04T01:07:34.078Z,0.00
2022-10-04T01:08:34.009Z,0.00
2022-10-04T01:09:34.033Z,0.00
2022-10-04T01:10:33.991Z,0.00
2022-10-04T01:11:33.998Z,0.00
2022-10-04T01:12:34.007Z,0.00
2022-10-04T01:13:34.005Z,0.00
2022-10-04T01:14:34.008Z,0.00
2022-10-04T01:15:33.993Z,0.00
2022-10-04T01:16:33.944Z,0.00
2022-10-04T01:17:33.929Z,0.00
2022-10-04T01:18:33.923Z,0.00
2022-10-04T01:19:33.937Z,0.00
2022-10-04T01:20:33.936Z,0.00
2022-10-04T01:21:33.928Z,0.00
2022-10-04T01:22:33.927Z,0.00
2022-10-04T01:23:33.928Z,0.00
2022-10-04T01:24:33.857Z,0.00
2022-10-04T01:25:33.838Z,0.00
2022-10-04T01:26:33.848Z,0.00
2022-10-04T01:27:33.827Z,0.00
2022-10-04T01:28:33.835Z,0.00
2022-10-04T01:29:33.799Z,0.00
2022-10-04T01:30:34.578Z,0.00
2022-10-04T01:31:33.813Z,0.00
2022-10-04T01:32:33.757Z,0.00
2022-10-04T01:33:33.747Z,0.00
2022-10-04T01:34:33.737Z,0.00
2022-10-04T01:35:33.728Z,0.00
2022-10-04T01:36:33.707Z,0.00
2022-10-04T01:37:33.734Z,0.00
2022-10-04T01:38:33.719Z,0.00
2022-10-04T01:39:33.685Z,0.00
2022-10-04T01:40:33.708Z,0.00
2022-10-04T01:41:33.666Z,0.00
2022-10-04T01:42:33.646Z,0.00
2022-10-04T01:43:33.647Z,0.00
2022-10-04T01:44:33.646Z,0.00
2022-10-04T01:45:33.633Z,0.00
2022-10-04T01:46:33.648Z,0.00
2022-10-04T01:47:33.596Z,0.00
2022-10-04T01:48:33.866Z,0.00
2022-10-04T01:49:33.577Z,0.00
2022-10-04T01:50:33.576Z,0.00
2022-10-04T01:51:33.557Z,0.00
2022-10-04T01:52:33.558Z,0.00
2022-10-04T01:53:33.566Z,0.00
2022-10-04T01:54:33.526Z,0.00
2022-10-04T01:55:33.530Z,0.00
2022-10-04T01:56:33.505Z,0.00
2022-10-04T01:57:33.496Z,0.00
2022-10-04T01:58:33.506Z,0.00
2022-10-04T01:59:33.485Z,0.00
2022-10-04T02:00:33.483Z,0.00
2022-10-04T02:01:33.496Z,0.00
2022-10-04T02:02:33.466Z,0.00
2022-10-04T02:03:33.456Z,0.00
2022-10-04T02:04:33.432Z,0.00
2022-10-04T02:05:33.417Z,0.00
2022-10-04T02:06:33.415Z,0.00
2022-10-04T02:07:33.386Z,0.00
2022-10-04T02:08:33.373Z,0.00
2022-10-04T02:09:33.427Z,0.00
2022-10-04T02:10:33.365Z,0.00
2022-10-04T02:11:33.365Z,0.00
2022-10-04T02:12:33.335Z,0.00
2022-10-04T02:13:33.667Z,0.00
2022-10-04T02:14:33.308Z,0.00
2022-10-04T02:15:33.304Z,0.00
2022-10-04T02:16:33.323Z,0.00
2022-10-04T02:17:33.325Z,0.00
2022-10-04T02:18:33.293Z,0.00
2022-10-04T02:19:33.274Z,0.00
2022-10-04T02:20:33.288Z,0.00
2022-10-04T02:21:33.291Z,0.00
2022-10-04T02:22:33.264Z,0.00
2022-10-04T02:23:33.272Z,0.00
2022-10-04T02:24:33.234Z,0.00
2022-10-04T02:25:33.213Z,0.00
2022-10-04T02:26:33.185Z,0.00
2022-10-04T02:27:33.204Z,0.00
2022-10-04T02:28:33.240Z,0.00
2022-10-04T02:29:33.220Z,0.00
2022-10-04T02:30:33.153Z,0.00
2022-10-04T02:31:33.338Z,0.00
2022-10-04T02:32:33.166Z,0.00
2022-10-04T02:33:33.104Z,0.00
2022-10-04T02:34:33.164Z,0.00
2022-10-04T02:35:33.112Z,0.00
2022-10-04T02:36:33.135Z,0.00
2022-10-04T02:37:33.082Z,0.00
2022-10-04T02:38:33.052Z,0.00
2022-10-04T02:39:33.055Z,0.00
2022-10-04T02:40:33.055Z,0.00
2022-10-04T02:41:33.073Z,0.00
2022-10-04T02:42:33.021Z,0.00
2022-10-04T02:43:33.002Z,0.00
2022-10-04T02:44:33.025Z,0.00
2022-10-04T02:45:33.020Z,0.00
2022-10-04T02:46:33.000Z,0.00
2022-10-04T02:47:32.973Z,0.00
2022-10-04T02:48:32.992Z,0.00
2022-10-04T02:49:33.058Z,0.00
2022-10-04T02:50:32.919Z,0.00
2022-10-04T02:51:33.781Z,0.00
2022-10-04T02:52:32.901Z,0.00
2022-10-04T02:53:32.902Z,0.00
2022-10-04T02:54:32.880Z,0.00
2022-10-04T02:55:32.889Z,0.00
2022-10-04T02:56:32.862Z,0.00
2022-10-04T02:57:32.863Z,0.00
2022-10-04T02:58:32.849Z,0.00
2022-10-04T02:59:35.401Z,0.00
2022-10-04T03:00:32.812Z,0.00
2022-10-04T03:01:32.812Z,0.00
2022-10-04T03:02:32.887Z,0.00
2022-10-04T03:03:32.793Z,0.00
2022-10-04T03:04:32.785Z,0.00
2022-10-04T03:05:32.769Z,0.00
2022-10-04T03:06:32.761Z,0.00
2022-10-04T03:07:32.749Z,0.00
2022-10-04T03:08:32.738Z,0.00
2022-10-04T03:09:32.721Z,0.00
2022-10-04T03:10:32.731Z,0.00
2022-10-04T03:11:32.710Z,0.00
2022-10-04T03:12:32.691Z,0.00
2022-10-04T03:13:32.694Z,0.00
2022-10-04T03:14:32.722Z,0.00
2022-10-04T03:15:32.718Z,0.00
2022-10-04T03:16:32.741Z,0.00
2022-10-04T03:17:32.670Z,0.00
2022-10-04T03:18:32.638Z,0.00
2022-10-04T03:19:32.622Z,0.00
2022-10-04T03:20:32.610Z,0.00
2022-10-04T03:21:32.617Z,0.00
2022-10-04T03:22:32.579Z,0.00
2022-10-04T03:23:32.590Z,0.00
2022-10-04T03:24:32.579Z,0.00
2022-10-04T03:25:32.561Z,0.00
2022-10-04T03:26:32.559Z,0.00
2022-10-04T03:27:32.529Z,0.00
2022-10-04T03:28:32.574Z,0.00
2022-10-04T03:29:32.509Z,0.00
2022-10-04T03:30:32.579Z,0.00
2022-10-04T03:31:32.549Z,0.00
2022-10-04T03:32:32.489Z,0.00
2022-10-04T03:33:32.469Z,0.00
2022-10-04T03:34:32.470Z,0.00
2022-10-04T03:35:32.448Z,0.00
2022-10-04T03:36:32.490Z,0.00
2022-10-04T03:37:32.438Z,0.00
2022-10-04T03:38:32.428Z,0.00
2022-10-04T03:39:32.406Z,0.00
2022-10-04T03:40:32.399Z,0.00
2022-10-04T03:41:32.409Z,0.00
2022-10-04T03:42:32.402Z,0.00
2022-10-04T03:43:33.028Z,0.00
2022-10-04T03:44:32.412Z,0.00
2022-10-04T03:45:32.425Z,0.00
2022-10-04T03:46:32.339Z,0.00
2022-10-04T03:47:32.326Z,0.00
2022-10-04T03:48:33.080Z,0.00
2022-10-04T03:49:32.328Z,0.00
2022-10-04T03:50:32.328Z,0.00
2022-10-04T03:51:32.295Z,0.00
2022-10-04T03:52:32.288Z,0.00
2022-10-04T03:53:32.256Z,0.00
2022-10-04T03:54:32.256Z,0.00
2022-10-04T03:55:32.246Z,0.00
2022-10-04T03:56:32.247Z,0.00
2022-10-04T03:57:32.266Z,0.00
2022-10-04T03:58:32.224Z,0.00
2022-10-04T03:59:32.213Z,0.00
2022-10-04T04:00:32.858Z,0.00
2022-10-04T04:01:32.209Z,0.00
2022-10-04T04:02:32.214Z,0.00
2022-10-04T04:03:32.156Z,0.00
2022-10-04T04:04:32.149Z,0.00
2022-10-04T04:05:32.151Z,0.00
2022-10-04T04:06:32.137Z,0.00
2022-10-04T04:07:32.117Z,0.00
2022-10-04T04:08:32.110Z,0.00
2022-10-04T04:09:32.108Z,0.00
2022-10-04T04:10:32.106Z,0.00
2022-10-04T04:11:32.071Z,0.00
2022-10-04T04:12:32.078Z,0.00
2022-10-04T04:13:32.066Z,0.00
2022-10-04T04:14:32.174Z,0.00
2022-10-04T04:15:32.064Z,0.00
2022-10-04T04:16:32.294Z,0.00
2022-10-04T04:17:32.043Z,0.00
2022-10-04T04:18:32.049Z,0.00
2022-10-04T04:19:32.046Z,0.00
2022-10-04T04:20:32.004Z,0.00
2022-10-04T04:21:31.966Z,0.00
2022-10-04T04:22:32.006Z,0.00
2022-10-04T04:23:31.957Z,0.00
2022-10-04T04:24:31.958Z,0.00
2022-10-04T04:25:31.925Z,0.00
2022-10-04T04:26:31.927Z,0.00
2022-10-04T04:27:32.736Z,0.00
2022-10-04T04:28:31.933Z,0.00
2022-10-04T04:29:31.888Z,0.00
2022-10-04T04:30:31.875Z,0.00
2022-10-04T04:31:31.936Z,0.00
2022-10-04T04:32:31.854Z,0.00
2022-10-04T04:33:31.837Z,0.00
2022-10-04T04:34:31.924Z,0.00
2022-10-04T04:35:31.824Z,0.00
2022-10-04T04:36:31.813Z,0.00
2022-10-04T04:37:31.804Z,0.00
2022-10-04T04:38:31.803Z,0.00
2022-10-04T04:39:31.773Z,0.00
2022-10-04T04:40:31.767Z,0.00
2022-10-04T04:41:31.765Z,0.00
2022-10-04T04:42:31.794Z,0.00
2022-10-04T04:43:31.753Z,0.00
2022-10-04T04:44:31.723Z,0.00
2022-10-04T04:45:31.759Z,0.00
2022-10-04T04:46:31.846Z,0.00
2022-10-04T04:47:31.705Z,0.00
2022-10-04T04:48:31.686Z,0.00
2022-10-04T04:49:31.663Z,0.00
2022-10-04T04:50:31.654Z,0.00
2022-10-04T04:51:31.648Z,0.00
2022-10-04T04:52:31.634Z,0.00
2022-10-04T04:53:31.631Z,0.00
2022-10-04T04:54:31.614Z,0.00
2022-10-04T04:55:44.482Z,0.00
2022-10-04T04:56:32.616Z,0.00
2022-10-04T04:57:31.582Z,0.00
2022-10-04T04:58:31.593Z,0.00
2022-10-04T04:59:31.563Z,0.00
2022-10-04T05:00:31.554Z,0.00
2022-10-04T05:01:31.625Z,0.00
2022-10-04T05:02:31.563Z,0.00
2022-10-04T05:03:31.540Z,0.00
2022-10-04T05:04:31.514Z,0.00
2022-10-04T05:05:31.492Z,0.00
2022-10-04T05:06:31.504Z,4.00
2022-10-04T05:07:31.490Z,4.00
2022-10-04T05:08:31.503Z,0.00
2022-10-04T05:09:31.458Z,4.00
2022-10-04T05:10:31.443Z,4.00
2022-10-04T05:11:31.433Z,4.00
2022-10-04T05:12:31.422Z,4.00
2022-10-04T05:13:31.402Z,4.00
2022-10-04T05:14:31.405Z,8.00
2022-10-04T05:15:31.386Z,8.00
2022-10-04T05:16:31.583Z,8.00
2022-10-04T05:17:31.371Z,8.00
2022-10-04T05:18:31.414Z,12.00
2022-10-04T05:19:31.413Z,12.00
2022-10-04T05:20:31.374Z,16.00
2022-10-04T05:21:31.351Z,20.00
2022-10-04T05:22:31.332Z,20.00
2022-10-04T05:23:31.321Z,28.00
2022-10-04T05:24:31.311Z,32.00
2022-10-04T05:25:31.303Z,36.00
2022-10-04T05:26:31.282Z,44.00
2022-10-04T05:27:31.280Z,48.00
2022-10-04T05:28:31.305Z,52.00
2022-10-04T05:29:31.233Z,60.00
2022-10-04T05:30:31.304Z,64.00
2022-10-04T05:31:31.246Z,72.00
2022-10-04T05:32:31.596Z,84.00
2022-10-04T05:33:33.893Z,88.00
2022-10-04T05:34:31.401Z,92.00
2022-10-04T05:35:31.172Z,100.00
2022-10-04T05:36:31.161Z,112.00
2022-10-04T05:37:31.139Z,120.00
2022-10-04T05:38:32.092Z,132.00
2022-10-04T05:39:31.130Z,140.00
2022-10-04T05:40:31.200Z,156.00
2022-10-04T05:41:33.605Z,172.00
2022-10-04T05:42:31.112Z,188.00
2022-10-04T05:43:31.077Z,208.00
2022-10-04T05:44:31.120Z,228.00
2022-10-04T05:45:31.097Z,248.00
2022-10-04T05:46:31.054Z,272.00
2022-10-04T05:47:31.030Z,296.00
2022-10-04T05:48:31.671Z,324.00
2022-10-04T05:49:31.027Z,352.00
2022-10-04T05:50:31.008Z,380.00
2022-10-04T05:51:30.990Z,412.00
2022-10-04T05:52:31.006Z,444.00
2022-10-04T05:53:30.979Z,472.00
2022-10-04T05:54:30.965Z,504.00
2022-10-04T05:55:30.972Z,536.00
2022-10-04T05:56:30.949Z,572.00
2022-10-04T05:57:31.034Z,604.00
2022-10-04T05:58:30.937Z,640.00
2022-10-04T05:59:30.958Z,672.00
2022-10-04T06:00:30.898Z,704.00
2022-10-04T06:01:30.930Z,740.00
2022-10-04T06:02:30.946Z,776.00
2022-10-04T06:03:30.912Z,812.00
2022-10-04T06:04:30.868Z,848.00
2022-10-04T06:05:30.848Z,884.00
2022-10-04T06:06:30.978Z,924.00
2022-10-04T06:07:30.828Z,968.00
2022-10-04T06:08:30.817Z,1012.00
2022-10-04T06:09:30.817Z,1052.00
2022-10-04T06:10:30.827Z,1092.00
2022-10-04T06:11:30.776Z,1132.00
2022-10-04T06:12:30.771Z,1172.00
2022-10-04T06:13:30.762Z,1212.00
2022-10-04T06:14:30.771Z,1252.00
2022-10-04T06:15:30.736Z,1292.00
2022-10-04T06:16:30.759Z,1332.00
2022-10-04T06:17:30.737Z,1368.00
2022-10-04T06:18:30.727Z,1408.00
2022-10-04T06:19:30.727Z,1448.00
2022-10-04T06:20:30.699Z,1488.00
2022-10-04T06:21:30.686Z,1528.00
2022-10-04T06:22:30.688Z,1572.00
2022-10-04T06:23:30.681Z,1616.00
2022-10-04T06:24:30.745Z,1660.00
2022-10-04T06:25:30.667Z,1700.00
2022-10-04T06:26:30.626Z,1752.00
2022-10-04T06:27:30.619Z,1796.00
2022-10-04T06:28:30.643Z,1836.00
2022-10-04T06:29:30.591Z,1884.00
2022-10-04T06:30:30.603Z,1924.00
2022-10-04T06:31:30.575Z,1968.00
2022-10-04T06:32:30.557Z,2008.00
2022-10-04T06:33:30.554Z,2056.00
2022-10-04T06:34:30.547Z,2096.00
2022-10-04T06:35:30.523Z,2144.00
2022-10-04T06:36:30.509Z,2192.00
2022-10-04T06:37:30.495Z,2248.00
2022-10-04T06:38:30.503Z,2300.00
2022-10-04T06:39:30.505Z,2352.00
2022-10-04T06:40:30.476Z,2408.00
2022-10-04T06:41:30.475Z,2476.00
2022-10-04T06:42:30.517Z,2540.00
2022-10-04T06:43:30.449Z,2596.00
2022-10-04T06:44:30.445Z,2644.00
2022-10-04T06:45:30.425Z,2688.00
2022-10-04T06:46:30.468Z,2724.00
2022-10-04T06:47:30.395Z,2748.00
2022-10-04T06:48:30.392Z,2780.00
2022-10-04T06:49:30.393Z,2824.00
2022-10-04T06:50:30.399Z,2896.00
2022-10-04T06:51:30.366Z,2956.00
2022-10-04T06:52:30.350Z,2960.00
2022-10-04T06:53:30.333Z,2948.00
2022-10-04T06:54:30.325Z,3000.00
2022-10-04T06:55:30.332Z,3004.00
2022-10-04T06:56:30.354Z,2996.00
2022-10-04T06:57:30.293Z,3020.00
2022-10-04T06:58:30.286Z,3052.00
2022-10-04T06:59:30.744Z,3084.00
2022-10-04T07:00:30.263Z,3128.00
2022-10-04T07:01:30.288Z,3164.00
2022-10-04T07:02:30.325Z,3184.00
2022-10-04T07:03:30.244Z,3244.00
2022-10-04T07:04:41.101Z,3316.00
2022-10-04T07:05:31.194Z,3520.00
2022-10-04T07:06:31.015Z,3992.00
2022-10-04T07:07:30.183Z,3852.00
2022-10-04T07:08:30.174Z,3568.00
2022-10-04T07:09:30.193Z,3600.00
2022-10-04T07:10:30.154Z,3552.00
2022-10-04T07:11:30.135Z,3496.00
2022-10-04T07:12:30.143Z,3504.00
2022-10-04T07:13:30.385Z,3552.00
2022-10-04T07:14:30.144Z,3580.00
2022-10-04T07:15:30.182Z,3608.00
2022-10-04T07:16:30.179Z,3672.00
2022-10-04T07:17:30.083Z,3656.00
2022-10-04T07:18:30.051Z,3592.00
2022-10-04T07:19:30.090Z,3632.00
2022-10-04T07:20:30.043Z,3612.00
2022-10-04T07:21:30.044Z,3704.00
2022-10-04T07:22:30.260Z,3808.00
2022-10-04T07:23:30.011Z,3956.00
2022-10-04T07:24:30.004Z,4848.00
2022-10-04T07:25:30.002Z,4592.00
2022-10-04T07:26:29.982Z,4448.00
2022-10-04T07:27:30.028Z,4312.00
2022-10-04T07:28:30.045Z,4260.00
2022-10-04T07:29:29.958Z,4312.00
2022-10-04T07:30:29.932Z,4284.00
2022-10-04T07:31:29.974Z,4320.00
2022-10-04T07:32:29.941Z,4240.00
2022-10-04T07:33:29.912Z,4208.00
2022-10-04T07:34:29.891Z,4276.00
2022-10-04T07:35:29.906Z,4124.00
2022-10-04T07:36:29.871Z,4112.00
2022-10-04T07:37:29.860Z,4348.00
2022-10-04T07:38:29.850Z,4684.00
2022-10-04T07:39:29.845Z,5200.00
2022-10-04T07:40:29.839Z,5224.00
2022-10-04T07:41:29.821Z,4816.00
2022-10-04T07:42:29.810Z,4528.00
2022-10-04T07:43:29.801Z,4368.00
2022-10-04T07:44:29.937Z,4248.00
2022-10-04T07:45:30.284Z,4056.00
2022-10-04T07:46:29.800Z,3932.00
2022-10-04T07:47:29.791Z,3768.00
2022-10-04T07:48:29.745Z,3544.00
2022-10-04T07:49:29.861Z,3504.00
2022-10-04T07:50:29.721Z,3484.00
2022-10-04T07:51:29.714Z,3496.00
2022-10-04T07:52:29.812Z,3428.00
2022-10-04T07:53:29.698Z,3400.00
2022-10-04T07:54:29.670Z,3376.00
2022-10-04T07:55:29.685Z,3348.00
2022-10-04T07:56:29.661Z,3316.00
2022-10-04T07:57:29.658Z,3288.00
2022-10-04T07:58:29.655Z,3268.00
2022-10-04T07:59:29.637Z,3248.00
2022-10-04T08:00:29.612Z,3612.00
2022-10-04T08:01:29.640Z,3384.00
2022-10-04T08:02:31.324Z,3400.00
2022-10-04T08:03:29.643Z,3548.00
2022-10-04T08:04:29.580Z,4132.00
2022-10-04T08:05:29.570Z,3672.00
2022-10-04T08:06:29.568Z,4020.00
2022-10-04T08:07:29.633Z,3952.00
2022-10-04T08:08:29.555Z,4292.00
2022-10-04T08:09:29.525Z,4328.00
2022-10-04T08:10:29.517Z,4492.00
2022-10-04T08:11:29.548Z,4288.00
2022-10-04T08:12:29.499Z,3408.00
2022-10-04T08:13:29.500Z,2952.00
2022-10-04T08:14:29.590Z,4240.00
2022-10-04T08:15:29.603Z,4972.00
2022-10-04T08:16:29.449Z,4636.00
2022-10-04T08:17:29.428Z,4236.00
2022-10-04T08:18:29.411Z,3848.00
2022-10-04T08:19:29.415Z,5240.00
2022-10-04T08:20:29.381Z,5508.00
2022-10-04T08:21:29.382Z,5528.00
2022-10-04T08:22:29.361Z,5668.00
2022-10-04T08:23:29.368Z,5900.00
2022-10-04T08:24:29.351Z,6184.00
2022-10-04T08:25:29.339Z,6232.00
2022-10-04T08:26:29.309Z,6296.00
2022-10-04T08:27:29.309Z,6376.00
2022-10-04T08:28:29.361Z,6416.00
2022-10-04T08:29:29.309Z,6592.00
2022-10-04T08:30:29.270Z,6604.00
2022-10-04T08:31:29.357Z,6624.00
2022-10-04T08:32:29.261Z,6664.00
2022-10-04T08:33:29.256Z,5184.00
2022-10-04T08:34:29.255Z,2544.00
2022-10-04T08:35:29.229Z,6452.00
2022-10-04T08:36:29.209Z,1988.00
2022-10-04T08:37:29.212Z,2004.00
2022-10-04T08:38:29.193Z,6448.00
2022-10-04T08:39:29.239Z,6732.00
2022-10-04T08:40:29.403Z,6676.00
2022-10-04T08:41:29.175Z,6728.00
2022-10-04T08:42:30.041Z,6612.00
2022-10-04T08:43:29.157Z,6552.00
2022-10-04T08:44:29.140Z,6452.00
2022-10-04T08:45:29.125Z,6504.00
2022-10-04T08:46:29.159Z,6476.00
2022-10-04T08:47:29.157Z,6348.00
2022-10-04T08:48:29.085Z,6496.00
2022-10-04T08:49:29.877Z,6504.00
2022-10-04T08:50:29.058Z,6468.00
2022-10-04T08:51:29.056Z,6500.00
2022-10-04T08:52:29.115Z,6452.00
2022-10-04T08:53:29.040Z,6340.00
2022-10-04T08:54:29.024Z,6432.00
2022-10-04T08:55:29.009Z,6316.00
2022-10-04T08:56:28.998Z,6356.00
2022-10-04T08:57:29.009Z,6308.00
2022-10-04T08:58:28.986Z,6352.00
2022-10-04T08:59:29.058Z,6372.00
2022-10-04T09:00:28.974Z,6340.00
2022-10-04T09:01:29.002Z,6380.00
2022-10-04T09:02:28.965Z,6364.00
2022-10-04T09:03:29.968Z,6356.00
2022-10-04T09:04:28.908Z,6360.00
2022-10-04T09:05:28.898Z,6352.00
2022-10-04T09:06:28.888Z,6356.00
2022-10-04T09:07:28.888Z,6360.00
2022-10-04T09:08:28.866Z,6344.00
2022-10-04T09:09:28.875Z,6360.00
2022-10-04T09:10:28.847Z,6380.00
2022-10-04T09:11:28.833Z,6380.00
2022-10-04T09:12:28.819Z,6376.00
2022-10-04T09:13:28.809Z,6384.00
2022-10-04T09:14:28.858Z,6368.00
2022-10-04T09:15:28.882Z,6336.00
2022-10-04T09:16:28.778Z,6352.00
2022-10-04T09:17:28.778Z,6320.00
2022-10-04T09:18:28.759Z,6288.00
2022-10-04T09:19:28.750Z,6264.00
2022-10-04T09:20:40.242Z,6304.00
2022-10-04T09:21:29.737Z,6208.00
2022-10-04T09:22:28.720Z,4276.00
2022-10-04T09:23:28.728Z,3900.00
2022-10-04T09:24:28.688Z,5100.00
2022-10-04T09:25:28.720Z,6064.00
2022-10-04T09:26:28.708Z,6204.00
2022-10-04T09:27:53.674Z,6144.00
2022-10-04T09:28:29.731Z,6160.00
2022-10-04T09:29:28.701Z,6136.00
2022-10-04T09:30:28.709Z,6132.00
2022-10-04T09:31:28.705Z,6092.00
2022-10-04T09:32:28.962Z,6068.00
2022-10-04T09:33:28.618Z,6092.00
2022-10-04T09:34:28.618Z,6088.00
2022-10-04T09:35:28.655Z,6104.00
2022-10-04T09:36:28.620Z,5940.00
2022-10-04T09:37:28.580Z,5992.00
2022-10-04T09:38:28.569Z,5912.00
2022-10-04T09:39:30.922Z,5856.00
2022-10-04T09:40:28.518Z,5768.00
2022-10-04T09:41:28.508Z,5772.00
2022-10-04T09:42:28.498Z,5708.00
2022-10-04T09:43:28.530Z,5668.00
2022-10-04T09:44:28.478Z,5648.00
2022-10-04T09:45:28.478Z,5620.00
2022-10-04T09:46:28.551Z,5664.00
2022-10-04T09:47:28.449Z,5644.00
2022-10-04T09:48:28.428Z,5636.00
2022-10-04T09:49:28.468Z,5636.00
2022-10-04T09:50:28.428Z,5604.00
2022-10-04T09:51:28.448Z,5592.00
2022-10-04T09:52:28.419Z,5536.00
2022-10-04T09:53:28.430Z,5332.00
2022-10-04T09:54:28.378Z,4380.00
2022-10-04T09:55:28.378Z,3516.00
2022-10-04T09:56:28.396Z,3728.00
2022-10-04T09:57:28.360Z,4268.00
2022-10-04T09:58:28.358Z,4264.00
2022-10-04T09:59:28.358Z,3148.00
2022-10-04T10:00:28.348Z,2700.00
2022-10-04T10:01:28.401Z,2632.00
2022-10-04T10:02:28.497Z,2632.00
2022-10-04T10:03:28.290Z,2624.00
2022-10-04T10:04:28.273Z,2632.00
2022-10-04T10:05:28.311Z,2632.00
2022-10-04T10:06:28.249Z,2628.00
2022-10-04T10:07:28.291Z,2628.00
2022-10-04T10:08:28.570Z,2620.00
2022-10-04T10:09:28.215Z,2628.00
2022-10-04T10:10:28.219Z,2632.00
2022-10-04T10:11:28.191Z,2640.00
2022-10-04T10:12:28.198Z,2636.00
2022-10-04T10:13:31.907Z,2636.00
2022-10-04T10:14:29.051Z,2652.00
2022-10-04T10:15:28.129Z,2652.00
2022-10-04T10:16:28.232Z,2644.00
2022-10-04T10:17:28.139Z,2656.00
2022-10-04T10:18:28.109Z,2676.00
2022-10-04T10:19:28.402Z,2672.00
2022-10-04T10:20:28.090Z,2664.00
2022-10-04T10:21:28.970Z,2664.00
2022-10-04T10:22:28.267Z,2664.00
2022-10-04T10:23:28.061Z,2672.00
2022-10-04T10:24:28.049Z,2672.00
2022-10-04T10:25:28.030Z,2648.00
2022-10-04T10:26:28.037Z,2652.00
2022-10-04T10:27:28.042Z,2724.00
2022-10-04T10:28:28.041Z,2812.00
2022-10-04T10:29:27.979Z,2728.00
2022-10-04T10:30:28.364Z,2712.00
2022-10-04T10:31:28.169Z,2724.00
2022-10-04T10:32:27.980Z,2824.00
2022-10-04T10:33:27.978Z,2836.00
2022-10-04T10:34:27.932Z,3068.00
2022-10-04T10:35:27.919Z,3364.00
2022-10-04T10:36:27.919Z,4296.00
2022-10-04T10:37:27.942Z,4364.00
2022-10-04T10:38:27.895Z,4404.00
2022-10-04T10:39:27.881Z,4596.00
2022-10-04T10:40:27.879Z,4688.00
2022-10-04T10:41:27.850Z,4620.00
2022-10-04T10:42:27.859Z,4652.00
2022-10-04T10:43:27.873Z,4596.00
2022-10-04T10:44:27.861Z,4616.00
2022-10-04T10:45:27.886Z,4584.00
2022-10-04T10:46:27.895Z,4572.00
2022-10-04T10:47:27.855Z,4548.00
2022-10-04T10:48:27.780Z,4540.00
2022-10-04T10:49:27.761Z,4504.00
2022-10-04T10:50:27.760Z,4512.00
2022-10-04T10:51:27.888Z,4524.00
2022-10-04T10:52:27.749Z,4500.00
2022-10-04T10:53:27.740Z,4484.00
2022-10-04T10:54:27.718Z,4432.00
2022-10-04T10:55:27.702Z,4424.00
2022-10-04T10:56:30.190Z,4420.00
2022-10-04T10:57:27.702Z,4408.00
2022-10-04T10:58:27.719Z,4400.00
2022-10-04T10:59:27.782Z,4408.00
2022-10-04T11:00:27.650Z,4392.00
2022-10-04T11:01:27.749Z,4372.00
2022-10-04T11:02:47.807Z,4356.00
2022-10-04T11:03:32.088Z,4340.00
2022-10-04T11:04:27.705Z,4336.00
2022-10-04T11:05:27.592Z,4332.00
2022-10-04T11:06:27.588Z,4324.00
2022-10-04T11:07:27.582Z,4276.00
2022-10-04T11:08:27.613Z,4272.00
2022-10-04T11:09:27.572Z,4280.00
2022-10-04T11:10:27.579Z,4276.00
2022-10-04T11:11:27.582Z,4280.00
2022-10-04T11:12:27.542Z,3768.00
2022-10-04T11:13:27.543Z,4208.00
2022-10-04T11:14:27.544Z,3044.00
2022-10-04T11:15:27.515Z,3364.00
2022-10-04T11:16:27.580Z,3256.00
2022-10-04T11:17:27.534Z,2772.00
2022-10-04T11:18:27.483Z,2752.00
2022-10-04T11:19:27.456Z,4140.00
2022-10-04T11:20:27.482Z,4188.00
2022-10-04T11:21:27.422Z,3948.00
2022-10-04T11:22:27.423Z,4212.00
2022-10-04T11:23:27.414Z,4300.00
2022-10-04T11:24:27.414Z,4260.00
2022-10-04T11:25:27.387Z,4204.00
2022-10-04T11:26:27.378Z,4148.00
2022-10-04T11:27:27.354Z,4076.00
2022-10-04T11:28:27.420Z,4044.00
2022-10-04T11:29:27.338Z,3976.00
2022-10-04T11:30:27.332Z,3940.00
2022-10-04T11:31:27.435Z,3892.00
2022-10-04T11:32:27.305Z,3860.00
2022-10-04T11:33:27.343Z,3824.00
2022-10-04T11:34:27.284Z,3780.00
2022-10-04T11:35:27.292Z,3756.00
2022-10-04T11:36:27.273Z,3736.00
2022-10-04T11:37:27.259Z,3704.00
2022-10-04T11:38:27.246Z,3672.00
2022-10-04T11:39:27.248Z,3664.00
2022-10-04T11:40:27.224Z,3640.00
2022-10-04T11:41:27.204Z,3616.00
2022-10-04T11:42:27.201Z,3616.00
2022-10-04T11:43:27.198Z,3604.00
2022-10-04T11:44:27.185Z,3600.00
2022-10-04T11:45:27.166Z,3584.00
2022-10-04T11:46:27.232Z,3556.00
2022-10-04T11:47:27.148Z,3540.00
2022-10-04T11:48:27.133Z,3520.00
2022-10-04T11:49:27.144Z,3508.00
2022-10-04T11:50:27.118Z,3484.00
2022-10-04T11:51:27.097Z,3464.00
2022-10-04T11:52:27.129Z,3484.00
2022-10-04T11:53:27.085Z,3460.00
2022-10-04T11:54:27.068Z,3440.00
2022-10-04T11:55:27.070Z,3432.00
2022-10-04T11:56:27.099Z,3412.00
2022-10-04T11:57:27.038Z,3396.00
2022-10-04T11:58:27.111Z,3392.00
2022-10-04T11:59:27.016Z,3372.00
2022-10-04T12:00:27.008Z,3352.00
2022-10-04T12:01:27.028Z,3340.00
2022-10-04T12:02:26.992Z,3340.00
2022-10-04T12:03:27.039Z,3332.00
2022-10-04T12:04:27.033Z,3316.00
2022-10-04T12:05:26.964Z,3312.00
2022-10-04T12:06:26.958Z,3300.00
2022-10-04T12:07:26.937Z,3312.00
2022-10-04T12:08:26.979Z,3300.00
2022-10-04T12:09:26.970Z,3296.00
2022-10-04T12:10:26.916Z,3304.00
2022-10-04T12:11:26.921Z,3308.00
2022-10-04T12:12:26.930Z,3304.00
2022-10-04T12:13:26.900Z,3300.00
2022-10-04T12:14:26.882Z,3300.00
2022-10-04T12:15:26.863Z,3300.00
2022-10-04T12:16:26.933Z,3300.00
2022-10-04T12:17:26.832Z,3288.00
2022-10-04T12:18:26.834Z,3280.00
2022-10-04T12:19:26.811Z,3264.00
2022-10-04T12:20:26.792Z,3276.00
2022-10-04T12:21:26.794Z,3264.00
2022-10-04T12:22:26.872Z,3264.00
2022-10-04T12:23:26.782Z,3264.00
2022-10-04T12:24:26.765Z,3272.00
2022-10-04T12:25:26.744Z,3260.00
2022-10-04T12:26:26.743Z,3252.00
2022-10-04T12:27:26.743Z,3240.00
2022-10-04T12:28:26.751Z,3236.00
2022-10-04T12:29:26.711Z,3236.00
2022-10-04T12:30:26.705Z,3244.00
2022-10-04T12:31:26.733Z,3220.00
2022-10-04T12:32:26.674Z,3216.00
2022-10-04T12:33:26.707Z,3228.00
2022-10-04T12:34:26.663Z,3244.00
2022-10-04T12:35:26.671Z,3256.00
2022-10-04T12:36:27.175Z,3256.00