createdAt,value
2022-08-22T00:00:33.925Z,19.81
2022-08-22T00:02:45.889Z,21.04
2022-08-22T00:05:27.218Z,19.44
2022-08-22T00:10:25.539Z,19.76
2022-08-22T00:14:58.563Z,19.77
2022-08-22T00:19:42.148Z,19.77
2022-08-22T00:23:58.271Z,20.06
2022-08-22T00:28:30.480Z,19.79
2022-08-22T00:33:01.879Z,19.75
2022-08-22T00:37:26.240Z,19.52
2022-08-22T00:41:56.230Z,20.02
2022-08-22T00:46:38.508Z,19.91
2022-08-22T00:51:23.313Z,19.72
2022-08-22T00:56:03.058Z,19.93
2022-08-22T01:00:30.606Z,20.17
2022-08-22T01:05:09.980Z,20.18
2022-08-22T01:09:38.087Z,19.69
2022-08-22T01:14:42.313Z,19.98
2022-08-22T01:19:10.175Z,20.08
2022-08-22T01:23:45.239Z,19.63
2022-08-22T01:28:36.419Z,19.36
2022-08-22T01:33:13.944Z,19.62
2022-08-22T01:37:47.836Z,19.19
2022-08-22T01:42:16.294Z,19.89
2022-08-22T01:46:52.281Z,20.04
2022-08-22T01:51:23.470Z,20.04
2022-08-22T01:55:53.860Z,20.13
2022-08-22T02:00:16.422Z,20.25
2022-08-22T02:04:48.584Z,20.10
2022-08-22T02:09:23.440Z,20.35
2022-08-22T02:13:57.234Z,20.31
2022-08-22T02:18:26.083Z,20.40
2022-08-22T02:23:00.996Z,20.42
2022-08-22T02:27:31.714Z,20.47
2022-08-22T02:31:56.293Z,20.51
2022-08-22T02:36:42.186Z,20.41
2022-08-22T02:41:16.109Z,20.48
2022-08-22T02:45:57.459Z,20.50
2022-08-22T02:50:23.662Z,20.49
2022-08-22T02:54:48.882Z,20.40
2022-08-22T02:59:37.535Z,20.55
2022-08-22T03:04:13.973Z,20.56
2022-08-22T03:08:36.198Z,20.50
2022-08-22T03:13:07.408Z,20.38
2022-08-22T03:17:29.358Z,20.40
2022-08-22T03:21:52.826Z,20.52
2022-08-22T03:26:26.818Z,20.50
2022-08-22T03:30:56.831Z,20.56
2022-08-22T03:35:23.011Z,20.46
2022-08-22T03:39:45.230Z,20.50
2022-08-22T03:44:20.063Z,20.58
2022-08-22T03:48:51.445Z,20.47
2022-08-22T03:53:41.078Z,20.50
2022-08-22T03:58:27.347Z,20.36
2022-08-22T04:02:50.604Z,20.61
2022-08-22T04:07:33.402Z,20.44
2022-08-22T04:12:08.566Z,20.52
2022-08-22T04:16:45.822Z,20.64
2022-08-22T04:21:29.579Z,20.56
2022-08-22T04:25:53.555Z,20.57
2022-08-22T04:30:25.473Z,20.75
2022-08-22T04:34:53.431Z,20.61
2022-08-22T04:39:13.179Z,20.66
2022-08-22T04:43:38.696Z,20.68
2022-08-22T04:48:00.602Z,20.67
2022-08-22T04:52:32.089Z,20.78
2022-08-22T04:57:32.227Z,20.95
2022-08-22T05:01:57.114Z,20.82
2022-08-22T05:06:15.970Z,21.03
2022-08-22T05:10:37.712Z,20.73
2022-08-22T05:15:02.907Z,20.84
2022-08-22T05:19:36.052Z,20.84
2022-08-22T05:24:28.085Z,20.89
2022-08-22T05:28:53.110Z,20.94
2022-08-22T05:33:27.183Z,20.66
2022-08-22T05:37:50.283Z,20.54
2022-08-22T05:42:12.269Z,20.70
2022-08-22T05:46:43.596Z,20.89
2022-08-22T05:51:25.491Z,20.83
2022-08-22T05:55:52.822Z,21.14
2022-08-22T06:00:13.161Z,21.14
2022-08-22T06:04:47.829Z,21.32
2022-08-22T06:09:06.892Z,21.30
2022-08-22T06:13:47.387Z,21.23
2022-08-22T06:18:10.545Z,21.24
2022-08-22T06:22:30.054Z,21.41
2022-08-22T06:26:49.703Z,21.49
2022-08-22T06:31:08.248Z,21.41
2022-08-22T06:35:26.888Z,21.46
2022-08-22T06:39:45.341Z,21.56
2022-08-22T06:44:02.178Z,21.30
2022-08-22T06:48:21.878Z,21.68
2022-08-22T06:53:11.779Z,21.57
2022-08-22T06:57:33.430Z,21.55
2022-08-22T07:02:23.288Z,21.62
2022-08-22T07:06:44.700Z,21.57
2022-08-22T07:11:23.640Z,21.58
2022-08-22T07:15:43.237Z,21.75
2022-08-22T07:20:32.096Z,21.78
2022-08-22T07:24:52.365Z,21.42
2022-08-22T07:29:28.174Z,22.09
2022-08-22T07:33:48.394Z,22.10
2022-08-22T07:38:42.940Z,22.19
2022-08-22T07:43:04.467Z,22.28
2022-08-22T07:47:26.621Z,22.22
2022-08-22T07:52:06.048Z,22.03
2022-08-22T07:56:30.303Z,22.44
2022-08-22T08:00:46.972Z,22.22
2022-08-22T08:05:03.200Z,22.46
2022-08-22T08:09:19.954Z,22.20
2022-08-22T08:13:40.189Z,22.37
2022-08-22T08:18:00.622Z,22.92
2022-08-22T08:22:20.272Z,23.32
2022-08-22T08:27:09.527Z,23.67
2022-08-22T08:31:43.063Z,23.42
2022-08-22T08:36:05.483Z,23.58
2022-08-22T08:40:33.283Z,23.11
2022-08-22T08:44:58.897Z,22.85
2022-08-22T08:49:33.755Z,23.76
2022-08-22T08:54:23.923Z,23.75
2022-08-22T08:58:52.578Z,24.09
2022-08-22T09:03:30.781Z,23.30
2022-08-22T09:08:21.306Z,23.83
2022-08-22T09:13:12.094Z,24.44
2022-08-22T09:17:37.429Z,24.43
2022-08-22T09:22:33.546Z,24.27
2022-08-22T09:27:16.234Z,24.25
2022-08-22T09:31:47.691Z,24.12
2022-08-22T09:36:26.123Z,24.36
2022-08-22T09:40:56.743Z,24.19
2022-08-22T09:45:36.648Z,24.37
2022-08-22T09:50:09.863Z,24.58
2022-08-22T09:54:45.905Z,24.95
2022-08-22T09:59:12.324Z,25.37
2022-08-22T10:04:12.783Z,25.73
2022-08-22T10:08:47.140Z,25.47
2022-08-22T10:13:34.123Z,24.24
2022-08-22T10:18:26.176Z,24.55
2022-08-22T10:22:51.384Z,25.25
2022-08-22T10:27:18.712Z,24.37
2022-08-22T10:31:35.601Z,25.08
2022-08-22T10:36:20.987Z,24.47
2022-08-22T10:40:59.168Z,24.37
2022-08-22T10:45:35.756Z,24.61
2022-08-22T10:49:56.869Z,24.87
2022-08-22T10:54:27.163Z,24.91
2022-08-22T10:58:55.033Z,25.51
2022-08-22T11:03:41.629Z,25.20
2022-08-22T11:08:23.154Z,25.41
2022-08-22T11:12:48.709Z,25.77
2022-08-22T11:17:30.304Z,25.78
2022-08-22T11:21:47.811Z,26.57
2022-08-22T11:26:30.109Z,26.15
2022-08-22T11:31:16.408Z,25.81
2022-08-22T11:35:36.634Z,25.39
2022-08-22T11:40:21.249Z,25.97
2022-08-22T11:44:50.920Z,25.90
2022-08-22T11:49:25.780Z,26.12
2022-08-22T11:53:48.319Z,26.72
2022-08-22T11:58:33.187Z,27.12
2022-08-22T12:03:01.744Z,27.38
2022-08-22T12:07:30.501Z,26.68
2022-08-22T12:12:10.782Z,26.95
2022-08-22T12:16:26.783Z,27.31
2022-08-22T12:21:21.443Z,27.48
2022-08-22T12:25:56.278Z,27.51
2022-08-22T12:30:19.011Z,27.45
2022-08-22T12:34:46.678Z,27.37
2022-08-22T12:39:41.198Z,27.45
2022-08-22T12:44:09.155Z,27.14
2022-08-22T12:48:59.797Z,27.64
2022-08-22T12:53:40.069Z,28.45
2022-08-22T12:58:14.738Z,28.88
2022-08-22T13:02:36.161Z,28.11
2022-08-22T13:06:56.154Z,27.18
2022-08-22T13:11:22.326Z,27.22
2022-08-22T13:15:42.734Z,26.76
2022-08-22T13:20:28.573Z,26.75
2022-08-22T13:24:56.860Z,26.09
2022-08-22T13:29:27.109Z,26.48
2022-08-22T13:33:47.937Z,26.92
2022-08-22T13:38:26.120Z,27.17
2022-08-22T13:42:48.453Z,26.88
2022-08-22T13:47:14.513Z,26.53
2022-08-22T13:51:55.512Z,26.39
2022-08-22T13:56:26.260Z,27.00
2022-08-22T14:01:03.965Z,27.06
2022-08-22T14:05:44.669Z,26.93
2022-08-22T14:10:14.789Z,25.94
2022-08-22T14:14:33.820Z,26.13
2022-08-22T14:18:54.875Z,26.46
2022-08-22T14:23:29.589Z,26.72
2022-08-22T14:27:52.693Z,26.18
2022-08-22T14:32:35.079Z,26.28
2022-08-22T14:37:18.609Z,25.36
2022-08-22T14:41:55.603Z,25.03
2022-08-22T14:46:18.878Z,24.82
2022-08-22T14:50:38.659Z,24.62
2022-08-22T14:55:09.551Z,25.03
2022-08-22T14:59:50.715Z,24.34
2022-08-22T15:04:14.650Z,23.93
2022-08-22T15:08:34.875Z,23.94
2022-08-22T15:12:54.323Z,24.15
2022-08-22T15:17:11.150Z,23.56
2022-08-22T15:21:33.140Z,23.77
2022-08-22T15:26:05.462Z,23.92
2022-08-22T15:30:37.091Z,23.52
2022-08-22T15:35:02.479Z,23.12
2022-08-22T15:39:35.127Z,23.09
2022-08-22T15:44:31.140Z,23.43
2022-08-22T15:48:58.003Z,22.82
2022-08-22T15:53:26.566Z,22.83
2022-08-22T15:57:50.930Z,22.89
2022-08-22T16:02:22.770Z,22.88
2022-08-22T16:06:51.355Z,22.71
2022-08-22T16:11:33.419Z,22.44
2022-08-22T16:15:54.377Z,22.62
2022-08-22T16:20:19.530Z,22.68
2022-08-22T16:24:57.960Z,23.00
2022-08-22T16:29:20.570Z,21.84
2022-08-22T16:33:39.565Z,22.59
2022-08-22T16:37:55.784Z,22.53
2022-08-22T16:42:22.576Z,22.29
2022-08-22T16:46:42.075Z,22.19
2022-08-22T16:51:21.565Z,21.44
2022-08-22T16:55:47.037Z,21.70
2022-08-22T17:00:13.488Z,21.41
2022-08-22T17:05:00.129Z,21.58
2022-08-22T17:09:32.420Z,21.89
2022-08-22T17:13:48.595Z,21.98
2022-08-22T17:18:45.218Z,22.00
2022-08-22T17:23:23.887Z,21.94
2022-08-22T17:27:43.584Z,22.10
2022-08-22T17:32:37.906Z,22.02
2022-08-22T17:37:13.986Z,22.12
2022-08-22T17:41:49.943Z,22.02
2022-08-22T17:46:14.436Z,21.85
2022-08-22T17:50:57.266Z,21.83
2022-08-22T17:55:28.274Z,21.96
2022-08-22T18:00:15.865Z,21.81
2022-08-22T18:05:03.594Z,21.65
2022-08-22T18:09:35.170Z,21.73
2022-08-22T18:13:57.273Z,21.75
2022-08-22T18:18:19.768Z,21.69
2022-08-22T18:22:53.793Z,21.88
2022-08-22T18:27:34.198Z,21.99
2022-08-22T18:32:12.810Z,21.99
2022-08-22T18:36:33.066Z,21.83
2022-08-22T18:41:18.291Z,21.91
2022-08-22T18:45:46.529Z,21.75
2022-08-22T18:50:32.889Z,21.79
2022-08-22T18:55:04.294Z,21.46
2022-08-22T18:59:30.303Z,21.72
2022-08-22T19:04:09.757Z,21.78
2022-08-22T19:09:04.149Z,21.68
2022-08-22T19:13:56.368Z,21.14
2022-08-22T19:18:21.711Z,21.14
2022-08-22T19:22:38.006Z,21.23
2022-08-22T19:27:18.192Z,21.20
2022-08-22T19:31:39.990Z,21.49
2022-08-22T19:35:56.552Z,21.44
2022-08-22T19:40:34.007Z,21.35
2022-08-22T19:44:56.134Z,21.56
2022-08-22T19:49:37.275Z,21.74
2022-08-22T19:54:18.407Z,21.68
2022-08-22T19:58:52.738Z,21.59
2022-08-22T20:03:13.039Z,21.62
2022-08-22T20:07:42.373Z,21.45
2022-08-22T20:12:09.216Z,21.62
2022-08-22T20:17:05.583Z,21.67
2022-08-22T20:21:40.823Z,21.69
2022-08-22T20:25:57.549Z,21.76
2022-08-22T20:30:16.378Z,21.64
2022-08-22T20:34:37.039Z,21.65
2022-08-22T20:38:57.793Z,21.71
2022-08-22T20:43:33.123Z,21.61
2022-08-22T20:47:50.620Z,21.72
2022-08-22T20:52:30.885Z,21.81
2022-08-22T20:56:57.742Z,21.59
2022-08-22T21:01:14.321Z,21.54
2022-08-22T21:05:45.222Z,21.26
2022-08-22T21:10:42.113Z,21.55
2022-08-22T21:14:58.283Z,21.53
2022-08-22T21:19:25.452Z,21.31
2022-08-22T21:23:43.812Z,21.08
2022-08-22T21:28:00.900Z,20.52
2022-08-22T21:32:38.350Z,20.60
2022-08-22T21:36:58.706Z,20.81
2022-08-22T21:41:19.333Z,20.87
2022-08-22T21:45:37.895Z,20.86
2022-08-22T21:50:08.476Z,21.10
2022-08-22T21:54:30.376Z,21.12
2022-08-22T21:58:46.472Z,21.03
2022-08-22T22:03:02.935Z,21.05
2022-08-22T22:07:19.309Z,21.09
2022-08-22T22:11:35.360Z,20.99
2022-08-22T22:15:52.997Z,20.96
2022-08-22T22:20:09.821Z,20.99
2022-08-22T22:24:25.816Z,21.11
2022-08-22T22:28:44.556Z,20.96
2022-08-22T22:33:00.920Z,20.92
2022-08-22T22:37:17.069Z,20.88
2022-08-22T22:41:33.326Z,21.06
2022-08-22T22:45:49.798Z,20.95
2022-08-22T22:50:07.266Z,20.94
2022-08-22T22:54:27.470Z,20.90
2022-08-22T22:58:47.459Z,20.99
2022-08-22T23:03:06.505Z,20.86
2022-08-22T23:07:26.940Z,20.90
2022-08-22T23:11:43.618Z,21.04
2022-08-22T23:15:59.599Z,21.02
2022-08-22T23:20:15.708Z,20.90
2022-08-22T23:24:32.018Z,20.76
2022-08-22T23:28:48.001Z,20.72
2022-08-22T23:33:04.031Z,20.80
2022-08-22T23:37:22.764Z,20.77
2022-08-22T23:41:39.220Z,20.91
2022-08-22T23:45:55.222Z,20.74
2022-08-22T23:50:11.395Z,20.81
2022-08-22T23:54:27.858Z,20.99
2022-08-22T23:58:44.589Z,20.87
