createdAt,value
2022-11-04T00:00:29.666Z,100.00
2022-11-04T00:01:33.502Z,100.00
2022-11-04T00:02:35.686Z,100.00
2022-11-04T00:03:37.858Z,100.00
2022-11-04T00:04:40.010Z,100.00
2022-11-04T00:05:42.117Z,100.00
2022-11-04T00:06:44.432Z,100.00
2022-11-04T00:08:18.543Z,100.00
2022-11-04T00:09:22.790Z,100.00
2022-11-04T00:10:44.904Z,100.00
2022-11-04T00:12:06.331Z,100.00
2022-11-04T00:13:08.714Z,100.00
2022-11-04T00:14:12.358Z,100.00
2022-11-04T00:15:33.199Z,100.00
2022-11-04T00:16:53.859Z,100.00
2022-11-04T00:17:55.980Z,100.00
2022-11-04T00:18:59.923Z,100.00
2022-11-04T00:20:20.601Z,100.00
2022-11-04T00:21:41.416Z,100.00
2022-11-04T00:23:07.118Z,100.00
2022-11-04T00:24:30.242Z,100.00
2022-11-04T00:25:50.720Z,100.00
2022-11-04T00:27:11.286Z,100.00
2022-11-04T00:28:35.065Z,100.00
2022-11-04T00:29:37.213Z,100.00
2022-11-04T00:30:39.345Z,100.00
2022-11-04T00:31:59.727Z,100.00
2022-11-04T00:33:20.288Z,100.00
2022-11-04T00:34:22.391Z,100.00
2022-11-04T00:35:24.564Z,100.00
2022-11-04T00:36:26.849Z,100.00
2022-11-04T00:37:28.993Z,100.00
2022-11-04T00:38:31.144Z,100.00
2022-11-04T00:39:33.260Z,100.00
2022-11-04T00:40:35.571Z,100.00
2022-11-04T00:41:37.649Z,100.00
2022-11-04T00:42:39.820Z,100.00
2022-11-04T00:43:42.543Z,100.00
2022-11-04T00:44:44.642Z,100.00
2022-11-04T00:45:46.886Z,100.00
2022-11-04T00:46:49.005Z,100.00
2022-11-04T00:47:51.117Z,100.00
2022-11-04T00:48:53.584Z,100.00
2022-11-04T00:49:55.861Z,100.00
2022-11-04T00:50:58.002Z,100.00
2022-11-04T00:52:00.174Z,100.00
2022-11-04T00:53:03.747Z,100.00
2022-11-04T00:54:06.154Z,100.00
2022-11-04T00:55:08.600Z,100.00
2022-11-04T00:56:10.758Z,100.00
2022-11-04T00:57:13.794Z,100.00
2022-11-04T00:58:16.029Z,100.00
2022-11-04T00:59:18.121Z,100.00
2022-11-04T01:00:20.292Z,100.00
2022-11-04T01:01:22.572Z,100.00
2022-11-04T01:02:26.412Z,100.00
2022-11-04T01:03:28.613Z,100.00
2022-11-04T01:04:30.732Z,100.00
2022-11-04T01:05:32.840Z,100.00
2022-11-04T01:06:34.968Z,100.00
2022-11-04T01:07:43.399Z,100.00
2022-11-04T01:08:46.708Z,100.00
2022-11-04T01:09:49.458Z,100.00
2022-11-04T01:10:51.595Z,100.00
2022-11-04T01:11:53.861Z,100.00
2022-11-04T01:12:55.972Z,100.00
2022-11-04T01:13:58.539Z,100.00
2022-11-04T01:15:00.678Z,100.00
2022-11-04T01:16:05.162Z,100.00
2022-11-04T01:17:07.247Z,100.00
2022-11-04T01:18:09.872Z,100.00
2022-11-04T01:19:12.701Z,100.00
2022-11-04T01:20:14.939Z,100.00
2022-11-04T01:21:17.595Z,100.00
2022-11-04T01:22:19.713Z,100.00
2022-11-04T01:23:21.869Z,100.00
2022-11-04T01:24:24.047Z,100.00
2022-11-04T01:25:26.367Z,100.00
2022-11-04T01:26:28.869Z,100.00
2022-11-04T01:27:31.033Z,100.00
2022-11-04T01:28:33.180Z,100.00
2022-11-04T01:29:35.285Z,100.00
2022-11-04T01:30:40.140Z,100.00
2022-11-04T01:31:42.293Z,100.00
2022-11-04T01:32:44.412Z,100.00
2022-11-04T01:33:46.584Z,100.00
2022-11-04T01:34:48.755Z,100.00
2022-11-04T01:35:51.712Z,100.00
2022-11-04T01:36:53.837Z,100.00
2022-11-04T01:37:55.993Z,100.00
2022-11-04T01:38:58.198Z,100.00
2022-11-04T01:40:00.309Z,100.00
2022-11-04T01:41:03.304Z,100.00
2022-11-04T01:42:05.439Z,100.00
2022-11-04T01:43:19.607Z,100.00
2022-11-04T01:44:49.103Z,100.00
2022-11-04T01:46:01.407Z,100.00
2022-11-04T01:47:04.716Z,100.00
2022-11-04T01:48:20.806Z,100.00
2022-11-04T01:49:31.021Z,100.00
2022-11-04T01:50:36.467Z,100.00
2022-11-04T01:51:42.108Z,100.00
2022-11-04T01:52:49.888Z,100.00
2022-11-04T01:53:54.856Z,100.00
2022-11-04T01:55:02.139Z,100.00
2022-11-04T01:56:12.134Z,100.00
2022-11-04T01:57:21.293Z,100.00
2022-11-04T01:58:27.856Z,100.00
2022-11-04T01:59:34.554Z,100.00
2022-11-04T02:00:39.507Z,100.00
2022-11-04T02:01:43.420Z,100.00
2022-11-04T02:03:00.617Z,100.00
2022-11-04T02:04:21.860Z,100.00
2022-11-04T02:05:24.089Z,100.00
2022-11-04T02:06:26.185Z,100.00
2022-11-04T02:07:29.080Z,100.00
2022-11-04T02:08:31.441Z,100.00
2022-11-04T02:09:35.420Z,100.00
2022-11-04T02:10:41.142Z,100.00
2022-11-04T02:12:01.940Z,100.00
2022-11-04T02:13:05.856Z,100.00
2022-11-04T02:14:08.221Z,100.00
2022-11-04T02:15:10.899Z,100.00
2022-11-04T02:16:29.014Z,100.00
2022-11-04T02:17:43.535Z,100.00
2022-11-04T02:19:07.624Z,100.00
2022-11-04T02:20:27.724Z,100.00
2022-11-04T02:21:42.215Z,100.00
2022-11-04T02:22:59.439Z,100.00
2022-11-04T02:24:34.605Z,100.00
2022-11-04T02:26:01.316Z,100.00
2022-11-04T02:27:38.320Z,100.00
2022-11-04T02:29:09.596Z,100.00
2022-11-04T02:30:16.333Z,100.00
2022-11-04T02:31:35.397Z,100.00
2022-11-04T02:32:40.180Z,100.00
2022-11-04T02:33:48.037Z,100.00
2022-11-04T02:35:12.890Z,100.00
2022-11-04T02:36:31.518Z,100.00
2022-11-04T02:37:39.138Z,100.00
2022-11-04T02:39:00.184Z,100.00
2022-11-04T02:40:31.563Z,100.00
2022-11-04T02:41:40.246Z,100.00
2022-11-04T02:43:09.668Z,100.00
2022-11-04T02:44:25.317Z,100.00
2022-11-04T02:45:44.827Z,100.00
2022-11-04T02:46:52.581Z,100.00
2022-11-04T02:48:02.990Z,100.00
2022-11-04T02:49:19.149Z,100.00
2022-11-04T02:50:29.830Z,100.00
2022-11-04T02:51:39.599Z,100.00
2022-11-04T02:52:59.712Z,100.00
2022-11-04T02:54:09.873Z,100.00
2022-11-04T02:55:18.744Z,100.00
2022-11-04T02:56:22.762Z,100.00
2022-11-04T02:57:30.439Z,100.00
2022-11-04T02:58:38.522Z,100.00
2022-11-04T02:59:58.436Z,100.00
2022-11-04T03:01:03.535Z,100.00
2022-11-04T03:02:10.918Z,100.00
2022-11-04T03:03:17.950Z,100.00
2022-11-04T03:04:28.341Z,100.00
2022-11-04T03:05:37.272Z,100.00
2022-11-04T03:06:41.314Z,100.00
2022-11-04T03:07:47.021Z,100.00
2022-11-04T03:08:52.149Z,100.00
2022-11-04T03:10:00.092Z,100.00
2022-11-04T03:11:10.119Z,100.00
2022-11-04T03:12:17.899Z,100.00
2022-11-04T03:13:28.957Z,100.00
2022-11-04T03:14:41.340Z,100.00
2022-11-04T03:15:50.486Z,100.00
2022-11-04T03:16:57.832Z,100.00
2022-11-04T03:18:30.925Z,100.00
2022-11-04T03:19:47.602Z,100.00
2022-11-04T03:20:51.574Z,100.00
2022-11-04T03:21:59.659Z,100.00
2022-11-04T03:23:01.843Z,100.00
2022-11-04T03:24:05.448Z,100.00
2022-11-04T03:25:09.178Z,100.00
2022-11-04T03:26:59.367Z,100.00
2022-11-04T03:28:38.061Z,100.00
2022-11-04T03:29:45.593Z,100.00
2022-11-04T03:30:51.708Z,100.00
2022-11-04T03:32:22.372Z,100.00
2022-11-04T03:33:30.654Z,100.00
2022-11-04T03:34:33.199Z,100.00
2022-11-04T03:35:35.383Z,100.00
2022-11-04T03:36:37.611Z,100.00
2022-11-04T03:37:39.851Z,100.00
2022-11-04T03:38:42.446Z,100.00
2022-11-04T03:39:44.762Z,100.00
2022-11-04T03:40:46.985Z,100.00
2022-11-04T03:42:03.396Z,100.00
2022-11-04T03:43:27.249Z,100.00
2022-11-04T03:44:30.407Z,100.00
2022-11-04T03:45:32.595Z,100.00
2022-11-04T03:46:34.863Z,100.00
2022-11-04T03:47:37.223Z,100.00
2022-11-04T03:48:39.873Z,100.00
2022-11-04T03:49:43.394Z,100.00
2022-11-04T03:50:47.706Z,100.00
2022-11-04T03:51:51.216Z,100.00
2022-11-04T03:52:53.649Z,100.00
2022-11-04T03:53:56.920Z,100.00
2022-11-04T03:54:59.347Z,100.00
2022-11-04T03:56:32.440Z,100.00
2022-11-04T03:57:48.810Z,100.00
2022-11-04T03:59:04.631Z,100.00
2022-11-04T04:00:11.896Z,100.00
2022-11-04T04:01:46.464Z,100.00
2022-11-04T04:03:05.219Z,100.00
2022-11-04T04:04:39.946Z,100.00
2022-11-04T04:06:09.786Z,100.00
2022-11-04T04:07:24.133Z,100.00
2022-11-04T04:08:44.458Z,100.00
2022-11-04T04:10:04.393Z,100.00
2022-11-04T04:11:12.515Z,100.00
2022-11-04T04:12:19.176Z,100.00
2022-11-04T04:13:31.088Z,100.00
2022-11-04T04:14:42.483Z,100.00
2022-11-04T04:15:54.648Z,100.00
2022-11-04T04:16:59.035Z,100.00
2022-11-04T04:18:10.520Z,100.00
2022-11-04T04:19:21.779Z,100.00
2022-11-04T04:20:25.537Z,100.00
2022-11-04T04:21:38.166Z,100.00
2022-11-04T04:22:47.362Z,100.00
2022-11-04T04:24:10.428Z,100.00
2022-11-04T04:25:34.441Z,100.00
2022-11-04T04:26:58.579Z,100.00
2022-11-04T04:28:02.257Z,100.00
2022-11-04T04:29:06.854Z,100.00
2022-11-04T04:30:12.145Z,100.00
2022-11-04T04:31:36.164Z,100.00
2022-11-04T04:32:47.441Z,100.00
2022-11-04T04:33:49.559Z,100.00
2022-11-04T04:35:12.387Z,100.00
2022-11-04T04:36:14.627Z,100.00
2022-11-04T04:37:19.799Z,100.00
2022-11-04T04:38:44.180Z,100.00
2022-11-04T04:40:12.267Z,100.00
2022-11-04T04:41:45.763Z,100.00
2022-11-04T04:43:06.819Z,100.00
2022-11-04T04:44:38.052Z,100.00
2022-11-04T04:45:43.556Z,100.00
2022-11-04T04:46:49.306Z,100.00
2022-11-04T04:47:51.766Z,100.00
2022-11-04T04:48:53.928Z,100.00
2022-11-04T04:50:01.480Z,100.00
2022-11-04T04:51:03.758Z,100.00
2022-11-04T04:52:07.998Z,100.00
2022-11-04T04:53:11.445Z,100.00
2022-11-04T04:54:14.244Z,100.00
2022-11-04T04:55:17.507Z,100.00
2022-11-04T04:56:19.611Z,100.00
2022-11-04T04:57:21.927Z,100.00
2022-11-04T04:58:24.026Z,100.00
2022-11-04T04:59:26.163Z,100.00
2022-11-04T05:00:29.340Z,100.00
2022-11-04T05:01:32.204Z,100.00
2022-11-04T05:02:34.799Z,100.00
2022-11-04T05:03:41.022Z,100.00
2022-11-04T05:04:46.152Z,100.00
2022-11-04T05:05:48.324Z,100.00
2022-11-04T05:06:50.508Z,100.00
2022-11-04T05:07:52.609Z,100.00
2022-11-04T05:08:54.713Z,100.00
2022-11-04T05:09:56.925Z,100.00
2022-11-04T05:10:59.336Z,100.00
2022-11-04T05:12:01.682Z,100.00
2022-11-04T05:13:22.441Z,100.00
2022-11-04T05:14:24.573Z,100.00
2022-11-04T05:15:28.425Z,100.00
2022-11-04T05:16:30.546Z,100.00
2022-11-04T05:17:32.653Z,100.00
2022-11-04T05:18:35.848Z,100.00
2022-11-04T05:19:37.955Z,100.00
2022-11-04T05:20:40.337Z,100.00
2022-11-04T05:21:42.554Z,100.00
2022-11-04T05:22:44.665Z,100.00
2022-11-04T05:23:46.773Z,100.00
2022-11-04T05:24:48.909Z,100.00
2022-11-04T05:25:51.091Z,100.00
2022-11-04T05:26:53.233Z,100.00
2022-11-04T05:27:58.970Z,100.00
2022-11-04T05:29:01.110Z,100.00
2022-11-04T05:30:03.749Z,100.00
2022-11-04T05:31:06.715Z,100.00
2022-11-04T05:32:08.837Z,100.00
2022-11-04T05:33:11.446Z,100.00
2022-11-04T05:34:14.181Z,100.00
2022-11-04T05:35:16.433Z,100.00
2022-11-04T05:36:18.541Z,100.00
2022-11-04T05:37:20.685Z,100.00
2022-11-04T05:38:22.807Z,100.00
2022-11-04T05:39:24.913Z,100.00
2022-11-04T05:40:27.041Z,100.00
2022-11-04T05:41:29.398Z,100.00
2022-11-04T05:42:31.872Z,100.00
2022-11-04T05:43:34.814Z,100.00
2022-11-04T05:44:36.929Z,100.00
2022-11-04T05:45:39.056Z,100.00
2022-11-04T05:46:41.262Z,100.00
2022-11-04T05:47:43.397Z,100.00
2022-11-04T05:48:45.476Z,100.00
2022-11-04T05:49:47.582Z,100.00
2022-11-04T05:50:49.690Z,100.00
2022-11-04T05:51:51.844Z,100.00
2022-11-04T05:52:54.029Z,100.00
2022-11-04T05:53:56.188Z,100.00
2022-11-04T05:54:58.311Z,100.00
2022-11-04T05:56:00.490Z,100.00
2022-11-04T05:57:02.670Z,100.00
2022-11-04T05:58:04.768Z,100.00
2022-11-04T05:59:06.924Z,100.00
2022-11-04T06:00:10.708Z,100.00
2022-11-04T06:01:27.919Z,100.00
2022-11-04T06:02:30.255Z,100.00
2022-11-04T06:03:32.463Z,100.00
2022-11-04T06:04:34.651Z,100.00
2022-11-04T06:05:37.310Z,100.00
2022-11-04T06:06:39.720Z,100.00
2022-11-04T06:07:41.847Z,100.00
2022-11-04T06:08:45.293Z,100.00
2022-11-04T06:09:47.621Z,100.00
2022-11-04T06:10:49.710Z,100.00
2022-11-04T06:11:51.854Z,100.00
2022-11-04T06:12:53.979Z,100.00
2022-11-04T06:13:57.393Z,100.00
2022-11-04T06:14:59.587Z,100.00
2022-11-04T06:16:01.779Z,100.00
2022-11-04T06:17:04.419Z,100.00
2022-11-04T06:18:06.748Z,100.00
2022-11-04T06:19:13.478Z,100.00
2022-11-04T06:20:18.173Z,100.00
2022-11-04T06:21:25.329Z,100.00
2022-11-04T06:22:27.547Z,100.00
2022-11-04T06:23:29.700Z,100.00
2022-11-04T06:24:31.809Z,100.00
2022-11-04T06:25:33.945Z,100.00
2022-11-04T06:26:36.040Z,100.00
2022-11-04T06:27:38.163Z,100.00
2022-11-04T06:28:40.594Z,100.00
2022-11-04T06:29:42.768Z,100.00
2022-11-04T06:30:44.901Z,100.00
2022-11-04T06:31:47.039Z,100.00
2022-11-04T06:32:49.162Z,100.00
2022-11-04T06:33:51.320Z,100.00
2022-11-04T06:34:53.396Z,100.00
2022-11-04T06:36:02.350Z,100.00
2022-11-04T06:37:04.881Z,100.00
2022-11-04T06:38:07.331Z,100.00
2022-11-04T06:39:09.631Z,100.00
2022-11-04T06:40:11.956Z,100.00
2022-11-04T06:41:16.523Z,100.00
2022-11-04T06:42:18.769Z,100.00
2022-11-04T06:43:20.892Z,100.00
2022-11-04T06:44:24.028Z,100.00
2022-11-04T06:45:26.226Z,100.00
2022-11-04T06:46:38.479Z,100.00
2022-11-04T06:47:40.612Z,100.00
2022-11-04T06:48:42.721Z,100.00
2022-11-04T06:49:44.841Z,100.00
2022-11-04T06:50:47.114Z,100.00
2022-11-04T06:51:50.069Z,100.00
2022-11-04T06:52:52.195Z,100.00
2022-11-04T06:53:54.531Z,100.00
2022-11-04T06:54:56.637Z,100.00
2022-11-04T06:56:04.025Z,100.00
2022-11-04T06:57:06.724Z,100.00
2022-11-04T06:58:08.887Z,100.00
2022-11-04T06:59:20.997Z,100.00
2022-11-04T07:00:23.153Z,100.00
2022-11-04T07:01:28.490Z,100.00
2022-11-04T07:02:30.865Z,100.00
2022-11-04T07:03:33.003Z,100.00
2022-11-04T07:04:37.431Z,100.00
2022-11-04T07:05:39.585Z,100.00
2022-11-04T07:06:44.311Z,100.00
2022-11-04T07:07:47.213Z,100.00
2022-11-04T07:08:51.171Z,100.00
2022-11-04T07:09:53.299Z,100.00
2022-11-04T07:10:55.447Z,100.00
2022-11-04T07:11:57.588Z,100.00
2022-11-04T07:12:59.667Z,100.00
2022-11-04T07:14:02.650Z,100.00
2022-11-04T07:15:05.241Z,100.00
2022-11-04T07:16:08.908Z,100.00
2022-11-04T07:17:11.024Z,100.00
2022-11-04T07:18:13.170Z,100.00
2022-11-04T07:19:15.285Z,100.00
2022-11-04T07:20:17.417Z,100.00
2022-11-04T07:21:19.580Z,100.00
2022-11-04T07:22:21.732Z,100.00
2022-11-04T07:23:23.863Z,100.00
2022-11-04T07:24:25.951Z,100.00
2022-11-04T07:25:28.190Z,100.00
2022-11-04T07:26:30.447Z,100.00
2022-11-04T07:27:32.584Z,100.00
2022-11-04T07:28:35.192Z,100.00
2022-11-04T07:29:37.288Z,100.00
2022-11-04T07:30:39.441Z,100.00
2022-11-04T07:31:43.324Z,100.00
2022-11-04T07:32:45.699Z,100.00
2022-11-04T07:33:50.280Z,100.00
2022-11-04T07:34:52.515Z,100.00
2022-11-04T07:35:58.218Z,100.00
2022-11-04T07:37:00.714Z,100.00
2022-11-04T07:38:04.150Z,100.00
2022-11-04T07:39:06.786Z,100.00
2022-11-04T07:40:10.300Z,100.00
2022-11-04T07:41:13.814Z,100.00
2022-11-04T07:42:15.894Z,100.00
2022-11-04T07:43:18.446Z,100.00
2022-11-04T07:44:23.010Z,100.00
2022-11-04T07:45:25.197Z,100.00
2022-11-04T07:46:27.324Z,100.00
2022-11-04T07:47:30.996Z,100.00
2022-11-04T07:48:33.630Z,100.00
2022-11-04T07:49:35.814Z,100.00
2022-11-04T07:50:41.031Z,100.00
2022-11-04T07:51:43.241Z,100.00
2022-11-04T07:52:45.838Z,100.00
2022-11-04T07:53:47.986Z,100.00
2022-11-04T07:54:50.337Z,100.00
2022-11-04T07:55:52.516Z,100.00
2022-11-04T07:56:54.669Z,100.00
2022-11-04T07:57:56.847Z,100.00
2022-11-04T07:58:59.011Z,100.00
2022-11-04T08:00:01.136Z,100.00
2022-11-04T08:01:07.035Z,100.00
2022-11-04T08:02:11.069Z,100.00
2022-11-04T08:03:14.028Z,100.00
2022-11-04T08:04:16.319Z,100.00
2022-11-04T08:05:18.460Z,100.00
2022-11-04T08:06:21.553Z,100.00
2022-11-04T08:07:23.713Z,100.00
2022-11-04T08:08:26.789Z,100.00
2022-11-04T08:09:29.014Z,100.00
2022-11-04T08:10:31.106Z,100.00
2022-11-04T08:11:33.222Z,100.00
2022-11-04T08:12:35.371Z,100.00
2022-11-04T08:13:38.428Z,100.00
2022-11-04T08:14:40.625Z,100.00
2022-11-04T08:15:42.741Z,100.00
2022-11-04T08:16:44.999Z,100.00
2022-11-04T08:17:47.115Z,100.00
2022-11-04T08:18:52.177Z,100.00
2022-11-04T08:19:54.329Z,100.00
2022-11-04T08:20:56.469Z,100.00
2022-11-04T08:21:58.673Z,100.00
2022-11-04T08:23:00.819Z,100.00
2022-11-04T08:24:06.247Z,100.00
2022-11-04T08:25:11.073Z,100.00
2022-11-04T08:26:17.180Z,100.00
2022-11-04T08:27:19.391Z,100.00
2022-11-04T08:28:21.517Z,100.00
2022-11-04T08:29:23.735Z,100.00
2022-11-04T08:30:25.833Z,100.00
2022-11-04T08:31:33.707Z,100.00
2022-11-04T08:32:35.853Z,100.00
2022-11-04T08:33:38.037Z,100.00
2022-11-04T08:34:40.237Z,100.00
2022-11-04T08:35:42.792Z,100.00
2022-11-04T08:36:45.620Z,100.00
2022-11-04T08:37:47.770Z,100.00
2022-11-04T08:38:50.142Z,100.00
2022-11-04T08:39:52.257Z,100.00
2022-11-04T08:41:00.102Z,100.00
2022-11-04T08:42:02.585Z,100.00
2022-11-04T08:43:04.906Z,100.00
2022-11-04T08:44:07.148Z,100.00
2022-11-04T08:45:09.467Z,100.00
2022-11-04T08:46:11.816Z,100.00
2022-11-04T08:47:13.956Z,100.00
2022-11-04T08:48:19.018Z,100.00
2022-11-04T08:49:21.702Z,100.00
2022-11-04T08:50:27.755Z,100.00
2022-11-04T08:51:31.697Z,100.00
2022-11-04T08:52:34.268Z,100.00
2022-11-04T08:53:36.558Z,100.00
2022-11-04T08:54:38.694Z,100.00
2022-11-04T08:55:40.804Z,100.00
2022-11-04T08:56:42.970Z,100.00
2022-11-04T08:57:45.256Z,100.00
2022-11-04T08:58:48.126Z,100.00
2022-11-04T08:59:50.316Z,100.00
2022-11-04T09:00:52.534Z,100.00
2022-11-04T09:01:54.817Z,100.00
2022-11-04T09:02:57.153Z,100.00
2022-11-04T09:03:59.406Z,100.00
2022-11-04T09:05:01.892Z,100.00
2022-11-04T09:06:06.646Z,100.00
2022-11-04T09:07:08.818Z,100.00
2022-11-04T09:08:17.442Z,100.00
2022-11-04T09:09:20.184Z,100.00
2022-11-04T09:10:22.780Z,100.00
2022-11-04T09:11:24.931Z,100.00
2022-11-04T09:12:27.055Z,99.38
2022-11-04T09:13:29.315Z,97.40
2022-11-04T09:14:31.428Z,97.71
2022-11-04T09:15:33.597Z,94.23
2022-11-04T09:16:37.406Z,93.65
2022-11-04T09:17:40.265Z,88.92
2022-11-04T09:18:42.710Z,83.54
2022-11-04T09:19:44.898Z,80.74
2022-11-04T09:20:46.988Z,78.36
2022-11-04T09:21:49.157Z,81.22
2022-11-04T09:22:53.135Z,84.14
2022-11-04T09:23:55.738Z,90.15
2022-11-04T09:24:57.998Z,94.95
2022-11-04T09:26:14.606Z,100.00
2022-11-04T09:27:16.792Z,100.00
2022-11-04T09:28:18.961Z,100.00
2022-11-04T09:29:21.125Z,100.00
2022-11-04T09:30:23.267Z,100.00
2022-11-04T09:31:28.107Z,96.56
2022-11-04T09:32:30.305Z,94.91
2022-11-04T09:33:33.136Z,90.76
2022-11-04T09:34:35.544Z,88.38
2022-11-04T09:35:38.284Z,83.97
2022-11-04T09:36:40.351Z,84.26
2022-11-04T09:37:43.175Z,86.23
2022-11-04T09:38:45.324Z,85.90
2022-11-04T09:39:52.719Z,84.97
2022-11-04T09:40:56.882Z,89.78
2022-11-04T09:42:27.062Z,93.81
2022-11-04T09:43:44.274Z,98.48
2022-11-04T09:45:22.782Z,100.00
2022-11-04T09:46:26.956Z,100.00
2022-11-04T09:47:31.907Z,100.00
2022-11-04T09:48:42.339Z,100.00
2022-11-04T09:49:48.095Z,100.00
2022-11-04T09:51:01.082Z,100.00
2022-11-04T09:52:17.311Z,100.00
2022-11-04T09:53:45.722Z,100.00
2022-11-04T09:55:10.526Z,100.00
2022-11-04T09:56:35.462Z,100.00
2022-11-04T09:57:37.828Z,100.00
2022-11-04T09:58:40.157Z,100.00
2022-11-04T09:59:42.317Z,100.00
2022-11-04T10:01:01.735Z,100.00
2022-11-04T10:02:22.843Z,100.00
2022-11-04T10:03:24.928Z,100.00
2022-11-04T10:04:43.237Z,100.00
2022-11-04T10:06:03.965Z,100.00
2022-11-04T10:07:18.087Z,100.00
2022-11-04T10:08:59.316Z,100.00
2022-11-04T10:10:23.847Z,100.00
2022-11-04T10:11:29.081Z,100.00
2022-11-04T10:12:33.940Z,98.55
2022-11-04T10:13:56.209Z,95.59
2022-11-04T10:15:12.579Z,94.99
2022-11-04T10:16:14.768Z,95.73
2022-11-04T10:17:55.421Z,97.29
2022-11-04T10:19:09.500Z,96.95
2022-11-04T10:20:43.915Z,90.02
2022-11-04T10:21:49.037Z,85.88
2022-11-04T10:23:08.089Z,79.43
2022-11-04T10:24:16.080Z,75.64
2022-11-04T10:25:46.041Z,70.67
2022-11-04T10:27:00.761Z,69.77
2022-11-04T10:28:04.156Z,69.90
2022-11-04T10:29:14.084Z,75.86
2022-11-04T10:30:19.656Z,83.83
2022-11-04T10:31:22.429Z,87.56
2022-11-04T10:32:40.588Z,91.91
2022-11-04T10:34:00.779Z,99.41
2022-11-04T10:35:22.357Z,100.00
2022-11-04T10:36:26.300Z,100.00
2022-11-04T10:37:28.960Z,100.00
2022-11-04T10:38:44.727Z,100.00
2022-11-04T10:39:47.286Z,100.00
2022-11-04T10:40:53.674Z,100.00
2022-11-04T10:41:58.317Z,100.00
2022-11-04T10:43:04.505Z,100.00
2022-11-04T10:44:11.431Z,100.00
2022-11-04T10:45:14.094Z,100.00
2022-11-04T10:46:28.463Z,100.00
2022-11-04T10:47:39.976Z,100.00
2022-11-04T10:49:20.918Z,100.00
2022-11-04T10:50:53.233Z,100.00
2022-11-04T10:51:56.269Z,100.00
2022-11-04T10:53:28.021Z,100.00
2022-11-04T10:54:36.276Z,100.00
2022-11-04T10:55:53.446Z,100.00
2022-11-04T10:56:57.534Z,100.00
2022-11-04T10:57:59.779Z,100.00
2022-11-04T10:59:26.069Z,100.00
2022-11-04T11:00:38.027Z,100.00
2022-11-04T11:01:51.281Z,100.00
2022-11-04T11:02:53.542Z,100.00
2022-11-04T11:03:56.664Z,100.00
2022-11-04T11:05:23.613Z,100.00
2022-11-04T11:06:32.787Z,100.00
2022-11-04T11:07:37.665Z,100.00
2022-11-04T11:08:41.494Z,100.00
2022-11-04T11:09:56.906Z,100.00
2022-11-04T11:10:59.453Z,100.00
2022-11-04T11:12:29.429Z,100.00
2022-11-04T11:13:38.756Z,97.49
2022-11-04T11:14:42.322Z,91.21
2022-11-04T11:15:44.550Z,90.08
2022-11-04T11:16:48.110Z,88.01
2022-11-04T11:17:51.037Z,82.52
2022-11-04T11:19:13.882Z,80.80
2022-11-04T11:20:21.149Z,81.47
2022-11-04T11:21:23.927Z,80.31
2022-11-04T11:22:39.735Z,79.24
2022-11-04T11:23:47.281Z,78.76
2022-11-04T11:24:49.396Z,79.80
2022-11-04T11:25:51.647Z,76.46
2022-11-04T11:26:56.389Z,75.16
2022-11-04T11:28:19.862Z,72.44
2022-11-04T11:29:26.650Z,71.29
2022-11-04T11:30:46.664Z,70.52
2022-11-04T11:31:50.328Z,71.15
2022-11-04T11:33:00.707Z,69.07
2022-11-04T11:34:07.636Z,68.86
2022-11-04T11:35:17.641Z,69.89
2022-11-04T11:36:26.459Z,69.06
2022-11-04T11:37:32.859Z,66.73
2022-11-04T11:38:35.042Z,66.31
2022-11-04T11:39:37.268Z,64.92
2022-11-04T11:40:52.154Z,63.43
2022-11-04T11:42:03.258Z,59.44
2022-11-04T11:43:06.076Z,62.14
2022-11-04T11:44:34.836Z,66.20
2022-11-04T11:45:36.905Z,64.51
2022-11-04T11:46:42.110Z,61.71
2022-11-04T11:47:44.292Z,60.05
2022-11-04T11:48:52.632Z,58.18
2022-11-04T11:50:30.063Z,56.41
2022-11-04T11:51:32.718Z,58.06
2022-11-04T11:52:39.737Z,60.34
2022-11-04T11:54:02.800Z,60.16
2022-11-04T11:55:19.996Z,65.35
2022-11-04T11:56:45.879Z,67.28
2022-11-04T12:01:22.345Z,70.35
2022-11-04T12:02:41.932Z,70.12
2022-11-04T12:10:18.545Z,63.62
2022-11-04T12:11:48.976Z,61.53
2022-11-04T12:12:59.957Z,59.52
2022-11-04T12:14:25.784Z,58.99
2022-11-04T12:15:50.766Z,59.56
2022-11-04T12:17:04.910Z,62.73
2022-11-04T12:18:42.905Z,67.90
2022-11-04T12:20:14.836Z,71.31
2022-11-04T12:21:33.244Z,75.84
2022-11-04T12:22:41.443Z,79.52
2022-11-04T12:23:47.263Z,81.79
2022-11-04T12:25:09.315Z,79.96
2022-11-04T12:26:17.045Z,78.18
2022-11-04T12:27:47.431Z,80.90
2022-11-04T12:28:58.721Z,81.17
2022-11-04T12:30:25.475Z,84.60
2022-11-04T12:31:50.692Z,82.62
2022-11-04T12:33:04.746Z,84.72
2022-11-04T12:34:34.222Z,80.71
2022-11-04T12:35:51.937Z,77.40
2022-11-04T12:37:06.253Z,74.13
2022-11-04T12:38:14.406Z,72.72
2022-11-04T12:39:38.486Z,70.45
2022-11-04T12:40:41.589Z,70.09
2022-11-04T12:42:06.876Z,73.33
2022-11-04T12:43:08.906Z,76.97
2022-11-04T12:44:24.124Z,79.76
2022-11-04T12:45:29.200Z,79.57
2022-11-04T12:47:04.358Z,80.16
2022-11-04T12:48:11.604Z,77.92
2022-11-04T12:49:53.504Z,78.11
2022-11-04T12:51:11.672Z,80.29
2022-11-04T12:52:13.775Z,79.41
2022-11-04T12:53:34.432Z,76.57
2022-11-04T12:54:53.727Z,73.22
2022-11-04T12:56:09.991Z,75.20
2022-11-04T12:57:27.240Z,75.85
2022-11-04T12:59:00.797Z,75.41
2022-11-04T13:00:18.825Z,75.50
2022-11-04T13:01:37.654Z,74.64
2022-11-04T13:02:56.404Z,74.55
2022-11-04T13:04:12.705Z,72.92
2022-11-04T13:05:32.833Z,71.88
2022-11-04T13:06:39.898Z,69.13
2022-11-04T13:08:14.170Z,67.14
2022-11-04T13:09:30.322Z,71.17
2022-11-04T13:10:53.633Z,73.53
2022-11-04T13:12:28.740Z,77.54
2022-11-04T13:13:37.710Z,75.62
2022-11-04T13:14:48.438Z,76.52
2022-11-04T13:15:53.807Z,75.95
2022-11-04T13:17:00.346Z,77.26
2022-11-04T13:18:08.204Z,79.15
2022-11-04T13:19:43.631Z,81.74
2022-11-04T13:20:55.128Z,83.88
2022-11-04T13:22:08.696Z,89.63
2022-11-04T13:23:17.961Z,93.75
2022-11-04T13:24:31.646Z,98.94
2022-11-04T13:25:41.908Z,100.00
2022-11-04T13:26:44.335Z,100.00
2022-11-04T13:27:48.149Z,100.00
2022-11-04T13:29:12.740Z,100.00
2022-11-04T13:30:27.078Z,100.00
2022-11-04T13:31:50.343Z,100.00
2022-11-04T13:33:11.625Z,100.00
2022-11-04T13:34:23.534Z,100.00
2022-11-04T13:35:31.685Z,100.00
2022-11-04T13:36:40.465Z,100.00
2022-11-04T13:37:52.844Z,100.00
2022-11-04T13:39:02.038Z,100.00
2022-11-04T13:40:17.124Z,100.00
2022-11-04T13:41:28.490Z,100.00
2022-11-04T13:42:36.304Z,100.00
2022-11-04T13:43:42.717Z,100.00
2022-11-04T13:44:52.547Z,100.00
2022-11-04T13:45:56.867Z,100.00
2022-11-04T13:47:04.248Z,100.00
2022-11-04T13:48:11.427Z,100.00
2022-11-04T13:49:13.540Z,100.00
2022-11-04T13:50:38.317Z,98.82
2022-11-04T13:51:47.092Z,96.66
2022-11-04T13:52:52.495Z,94.22
2022-11-04T13:53:58.009Z,96.13
2022-11-04T13:55:04.620Z,97.57
2022-11-04T13:56:31.506Z,96.01
2022-11-04T13:57:35.506Z,95.09
2022-11-04T13:58:40.697Z,96.16
2022-11-04T14:00:11.357Z,100.00
2022-11-04T14:01:23.457Z,100.00
2022-11-04T14:02:39.393Z,100.00
2022-11-04T14:04:14.288Z,100.00
2022-11-04T14:05:28.689Z,100.00
2022-11-04T14:06:53.873Z,100.00
2022-11-04T14:07:59.457Z,100.00
2022-11-04T14:09:25.198Z,100.00
2022-11-04T14:10:58.125Z,100.00
2022-11-04T14:12:13.543Z,100.00
2022-11-04T14:13:34.935Z,100.00
2022-11-04T14:14:38.540Z,100.00
2022-11-04T14:16:13.830Z,100.00
2022-11-04T14:17:34.255Z,100.00
2022-11-04T14:18:43.122Z,100.00
2022-11-04T14:19:57.716Z,100.00
2022-11-04T14:21:05.798Z,100.00
2022-11-04T14:22:15.371Z,100.00
2022-11-04T14:23:24.547Z,100.00
2022-11-04T14:24:28.670Z,100.00
2022-11-04T14:25:44.286Z,100.00
2022-11-04T14:26:48.438Z,100.00
2022-11-04T14:27:53.078Z,100.00
2022-11-04T14:29:06.283Z,100.00
2022-11-04T14:30:32.458Z,100.00
2022-11-04T14:31:39.657Z,100.00