createdAt,value
2019-03-16T00:00:37.158Z,95.90
2019-03-16T00:03:06.255Z,96.10
2019-03-16T00:05:35.300Z,96.00
2019-03-16T00:08:04.390Z,95.90
2019-03-16T00:10:33.211Z,95.90
2019-03-16T00:13:02.109Z,95.70
2019-03-16T00:15:30.928Z,96.00
2019-03-16T00:17:59.755Z,96.00
2019-03-16T00:20:28.599Z,96.10
2019-03-16T00:22:57.656Z,96.10
2019-03-16T00:25:26.527Z,96.00
2019-03-16T00:27:55.363Z,96.00
2019-03-16T00:30:24.347Z,95.90
2019-03-16T00:32:53.406Z,95.80
2019-03-16T00:35:22.227Z,95.70
2019-03-16T00:37:51.283Z,95.60
2019-03-16T00:40:20.157Z,95.40
2019-03-16T00:42:49.137Z,95.40
2019-03-16T00:45:17.974Z,95.30
2019-03-16T00:47:46.826Z,94.80
2019-03-16T00:50:15.651Z,94.90
2019-03-16T00:52:44.476Z,94.80
2019-03-16T00:55:13.630Z,94.60
2019-03-16T00:57:42.435Z,94.30
2019-03-16T01:00:16.085Z,94.20
2019-03-16T01:02:44.940Z,94.20
2019-03-16T01:05:14.454Z,94.10
2019-03-16T01:07:43.322Z,93.90
2019-03-16T01:10:12.362Z,93.80
2019-03-16T01:12:41.309Z,94.00
2019-03-16T01:15:13.704Z,93.70
2019-03-16T01:17:42.516Z,93.70
2019-03-16T01:20:12.331Z,93.50
2019-03-16T01:22:41.214Z,93.60
2019-03-16T01:25:10.921Z,93.40
2019-03-16T01:27:39.739Z,93.20
2019-03-16T01:30:14.349Z,93.40
2019-03-16T01:32:43.157Z,93.00
2019-03-16T01:35:11.957Z,93.00
2019-03-16T01:37:40.806Z,92.70
2019-03-16T01:40:10.542Z,92.70
2019-03-16T01:42:39.389Z,92.80
2019-03-16T01:45:09.411Z,92.70
2019-03-16T01:47:38.315Z,92.20
2019-03-16T01:50:09.267Z,92.60
2019-03-16T01:52:38.316Z,92.40
2019-03-16T01:55:08.824Z,92.50
2019-03-16T01:57:37.830Z,92.40
2019-03-16T02:00:10.288Z,92.00
2019-03-16T02:02:39.142Z,92.10
2019-03-16T02:05:08.071Z,92.10
2019-03-16T02:07:37.055Z,92.00
2019-03-16T02:10:07.213Z,92.10
2019-03-16T02:12:36.053Z,91.80
2019-03-16T02:15:06.907Z,91.90
2019-03-16T02:17:35.760Z,92.00
2019-03-16T02:20:06.689Z,91.90
2019-03-16T02:22:36.134Z,92.10
2019-03-16T02:25:06.322Z,92.20
2019-03-16T02:27:35.290Z,92.10
2019-03-16T02:30:08.902Z,92.00
2019-03-16T02:32:37.817Z,92.20
2019-03-16T02:35:07.889Z,92.00
2019-03-16T02:37:36.725Z,92.10
2019-03-16T02:40:07.983Z,92.30
2019-03-16T02:42:36.876Z,92.10
2019-03-16T02:45:08.432Z,92.30
2019-03-16T02:47:37.305Z,92.10
2019-03-16T02:50:08.429Z,92.10
2019-03-16T02:52:37.242Z,91.80
2019-03-16T02:55:08.089Z,92.30
2019-03-16T02:57:37.022Z,92.10
2019-03-16T03:00:11.786Z,91.90
2019-03-16T03:02:40.659Z,91.90
2019-03-16T03:05:10.354Z,91.90
2019-03-16T03:07:39.387Z,92.10
2019-03-16T03:10:11.500Z,92.10
2019-03-16T03:12:40.385Z,92.60
2019-03-16T03:15:09.775Z,92.30
2019-03-16T03:17:38.656Z,92.40
2019-03-16T03:20:08.948Z,91.90
2019-03-16T03:22:38.832Z,92.00
2019-03-16T03:25:07.799Z,91.70
2019-03-16T03:27:36.641Z,91.60
2019-03-16T03:30:11.049Z,91.60
2019-03-16T03:32:40.034Z,91.90
2019-03-16T03:35:09.565Z,91.70
2019-03-16T03:37:38.403Z,92.00
2019-03-16T03:40:09.544Z,92.00
2019-03-16T03:42:38.735Z,92.00
2019-03-16T03:45:09.869Z,92.00
2019-03-16T03:47:38.947Z,92.20
2019-03-16T03:50:12.605Z,92.10
2019-03-16T03:52:41.426Z,92.00
2019-03-16T03:55:11.676Z,92.00
2019-03-16T03:57:40.587Z,91.80
2019-03-16T04:00:17.544Z,91.90
2019-03-16T04:02:46.646Z,91.90
2019-03-16T04:05:15.923Z,91.80
2019-03-16T04:07:44.914Z,91.80
2019-03-16T04:10:13.762Z,91.70
2019-03-16T04:12:42.556Z,91.80
2019-03-16T04:15:12.766Z,91.70
2019-03-16T04:17:42.802Z,91.90
2019-03-16T04:20:15.177Z,92.00
2019-03-16T04:22:45.000Z,91.60
2019-03-16T04:25:13.836Z,91.90
2019-03-16T04:27:42.734Z,91.70
2019-03-16T04:30:12.478Z,92.30
2019-03-16T04:32:41.485Z,91.80
2019-03-16T04:35:10.396Z,91.90
2019-03-16T04:37:39.334Z,92.00
2019-03-16T04:40:10.141Z,91.90
2019-03-16T04:42:39.061Z,91.90
2019-03-16T04:45:10.346Z,91.90
2019-03-16T04:47:39.246Z,91.80
2019-03-16T04:50:11.740Z,91.90
2019-03-16T04:52:40.682Z,92.40
2019-03-16T04:55:09.545Z,92.20
2019-03-16T04:57:38.389Z,92.10
2019-03-16T05:00:10.087Z,92.60
2019-03-16T05:02:39.020Z,92.20
2019-03-16T05:05:09.039Z,92.20
2019-03-16T05:07:38.082Z,92.60
2019-03-16T05:10:09.545Z,92.40
2019-03-16T05:12:38.579Z,92.30
2019-03-16T05:15:08.919Z,92.50
2019-03-16T05:17:38.023Z,92.90
2019-03-16T05:20:10.165Z,92.50
2019-03-16T05:22:39.211Z,92.70
2019-03-16T05:25:10.626Z,92.60
2019-03-16T05:27:39.663Z,92.50
2019-03-16T05:30:12.972Z,92.50
2019-03-16T05:32:41.958Z,92.50
2019-03-16T05:35:10.803Z,92.70
2019-03-16T05:37:39.759Z,92.60
2019-03-16T05:40:10.098Z,92.60
2019-03-16T05:42:38.914Z,92.70
2019-03-16T05:45:08.944Z,92.70
2019-03-16T05:47:37.774Z,92.80
2019-03-16T05:50:09.254Z,92.70
2019-03-16T05:52:38.195Z,92.70
2019-03-16T05:55:07.190Z,92.90
2019-03-16T05:57:36.211Z,92.80
2019-03-16T06:00:14.650Z,92.70
2019-03-16T06:02:43.680Z,92.70
2019-03-16T06:05:12.897Z,92.50
2019-03-16T06:07:41.866Z,92.60
2019-03-16T06:10:12.298Z,92.50
2019-03-16T06:12:41.272Z,92.60
2019-03-16T06:15:11.080Z,92.50
2019-03-16T06:17:40.580Z,92.50
2019-03-16T06:20:11.874Z,92.60
2019-03-16T06:22:40.841Z,92.60
2019-03-16T06:25:09.796Z,92.60
2019-03-16T06:27:38.658Z,92.70
2019-03-16T06:30:14.396Z,92.70
2019-03-16T06:32:43.355Z,92.70
2019-03-16T06:35:23.784Z,92.70
2019-03-16T06:37:42.850Z,92.80
2019-03-16T06:40:11.786Z,92.80
2019-03-16T06:42:40.605Z,92.90
2019-03-16T06:45:10.959Z,92.80
2019-03-16T06:47:40.200Z,92.60
2019-03-16T06:50:14.585Z,92.50
2019-03-16T06:52:43.489Z,92.60
2019-03-16T06:55:12.417Z,92.60
2019-03-16T06:57:41.308Z,92.50
2019-03-16T07:00:12.831Z,92.30
2019-03-16T07:02:41.684Z,92.10
2019-03-16T07:05:11.768Z,92.20
2019-03-16T07:07:40.554Z,92.10
2019-03-16T07:10:13.873Z,91.80
2019-03-16T07:12:42.759Z,91.80
2019-03-16T07:15:13.070Z,91.50
2019-03-16T07:17:41.947Z,91.80
2019-03-16T07:20:12.075Z,91.50
2019-03-16T07:22:40.925Z,91.50
2019-03-16T07:25:09.820Z,91.50
2019-03-16T07:27:38.902Z,90.80
2019-03-16T07:30:13.092Z,91.00
2019-03-16T07:32:42.087Z,90.90
2019-03-16T07:35:10.970Z,90.60
2019-03-16T07:37:39.877Z,90.60
2019-03-16T07:40:12.846Z,90.40
2019-03-16T07:42:41.689Z,90.30
2019-03-16T07:45:11.502Z,90.30
2019-03-16T07:47:40.369Z,90.30
2019-03-16T07:50:11.051Z,90.20
2019-03-16T07:52:39.861Z,90.50
2019-03-16T07:55:09.083Z,90.20
2019-03-16T07:57:40.467Z,90.00
2019-03-16T08:00:12.542Z,90.00
2019-03-16T08:02:41.373Z,90.00
2019-03-16T08:05:17.991Z,89.60
2019-03-16T08:07:41.107Z,88.70
2019-03-16T08:10:10.777Z,89.50
2019-03-16T08:12:39.736Z,89.80
2019-03-16T08:15:09.694Z,90.00
2019-03-16T08:17:38.522Z,89.50
2019-03-16T08:20:08.639Z,89.50
2019-03-16T08:22:37.469Z,87.10
2019-03-16T08:25:07.637Z,86.70
2019-03-16T08:27:36.526Z,86.20
2019-03-16T08:30:08.063Z,86.00
2019-03-16T08:32:36.881Z,85.70
2019-03-16T08:35:06.279Z,86.50
2019-03-16T08:37:35.170Z,85.40
2019-03-16T08:40:06.363Z,84.30
2019-03-16T08:42:35.186Z,83.20
2019-03-16T08:45:06.110Z,87.50
2019-03-16T08:47:34.930Z,82.70
2019-03-16T08:50:06.110Z,83.20
2019-03-16T08:52:35.097Z,79.40
2019-03-16T08:55:04.106Z,78.30
2019-03-16T08:57:33.050Z,75.00
2019-03-16T09:00:02.050Z,75.70
2019-03-16T09:02:30.947Z,74.50
2019-03-16T09:04:59.900Z,74.90
2019-03-16T09:07:28.861Z,75.50
2019-03-16T09:09:57.871Z,76.80
2019-03-16T09:12:26.846Z,76.90
2019-03-16T09:14:55.623Z,78.70
2019-03-16T09:17:24.446Z,77.50
2019-03-16T09:19:53.322Z,78.50
2019-03-16T09:22:22.227Z,78.70
2019-03-16T09:24:51.105Z,78.10
2019-03-16T09:27:30.687Z,80.20
2019-03-16T09:29:50.693Z,78.50
2019-03-16T09:32:19.538Z,76.90
2019-03-16T09:34:48.373Z,77.70
2019-03-16T09:37:17.230Z,76.10
2019-03-16T09:39:46.047Z,78.10
2019-03-16T09:42:14.859Z,75.40
2019-03-16T09:44:43.739Z,72.70
2019-03-16T09:47:12.816Z,71.50
2019-03-16T09:49:41.788Z,73.00
2019-03-16T09:52:10.702Z,68.80
2019-03-16T09:54:39.589Z,69.30
2019-03-16T09:57:08.427Z,69.30
2019-03-16T09:59:37.331Z,68.70
2019-03-16T10:02:06.219Z,70.50
2019-03-16T10:04:35.242Z,70.10
2019-03-16T10:07:04.348Z,66.90
2019-03-16T10:09:33.236Z,67.10
2019-03-16T10:12:02.238Z,66.80
2019-03-16T10:14:33.740Z,67.00
2019-03-16T10:17:02.747Z,66.30
2019-03-16T10:19:31.580Z,69.00
2019-03-16T10:22:00.481Z,66.50
2019-03-16T10:24:29.372Z,63.80
2019-03-16T10:26:58.646Z,62.60
2019-03-16T10:29:27.569Z,61.00
2019-03-16T10:31:56.421Z,57.50
2019-03-16T10:34:25.551Z,58.80
2019-03-16T10:36:54.427Z,60.40
2019-03-16T10:39:23.563Z,60.70
2019-03-16T10:41:52.433Z,59.30
2019-03-16T10:44:21.337Z,59.60
2019-03-16T10:46:50.153Z,59.30
2019-03-16T10:49:18.977Z,60.40
2019-03-16T10:51:48.277Z,58.10
2019-03-16T10:54:17.394Z,61.20
2019-03-16T10:56:46.331Z,60.00
2019-03-16T10:59:15.253Z,59.80
2019-03-16T11:01:44.193Z,62.20
2019-03-16T11:04:13.110Z,60.90
2019-03-16T11:06:42.208Z,61.20
2019-03-16T11:09:11.212Z,60.80
2019-03-16T11:11:40.063Z,58.30
2019-03-16T11:14:08.977Z,58.70
2019-03-16T11:16:37.850Z,56.80
2019-03-16T11:19:06.997Z,57.10
2019-03-16T11:21:36.059Z,57.10
2019-03-16T11:24:04.954Z,56.70
2019-03-16T11:26:33.844Z,56.90
2019-03-16T11:29:09.092Z,56.90
2019-03-16T11:31:33.286Z,55.80
2019-03-16T11:34:02.233Z,55.30
2019-03-16T11:36:31.359Z,54.60
2019-03-16T11:39:00.651Z,54.50
2019-03-16T11:41:29.636Z,54.40
2019-03-16T11:43:58.775Z,54.50
2019-03-16T11:46:28.282Z,53.50
2019-03-16T11:48:57.418Z,54.30
2019-03-16T11:51:26.555Z,53.10
2019-03-16T11:53:55.493Z,53.20
2019-03-16T11:56:24.505Z,49.80
2019-03-16T11:58:53.490Z,50.30
2019-03-16T12:01:22.543Z,50.00
2019-03-16T12:03:51.759Z,52.00
2019-03-16T12:06:20.659Z,49.90
2019-03-16T12:08:49.529Z,47.40
2019-03-16T12:11:18.529Z,48.40
2019-03-16T12:13:47.574Z,49.50
2019-03-16T12:16:16.515Z,48.40
2019-03-16T12:18:45.410Z,49.20
2019-03-16T12:21:14.412Z,48.30
2019-03-16T12:23:46.107Z,46.60
2019-03-16T12:26:15.298Z,46.50
2019-03-16T12:28:44.215Z,44.90
2019-03-16T12:31:13.059Z,45.40
2019-03-16T12:33:42.413Z,43.90
2019-03-16T12:36:11.447Z,42.50
2019-03-16T12:38:40.411Z,43.80
2019-03-16T12:41:09.368Z,45.20
2019-03-16T12:43:41.271Z,41.60
2019-03-16T12:46:10.200Z,42.80
2019-03-16T12:48:39.060Z,42.10
2019-03-16T12:51:07.967Z,41.50
2019-03-16T12:53:39.439Z,41.80
2019-03-16T12:56:07.379Z,41.10
2019-03-16T12:58:36.483Z,42.30
2019-03-16T13:01:05.402Z,40.70
2019-03-16T13:03:34.478Z,40.70
2019-03-16T13:06:03.431Z,39.40
2019-03-16T13:08:37.700Z,38.10
2019-03-16T13:11:06.643Z,37.30
2019-03-16T13:13:38.037Z,36.50
2019-03-16T13:16:07.060Z,36.90
2019-03-16T13:18:36.162Z,39.90
2019-03-16T13:21:05.198Z,39.20
2019-03-16T13:26:35.706Z,41.40
2019-03-16T13:29:04.512Z,38.40
2019-03-16T13:31:33.405Z,38.00
2019-03-16T13:34:02.312Z,36.50
2019-03-16T13:36:31.110Z,37.20
2019-03-16T13:39:00.440Z,36.30
2019-03-16T13:41:29.370Z,37.30
2019-03-16T13:43:58.221Z,34.40
2019-03-16T13:46:27.158Z,34.80
2019-03-16T13:48:56.104Z,31.70
2019-03-16T13:51:24.968Z,34.80
2019-03-16T13:53:53.929Z,34.20
2019-03-16T13:56:22.860Z,35.50
2019-03-16T13:58:51.966Z,34.30
2019-03-16T14:01:20.767Z,35.20
2019-03-16T14:03:49.953Z,33.20
2019-03-16T14:06:18.816Z,34.00
2019-03-16T14:08:47.762Z,33.10
2019-03-16T14:11:16.629Z,32.50
2019-03-16T14:13:45.611Z,34.10
2019-03-16T14:16:15.933Z,33.40
2019-03-16T14:18:44.786Z,32.70
2019-03-16T14:21:14.141Z,32.20
2019-03-16T14:23:42.976Z,32.50
2019-03-16T14:26:11.862Z,31.80
2019-03-16T14:28:40.928Z,30.00
2019-03-16T14:31:09.784Z,30.70
2019-03-16T14:33:40.281Z,30.00
2019-03-16T14:36:09.274Z,28.60
2019-03-16T14:38:38.542Z,29.20
2019-03-16T14:41:07.504Z,29.20
2019-03-16T14:43:36.466Z,30.90
2019-03-16T14:46:05.611Z,30.70
2019-03-16T14:48:34.511Z,30.60
2019-03-16T14:51:03.370Z,29.40
2019-03-16T14:53:32.244Z,28.80
2019-03-16T14:56:01.121Z,29.80
2019-03-16T14:58:29.958Z,28.80
2019-03-16T15:00:58.990Z,30.10
2019-03-16T15:03:27.894Z,30.50
2019-03-16T15:05:56.771Z,31.70
2019-03-16T15:08:25.780Z,32.40
2019-03-16T15:10:54.709Z,33.20
2019-03-16T15:13:26.654Z,35.60
2019-03-16T15:15:57.129Z,36.60
2019-03-16T15:18:26.171Z,34.70
2019-03-16T15:20:55.027Z,35.50
2019-03-16T15:23:26.815Z,35.60
2019-03-16T15:25:55.855Z,37.00
2019-03-16T15:28:24.757Z,36.60
2019-03-16T15:30:53.787Z,36.20
2019-03-16T15:33:22.815Z,38.00
2019-03-16T15:35:52.044Z,38.30
2019-03-16T15:38:20.976Z,38.40
2019-03-16T15:40:50.090Z,39.50
2019-03-16T15:43:19.016Z,38.70
2019-03-16T15:45:47.900Z,38.30
2019-03-16T15:48:16.811Z,38.70
2019-03-16T15:50:45.804Z,39.10
2019-03-16T15:53:14.721Z,39.80
2019-03-16T15:55:43.551Z,40.00
2019-03-16T15:58:12.742Z,38.80
2019-03-16T16:00:41.608Z,40.30
2019-03-16T16:03:10.707Z,39.40
2019-03-16T16:05:39.637Z,40.80
2019-03-16T16:08:08.656Z,40.00
2019-03-16T16:10:40.473Z,38.70
2019-03-16T16:13:10.073Z,38.80
2019-03-16T16:15:38.705Z,39.10
2019-03-16T16:18:07.718Z,38.30
2019-03-16T16:20:36.708Z,39.70
2019-03-16T16:23:05.977Z,40.20
2019-03-16T16:25:35.043Z,40.50
2019-03-16T16:28:03.829Z,41.50
2019-03-16T16:30:32.654Z,40.90
2019-03-16T16:33:01.536Z,41.30
2019-03-16T16:35:30.413Z,41.10
2019-03-16T16:37:59.341Z,42.70
2019-03-16T16:40:28.214Z,44.20
2019-03-16T16:42:58.303Z,45.30
2019-03-16T16:45:27.181Z,46.70
2019-03-16T16:47:56.165Z,47.40
2019-03-16T16:50:26.187Z,47.80
2019-03-16T16:52:55.156Z,48.70
2019-03-16T16:55:24.130Z,48.20
2019-03-16T16:57:53.030Z,49.20
2019-03-16T17:00:26.645Z,49.40
2019-03-16T17:02:55.681Z,50.00
2019-03-16T17:05:24.735Z,50.40
2019-03-16T17:07:53.796Z,49.90
2019-03-16T17:10:22.845Z,51.30
2019-03-16T17:12:52.413Z,51.50
2019-03-16T17:15:22.606Z,52.10
2019-03-16T17:17:52.203Z,52.40
2019-03-16T17:20:21.125Z,53.50
2019-03-16T17:22:50.135Z,53.80
2019-03-16T17:25:19.008Z,55.00
2019-03-16T17:27:49.020Z,55.40
2019-03-16T17:30:24.755Z,56.00
2019-03-16T17:32:53.804Z,56.80
2019-03-16T17:35:22.705Z,57.20
2019-03-16T17:37:51.694Z,58.50
2019-03-16T17:40:20.514Z,58.30
2019-03-16T17:42:49.348Z,58.60
2019-03-16T17:45:18.145Z,59.80
2019-03-16T17:47:47.068Z,62.10
2019-03-16T17:50:16.499Z,62.60
2019-03-16T17:52:45.333Z,62.80
2019-03-16T17:55:16.633Z,64.60
2019-03-16T17:57:45.851Z,64.60
2019-03-16T18:00:18.637Z,63.80
2019-03-16T18:02:51.802Z,63.80
2019-03-16T18:05:37.565Z,65.90
2019-03-16T18:08:06.972Z,66.00
2019-03-16T18:10:36.024Z,66.60
2019-03-16T18:13:05.160Z,67.50
2019-03-16T18:15:34.071Z,68.50
2019-03-16T18:18:02.902Z,67.70
2019-03-16T18:20:31.955Z,68.30
2019-03-16T18:23:00.901Z,69.00
2019-03-16T18:25:30.893Z,69.30
2019-03-16T18:27:59.775Z,70.30
2019-03-16T18:30:28.595Z,71.80
2019-03-16T18:32:57.479Z,71.90
2019-03-16T18:35:26.485Z,72.00
2019-03-16T18:37:55.364Z,73.00
2019-03-16T18:40:24.329Z,72.10
2019-03-16T18:42:53.374Z,72.70
2019-03-16T18:45:25.269Z,74.40
2019-03-16T18:47:54.412Z,73.40
2019-03-16T18:50:23.339Z,74.40
2019-03-16T18:52:52.395Z,73.80
2019-03-16T18:55:21.456Z,75.10
2019-03-16T18:57:50.345Z,75.50
2019-03-16T19:00:19.437Z,77.00
2019-03-16T19:02:48.295Z,76.40
2019-03-16T19:05:17.346Z,77.10
2019-03-16T19:07:46.249Z,77.60
2019-03-16T19:10:16.282Z,76.70
2019-03-16T19:12:45.163Z,78.90
2019-03-16T19:15:16.365Z,78.50
2019-03-16T19:17:57.573Z,78.20
2019-03-16T19:20:16.756Z,78.60
2019-03-16T19:22:46.175Z,80.50
2019-03-16T19:25:21.159Z,80.10
2019-03-16T19:27:50.264Z,78.90
2019-03-16T19:30:19.360Z,79.10
2019-03-16T19:32:48.307Z,78.50
2019-03-16T19:35:17.209Z,78.60
2019-03-16T19:37:46.142Z,78.90
2019-03-16T19:40:24.807Z,79.40
2019-03-16T19:42:53.778Z,80.70
2019-03-16T19:45:22.877Z,80.30
2019-03-16T19:47:51.734Z,80.30
2019-03-16T19:50:20.602Z,81.00
2019-03-16T19:52:49.738Z,81.60
2019-03-16T19:55:19.569Z,82.30
2019-03-16T19:57:48.690Z,82.80
2019-03-16T20:00:18.453Z,83.50
2019-03-16T20:02:51.326Z,83.80
2019-03-16T20:05:20.355Z,83.30
2019-03-16T20:08:01.283Z,83.20
2019-03-16T20:10:30.522Z,83.80
2019-03-16T20:12:59.538Z,83.50
2019-03-16T20:15:28.397Z,82.60
2019-03-16T20:17:57.427Z,82.60
2019-03-16T20:20:26.446Z,81.30
2019-03-16T20:22:55.531Z,82.60
2019-03-16T20:25:24.381Z,81.10
2019-03-16T20:27:53.424Z,80.80
2019-03-16T20:30:26.737Z,81.20
2019-03-16T20:33:03.854Z,81.30
2019-03-16T20:35:28.518Z,81.70
2019-03-16T20:37:57.640Z,82.20
2019-03-16T20:40:29.538Z,82.20
2019-03-16T20:42:58.706Z,82.50
2019-03-16T20:45:30.783Z,82.30
2019-03-16T20:48:00.195Z,81.90
2019-03-16T20:50:29.191Z,82.10
2019-03-16T20:52:58.366Z,82.60
2019-03-16T20:55:27.378Z,82.30
2019-03-16T20:57:56.475Z,83.70
2019-03-16T21:00:25.532Z,82.60
2019-03-16T21:02:54.609Z,83.60
2019-03-16T21:05:23.553Z,83.20
2019-03-16T21:07:52.687Z,83.40
2019-03-16T21:10:21.765Z,83.80
2019-03-16T21:12:50.729Z,83.40
2019-03-16T21:15:19.972Z,83.70
2019-03-16T21:17:48.964Z,82.60
2019-03-16T21:20:20.928Z,83.60
2019-03-16T21:22:49.897Z,83.10
2019-03-16T21:25:18.873Z,83.20
2019-03-16T21:27:50.496Z,84.10
2019-03-16T21:30:21.790Z,84.40
2019-03-16T21:32:53.734Z,84.90
2019-03-16T21:35:22.853Z,84.80
2019-03-16T21:37:51.733Z,84.30
2019-03-16T21:40:20.748Z,83.70
2019-03-16T21:42:51.882Z,85.10
2019-03-16T21:45:23.779Z,84.60
2019-03-16T21:47:59.934Z,85.00
2019-03-16T21:50:25.183Z,85.40
2019-03-16T21:52:54.152Z,86.60
2019-03-16T21:55:23.122Z,86.40
2019-03-16T21:57:52.321Z,86.40
2019-03-16T22:00:21.226Z,85.70
2019-03-16T22:02:50.315Z,86.80
2019-03-16T22:05:19.275Z,86.50
2019-03-16T22:07:48.238Z,86.70
2019-03-16T22:10:17.609Z,87.00
2019-03-16T22:12:46.672Z,87.00
2019-03-16T22:15:16.443Z,87.30
2019-03-16T22:17:47.045Z,88.70
2019-03-16T22:20:19.327Z,88.70
2019-03-16T22:22:48.512Z,89.00
2019-03-16T22:25:17.476Z,89.20
2019-03-16T22:27:46.313Z,88.40
2019-03-16T22:30:16.499Z,89.10
2019-03-16T22:32:45.628Z,89.70
2019-03-16T22:35:14.527Z,89.20
2019-03-16T22:37:43.354Z,88.80
2019-03-16T23:00:18.596Z,89.70
2019-03-16T23:02:47.604Z,90.20
2019-03-16T23:08:29.776Z,90.70
2019-03-16T23:10:58.730Z,89.70
2019-03-16T23:13:27.790Z,89.40
2019-03-16T23:15:56.782Z,89.30
2019-03-16T23:18:26.049Z,89.90
2019-03-16T23:20:55.002Z,89.40
2019-03-16T23:23:23.878Z,89.30
2019-03-16T23:29:21.962Z,89.10
2019-03-16T23:31:51.672Z,90.00
2019-03-16T23:34:21.594Z,89.80
2019-03-16T23:36:51.554Z,90.00
2019-03-16T23:46:16.709Z,90.60
2019-03-16T23:48:45.511Z,90.30
2019-03-16T23:51:14.573Z,90.70
2019-03-16T23:53:43.631Z,91.20
2019-03-16T23:56:12.476Z,91.40
2019-03-16T23:58:41.353Z,91.20
