createdAt,value
2022-09-12T00:00:42.657Z,98470.04
2022-09-12T00:03:12.941Z,98473.58
2022-09-12T00:05:47.196Z,98469.46
2022-09-12T00:08:17.611Z,98472.63
2022-09-12T00:10:47.913Z,98471.63
2022-09-12T00:13:18.203Z,98469.90
2022-09-12T00:15:48.513Z,98472.74
2022-09-12T00:18:19.604Z,98470.19
2022-09-12T00:20:50.205Z,98465.37
2022-09-12T00:23:20.708Z,98463.50
2022-09-12T00:25:51.988Z,98465.94
2022-09-12T00:28:22.275Z,98463.89
2022-09-12T00:30:52.604Z,98462.54
2022-09-12T00:33:22.971Z,98459.66
2022-09-12T00:35:54.122Z,98457.84
2022-09-12T00:38:24.518Z,98456.91
2022-09-12T00:40:54.793Z,98459.81
2022-09-12T00:43:40.476Z,98454.27
2022-09-12T00:46:17.699Z,98454.30
2022-09-12T00:48:51.369Z,98450.67
2022-09-12T00:51:22.033Z,98449.66
2022-09-12T00:53:53.979Z,98450.43
2022-09-12T00:56:24.661Z,98449.14
2022-09-12T00:58:58.864Z,98442.83
2022-09-12T01:01:32.358Z,98439.06
2022-09-12T01:04:03.932Z,98437.73
2022-09-12T01:06:37.399Z,98437.27
2022-09-12T01:09:08.522Z,98438.59
2022-09-12T01:11:40.095Z,98434.75
2022-09-12T01:14:11.462Z,98433.70
2022-09-12T01:16:42.345Z,98432.07
2022-09-12T01:19:38.097Z,98433.70
2022-09-12T01:22:19.178Z,98434.15
2022-09-12T01:25:03.195Z,98429.45
2022-09-12T01:27:55.690Z,98426.30
2022-09-12T01:30:46.457Z,98430.09
2022-09-12T01:33:40.102Z,98425.66
2022-09-12T01:36:33.513Z,98425.74
2022-09-12T01:39:03.282Z,98426.54
2022-09-12T01:41:43.490Z,98423.39
2022-09-12T01:44:19.630Z,98426.16
2022-09-12T01:46:55.795Z,98421.22
2022-09-12T01:49:28.239Z,98421.64
2022-09-12T01:52:04.483Z,98420.35
2022-09-12T01:54:38.917Z,98415.72
2022-09-12T01:57:13.943Z,98412.67
2022-09-12T01:59:46.518Z,98415.55
2022-09-12T02:02:18.549Z,98415.69
2022-09-12T02:04:52.721Z,98412.33
2022-09-12T02:07:27.365Z,98406.76
2022-09-12T02:10:04.115Z,98405.52
2022-09-12T02:12:41.184Z,98404.84
2022-09-12T02:15:12.594Z,98400.71
2022-09-12T02:17:45.429Z,98402.30
2022-09-12T02:20:44.021Z,98399.52
2022-09-12T02:23:17.321Z,98399.00
2022-09-12T02:25:49.893Z,98399.52
2022-09-12T02:28:24.745Z,98396.42
2022-09-12T02:31:01.468Z,98398.90
2022-09-12T02:33:36.995Z,98394.74
2022-09-12T02:36:14.345Z,98396.11
2022-09-12T02:38:47.217Z,98392.64
2022-09-12T02:41:16.971Z,98398.17
2022-09-12T02:43:47.606Z,98401.10
2022-09-12T02:46:21.640Z,98402.17
2022-09-12T02:48:52.004Z,98397.51
2022-09-12T02:51:23.771Z,98396.83
2022-09-12T02:53:54.524Z,98397.70
2022-09-12T02:56:28.926Z,98393.36
2022-09-12T02:59:01.863Z,98395.47
2022-09-12T03:01:50.489Z,98396.56
2022-09-12T03:04:38.804Z,98392.63
2022-09-12T03:07:15.274Z,98395.09
2022-09-12T03:09:49.219Z,98396.48
2022-09-12T03:12:30.379Z,98395.29
2022-09-12T03:15:27.093Z,98394.48
2022-09-12T03:18:09.072Z,98399.65
2022-09-12T03:20:50.897Z,98399.90
2022-09-12T03:23:27.668Z,98402.17
2022-09-12T03:26:00.403Z,98400.80
2022-09-12T03:28:31.286Z,98400.49
2022-09-12T03:31:01.719Z,98396.81
2022-09-12T03:33:32.057Z,98398.16
2022-09-12T03:36:02.581Z,98393.44
2022-09-12T03:38:32.983Z,98393.83
2022-09-12T03:41:03.487Z,98396.46
2022-09-12T03:43:33.873Z,98399.77
2022-09-12T03:46:04.226Z,98394.92
2022-09-12T03:48:34.703Z,98397.56
2022-09-12T03:51:05.921Z,98396.08
2022-09-12T03:53:36.701Z,98397.33
2022-09-12T03:56:10.821Z,98394.92
2022-09-12T03:58:41.763Z,98395.82
2022-09-12T04:01:13.834Z,98392.39
2022-09-12T04:03:44.393Z,98390.36
2022-09-12T04:06:16.163Z,98389.89
2022-09-12T04:08:51.394Z,98388.00
2022-09-12T04:11:23.071Z,98386.10
2022-09-12T04:13:53.623Z,98385.52
2022-09-12T04:16:24.177Z,98384.81
2022-09-12T04:18:55.223Z,98387.55
2022-09-12T04:21:25.631Z,98388.58
2022-09-12T04:23:55.907Z,98384.34
2022-09-12T04:26:26.401Z,98386.20
2022-09-12T04:28:57.587Z,98389.98
2022-09-12T04:31:28.225Z,98392.22
2022-09-12T04:33:59.481Z,98390.46
2022-09-12T04:36:31.102Z,98391.52
2022-09-12T04:39:02.156Z,98391.16
2022-09-12T04:41:34.364Z,98391.15
2022-09-12T04:44:06.635Z,98390.60
2022-09-12T04:46:39.600Z,98389.42
2022-09-12T04:49:10.399Z,98384.61
2022-09-12T04:51:42.300Z,98381.36
2022-09-12T04:54:15.081Z,98385.36
2022-09-12T04:56:48.885Z,98388.98
2022-09-12T04:59:20.430Z,98386.88
2022-09-12T05:01:51.219Z,98386.34
2022-09-12T05:04:21.762Z,98386.98
2022-09-12T05:06:52.271Z,98380.84
2022-09-12T05:09:22.712Z,98383.11
2022-09-12T05:12:04.195Z,98380.86
2022-09-12T05:14:35.676Z,98384.87
2022-09-12T05:17:06.854Z,98383.67
2022-09-12T05:19:37.694Z,98386.30
2022-09-12T05:22:08.146Z,98388.82
2022-09-12T05:24:46.175Z,98386.52
2022-09-12T05:27:19.067Z,98386.99
2022-09-12T05:29:49.415Z,98383.92
2022-09-12T05:32:19.835Z,98388.77
2022-09-12T05:34:50.879Z,98395.21
2022-09-12T05:37:21.195Z,98393.27
2022-09-12T05:39:52.201Z,98388.61
2022-09-12T05:42:23.465Z,98391.23
2022-09-12T05:44:53.975Z,98388.48
2022-09-12T05:47:24.307Z,98388.16
2022-09-12T05:49:54.775Z,98389.59
2022-09-12T05:52:25.063Z,98392.98
2022-09-12T05:54:55.361Z,98398.13
2022-09-12T05:57:26.117Z,98393.79
2022-09-12T05:59:56.412Z,98396.86
2022-09-12T06:02:26.743Z,98395.54
2022-09-12T06:04:57.765Z,98398.70
2022-09-12T06:07:28.126Z,98399.77
2022-09-12T06:09:59.432Z,98401.25
2022-09-12T06:12:30.868Z,98396.58
2022-09-12T06:15:01.166Z,98405.55
2022-09-12T06:17:31.514Z,98403.31
2022-09-12T06:20:01.853Z,98402.78
2022-09-12T06:22:32.231Z,98403.62
2022-09-12T06:25:02.995Z,98407.58
2022-09-12T06:27:33.372Z,98404.83
2022-09-12T06:30:04.163Z,98402.04
2022-09-12T06:32:34.825Z,98397.57
2022-09-12T06:35:05.743Z,98395.70
2022-09-12T06:37:36.132Z,98393.83
2022-09-12T06:40:10.125Z,98393.77
2022-09-12T06:42:40.480Z,98392.00
2022-09-12T06:45:12.481Z,98385.85
2022-09-12T06:47:42.819Z,98386.02
2022-09-12T06:50:13.349Z,98389.11
2022-09-12T06:52:44.415Z,98384.50
2022-09-12T06:55:18.919Z,98384.84
2022-09-12T06:57:50.673Z,98384.81
2022-09-12T07:00:21.352Z,98387.27
2022-09-12T07:02:52.583Z,98387.52
2022-09-12T07:05:22.936Z,98385.11
2022-09-12T07:07:53.321Z,98384.48
2022-09-12T07:10:23.732Z,98387.76
2022-09-12T07:12:54.393Z,98384.16
2022-09-12T07:15:24.694Z,98384.79
2022-09-12T07:17:54.982Z,98385.36
2022-09-12T07:20:25.415Z,98387.23
2022-09-12T07:22:55.726Z,98379.38
2022-09-12T07:25:26.131Z,98377.67
2022-09-12T07:27:56.525Z,98376.55
2022-09-12T07:30:26.940Z,98378.06
2022-09-12T07:32:57.355Z,98377.05
2022-09-12T07:35:27.720Z,98379.27
2022-09-12T07:37:58.088Z,98387.02
2022-09-12T07:40:28.420Z,98383.07
2022-09-12T07:42:58.709Z,98381.59
2022-09-12T07:45:29.715Z,98381.64
2022-09-12T07:48:00.110Z,98376.64
2022-09-12T07:50:30.444Z,98374.58
2022-09-12T07:53:00.842Z,98369.54
2022-09-12T07:55:31.237Z,98371.23
2022-09-12T07:58:01.584Z,98371.34
2022-09-12T08:00:35.767Z,98375.23
2022-09-12T08:03:07.235Z,98379.05
2022-09-12T08:05:37.484Z,98380.73
2022-09-12T08:08:08.007Z,98384.39
2022-09-12T08:10:38.298Z,98382.15
2022-09-12T08:13:10.743Z,98387.00
2022-09-12T08:15:41.284Z,98385.63
2022-09-12T08:18:11.592Z,98394.33
2022-09-12T08:20:41.993Z,98395.10
2022-09-12T08:23:12.539Z,98392.27
2022-09-12T08:25:42.866Z,98390.57
2022-09-12T08:28:13.150Z,98388.65
2022-09-12T08:30:43.465Z,98385.95
2022-09-12T08:33:13.866Z,98391.73
2022-09-12T08:35:44.109Z,98391.23
2022-09-12T08:38:14.476Z,98393.06
2022-09-12T08:40:51.383Z,98394.49
2022-09-12T08:43:31.061Z,98394.70
2022-09-12T08:46:05.938Z,98392.16
2022-09-12T08:48:36.376Z,98393.40
2022-09-12T08:51:07.092Z,98397.20
2022-09-12T08:53:38.295Z,98398.30
2022-09-12T08:56:11.401Z,98398.21
2022-09-12T08:58:43.427Z,98391.27
2022-09-12T09:01:19.772Z,98394.45
2022-09-12T09:04:03.968Z,98393.33
2022-09-12T09:06:52.841Z,98398.09
2022-09-12T09:09:30.837Z,98395.05
2022-09-12T09:12:07.873Z,98392.12
2022-09-12T09:14:56.778Z,98391.93
2022-09-12T09:17:30.268Z,98391.42
2022-09-12T09:20:05.416Z,98389.87
2022-09-12T09:22:41.479Z,98389.86
2022-09-12T09:25:19.714Z,98383.59
2022-09-12T09:27:57.635Z,98379.41
2022-09-12T09:30:28.615Z,98377.49
2022-09-12T09:33:01.308Z,98379.25
2022-09-12T09:35:42.219Z,98381.24
2022-09-12T09:38:23.489Z,98383.29
2022-09-12T09:41:01.914Z,98377.96
2022-09-12T09:43:32.589Z,98376.52
2022-09-12T09:46:03.269Z,98380.66
2022-09-12T09:48:35.820Z,98379.86
2022-09-12T09:51:09.182Z,98380.28
2022-09-12T09:53:46.122Z,98377.91
2022-09-12T09:56:26.099Z,98379.29
2022-09-12T09:58:56.752Z,98380.81
2022-09-12T10:01:27.399Z,98375.17
2022-09-12T10:03:58.501Z,98371.09
2022-09-12T10:06:34.214Z,98373.81
2022-09-12T10:09:18.269Z,98371.55
2022-09-12T10:11:49.080Z,98366.08
2022-09-12T10:14:38.394Z,98361.14
2022-09-12T10:17:34.145Z,98359.49
2022-09-12T10:20:22.071Z,98357.13
2022-09-12T10:22:52.686Z,98357.55
2022-09-12T10:25:23.387Z,98353.55
2022-09-12T10:27:59.269Z,98347.06
2022-09-12T10:30:30.107Z,98345.71
2022-09-12T10:33:07.541Z,98342.80
2022-09-12T10:35:48.738Z,98342.69
2022-09-12T10:38:22.484Z,98339.43
2022-09-12T10:41:00.427Z,98340.67
2022-09-12T10:43:35.797Z,98336.54
2022-09-12T10:46:23.583Z,98331.73
2022-09-12T10:49:13.340Z,98332.11
2022-09-12T10:51:43.804Z,98330.27
2022-09-12T10:54:15.420Z,98332.95
2022-09-12T10:56:56.527Z,98339.25
2022-09-12T10:59:37.609Z,98337.40
2022-09-12T11:02:19.375Z,98335.40
2022-09-12T11:04:58.659Z,98334.30
2022-09-12T11:07:40.627Z,98330.71
2022-09-12T11:10:14.863Z,98332.98
2022-09-12T11:12:52.487Z,98330.95
2022-09-12T11:15:39.080Z,98331.92
2022-09-12T11:18:17.040Z,98328.39
2022-09-12T11:21:01.921Z,98327.02
2022-09-12T11:23:56.346Z,98321.27
2022-09-12T11:26:40.031Z,98314.44
2022-09-12T11:29:17.244Z,98307.71
2022-09-12T11:31:56.745Z,98307.79
2022-09-12T11:34:34.167Z,98306.89
2022-09-12T11:37:18.060Z,98308.85
2022-09-12T11:39:53.379Z,98303.00
2022-09-12T11:42:29.684Z,98300.64
2022-09-12T11:45:04.743Z,98301.52
2022-09-12T11:47:36.660Z,98298.85
2022-09-12T11:50:20.215Z,98291.61
2022-09-12T11:52:50.784Z,98296.62
2022-09-12T11:55:23.507Z,98293.51
2022-09-12T11:57:55.812Z,98286.45
2022-09-12T12:00:29.969Z,98283.48
2022-09-12T12:03:04.415Z,98284.02
2022-09-12T12:05:38.635Z,98280.55
2022-09-12T12:08:09.609Z,98279.92
2022-09-12T12:10:42.127Z,98279.94
2022-09-12T12:13:19.742Z,98280.30
2022-09-12T12:15:52.218Z,98277.08
2022-09-12T12:18:25.224Z,98273.20
2022-09-12T12:20:56.527Z,98274.52
2022-09-12T12:23:30.525Z,98271.98
2022-09-12T12:26:02.224Z,98265.32
2022-09-12T12:28:59.716Z,98262.98
2022-09-12T12:31:30.179Z,98259.05
2022-09-12T12:34:23.884Z,98252.91
2022-09-12T12:36:54.208Z,98253.95
2022-09-12T12:40:05.570Z,98248.27
2022-09-12T12:43:31.419Z,98249.05
2022-09-12T12:46:15.682Z,98244.23
2022-09-12T12:48:58.886Z,98234.63
2022-09-12T12:51:41.052Z,98225.88
2022-09-12T12:54:31.939Z,98217.95
2022-09-12T12:57:16.364Z,98217.38
2022-09-12T12:59:51.688Z,98214.11
2022-09-12T13:02:25.716Z,98211.70
2022-09-12T13:04:56.602Z,98212.75
2022-09-12T13:07:32.142Z,98205.73
2022-09-12T13:10:03.200Z,98199.22
2022-09-12T13:12:33.435Z,98199.96
2022-09-12T13:15:04.716Z,98197.55
2022-09-12T13:17:40.986Z,98195.02
2022-09-12T13:20:28.339Z,98193.58
2022-09-12T13:23:00.197Z,98193.69
2022-09-12T13:25:32.916Z,98191.38
2022-09-12T13:28:15.846Z,98192.39
2022-09-12T13:30:48.351Z,98189.02
2022-09-12T13:33:23.063Z,98182.50
2022-09-12T13:36:08.557Z,98179.52
2022-09-12T13:38:47.884Z,98172.29
2022-09-12T13:41:37.136Z,98176.73
2022-09-12T13:44:13.175Z,98179.42
2022-09-12T13:46:44.199Z,98178.70
2022-09-12T13:49:21.890Z,98176.10
2022-09-12T13:51:59.951Z,98174.14
2022-09-12T13:54:30.541Z,98169.05
2022-09-12T13:57:00.918Z,98163.00
2022-09-12T13:59:31.249Z,98161.73
2022-09-12T14:02:01.616Z,98157.83
2022-09-12T14:04:50.228Z,98151.30
2022-09-12T14:07:22.282Z,98150.62
2022-09-12T14:09:58.096Z,98150.05
2022-09-12T14:12:32.366Z,98155.02
2022-09-12T14:15:03.019Z,98148.36
2022-09-12T14:17:37.139Z,98149.48
2022-09-12T14:20:10.317Z,98142.58
2022-09-12T14:22:41.609Z,98137.39
2022-09-12T14:25:17.106Z,98141.77
2022-09-12T14:27:50.789Z,98139.14
2022-09-12T14:30:26.693Z,98137.02
2022-09-12T14:33:20.814Z,98136.07
2022-09-12T14:35:52.188Z,98134.52
2022-09-12T14:38:25.892Z,98128.04
2022-09-12T14:41:04.339Z,98125.93
2022-09-12T14:51:08.616Z,98122.23
2022-09-12T14:53:40.482Z,98121.52
2022-09-12T14:56:12.684Z,98115.26
2022-09-12T14:58:43.776Z,98111.55
2022-09-12T15:01:27.668Z,98105.98
2022-09-12T15:03:58.592Z,98102.80
2022-09-12T15:06:31.986Z,98099.47
2022-09-12T15:09:06.274Z,98096.34
2022-09-12T15:11:36.606Z,98094.73
2022-09-12T15:14:15.580Z,98095.86
2022-09-12T15:16:46.013Z,98091.56
2022-09-12T15:19:16.622Z,98095.23
2022-09-12T15:21:46.946Z,98096.79
2022-09-12T15:24:17.223Z,98094.83
2022-09-12T15:26:47.498Z,98092.80
2022-09-12T15:29:17.870Z,98089.52
2022-09-12T15:31:49.933Z,98086.20
2022-09-12T15:34:20.516Z,98088.21
2022-09-12T15:36:50.860Z,98086.48
2022-09-12T15:39:21.118Z,98088.89
2022-09-12T15:41:51.804Z,98086.92
2022-09-12T15:44:23.547Z,98085.14
2022-09-12T15:46:54.351Z,98087.55
2022-09-12T15:49:24.741Z,98084.83
2022-09-12T15:51:55.117Z,98088.31
2022-09-12T15:54:25.927Z,98088.38
2022-09-12T15:56:56.279Z,98084.67
2022-09-12T15:59:26.812Z,98081.75
2022-09-12T16:01:57.331Z,98080.99
2022-09-12T16:04:30.130Z,98078.61
2022-09-12T16:07:00.608Z,98078.41
2022-09-12T16:09:30.976Z,98076.92
2022-09-12T16:12:01.610Z,98072.66
2022-09-12T16:14:32.072Z,98070.44
2022-09-12T16:17:03.047Z,98065.69
2022-09-12T16:19:33.448Z,98054.93
2022-09-12T16:22:03.927Z,98054.00
2022-09-12T16:24:34.424Z,98052.27
2022-09-12T16:27:04.938Z,98056.30
2022-09-12T16:29:36.149Z,98055.97
2022-09-12T16:32:07.307Z,98055.55
2022-09-12T16:34:37.707Z,98055.30
2022-09-12T16:37:08.115Z,98053.70
2022-09-12T16:39:38.710Z,98051.86
2022-09-12T16:42:09.343Z,98048.73
2022-09-12T16:44:40.146Z,98052.14
2022-09-12T16:47:10.463Z,98050.08
2022-09-12T16:49:40.846Z,98043.53
2022-09-12T16:52:12.617Z,98047.16
2022-09-12T16:54:43.165Z,98049.21
2022-09-12T16:57:13.577Z,98049.33
2022-09-12T16:59:43.965Z,98045.27
2022-09-12T17:02:15.338Z,98048.62
2022-09-12T17:04:45.808Z,98050.27
2022-09-12T17:07:16.527Z,98052.42
2022-09-12T17:09:48.411Z,98058.26
2022-09-12T17:12:24.820Z,98058.09
2022-09-12T17:14:55.198Z,98057.31
2022-09-12T17:17:25.553Z,98051.27
2022-09-12T17:19:56.011Z,98052.25
2022-09-12T17:22:26.549Z,98049.21
2022-09-12T17:24:56.952Z,98050.46
2022-09-12T17:27:27.301Z,98050.73
2022-09-12T17:29:57.779Z,98049.20
2022-09-12T17:32:28.171Z,98048.73
2022-09-12T17:34:58.637Z,98047.59
2022-09-12T17:37:28.993Z,98044.71
2022-09-12T17:39:59.553Z,98041.84
2022-09-12T17:42:29.912Z,98040.02
2022-09-12T17:45:02.009Z,98040.15
2022-09-12T17:47:36.049Z,98044.45
2022-09-12T17:50:30.346Z,98049.92
2022-09-12T17:52:57.763Z,98053.48
2022-09-12T17:55:31.990Z,98054.13
2022-09-12T17:58:02.640Z,98050.77
2022-09-12T18:01:06.915Z,98057.54
2022-09-12T18:03:37.412Z,98058.55
2022-09-12T18:06:09.041Z,98060.08
2022-09-12T18:08:39.568Z,98060.21
2022-09-12T18:11:10.404Z,98060.17
2022-09-12T18:13:41.230Z,98056.50
2022-09-12T18:16:13.684Z,98054.38
2022-09-12T18:18:44.175Z,98059.23
2022-09-12T18:21:14.934Z,98059.54
2022-09-12T18:23:45.709Z,98060.77
2022-09-12T18:26:16.542Z,98056.89
2022-09-12T18:28:47.174Z,98059.67
2022-09-12T18:31:19.321Z,98057.23
2022-09-12T18:33:50.243Z,98055.11
2022-09-12T18:36:22.362Z,98049.86
2022-09-12T18:38:52.722Z,98045.38
2022-09-12T18:41:24.850Z,98044.23
2022-09-12T18:43:58.521Z,98046.80
2022-09-12T18:46:29.967Z,98044.97
2022-09-12T18:49:01.309Z,98047.05
2022-09-12T18:51:34.636Z,98055.16
2022-09-12T18:54:07.106Z,98056.23
2022-09-12T18:56:39.420Z,98053.95
2022-09-12T18:59:10.249Z,98052.25
2022-09-12T19:01:41.353Z,98058.98
2022-09-12T19:04:12.013Z,98058.61
2022-09-12T19:06:44.250Z,98054.80
2022-09-12T19:09:16.453Z,98053.25
2022-09-12T19:11:49.608Z,98059.61
2022-09-12T19:14:22.531Z,98059.00
2022-09-12T19:16:53.239Z,98062.32
2022-09-12T19:19:23.975Z,98060.76
2022-09-12T19:21:54.403Z,98058.15
2022-09-12T19:24:25.304Z,98055.71
2022-09-12T19:26:55.679Z,98055.06
2022-09-12T19:29:26.029Z,98053.34
2022-09-12T19:31:56.538Z,98049.17
2022-09-12T19:34:28.008Z,98044.44
2022-09-12T19:36:59.387Z,98043.95
2022-09-12T19:39:30.045Z,98044.72
2022-09-12T19:42:00.335Z,98047.70
2022-09-12T19:44:32.857Z,98047.75
2022-09-12T19:47:04.603Z,98047.98
2022-09-12T19:49:35.044Z,98047.81
2022-09-12T19:52:05.598Z,98045.91
2022-09-12T19:54:35.856Z,98045.92
2022-09-12T19:57:06.558Z,98038.52
2022-09-12T19:59:36.941Z,98030.91
2022-09-12T20:02:07.536Z,98029.17
2022-09-12T20:04:39.019Z,98017.20
2022-09-12T20:07:09.441Z,98009.59
2022-09-12T20:09:39.840Z,98009.51
2022-09-12T20:12:10.364Z,98006.08
2022-09-12T20:14:40.738Z,98003.00
2022-09-12T20:17:11.239Z,97999.52
2022-09-12T20:19:41.549Z,97993.27
2022-09-12T20:22:11.943Z,97999.80
2022-09-12T20:24:42.385Z,97999.36
2022-09-12T20:27:12.693Z,97996.30
2022-09-12T20:29:43.227Z,97994.88
2022-09-12T20:32:13.575Z,98000.40
2022-09-12T20:34:43.961Z,97998.85
2022-09-12T20:37:14.499Z,97992.00
2022-09-12T20:39:47.887Z,97992.27
2022-09-12T20:42:21.011Z,97997.45
2022-09-12T20:44:52.466Z,97995.21
2022-09-12T20:47:22.852Z,97988.14
2022-09-12T20:49:53.362Z,97986.79
2022-09-12T20:52:23.697Z,97981.45
2022-09-12T20:54:53.999Z,97982.46
2022-09-12T20:57:24.715Z,97982.63
2022-09-12T20:59:55.003Z,97975.08
2022-09-12T21:02:26.980Z,97974.52
2022-09-12T21:04:57.736Z,97976.70
2022-09-12T21:07:28.058Z,97976.52
2022-09-12T21:09:58.523Z,97975.99
2022-09-12T21:12:29.653Z,97975.31
2022-09-12T21:15:00.299Z,97978.36
2022-09-12T21:17:30.641Z,97975.08
2022-09-12T21:20:00.908Z,97973.67
2022-09-12T21:22:32.211Z,97968.66
2022-09-12T21:25:02.596Z,97967.30
2022-09-12T21:27:32.907Z,97967.23
2022-09-12T21:30:05.215Z,97975.41
2022-09-12T21:32:36.692Z,97978.81
2022-09-12T21:35:08.418Z,97974.66
2022-09-12T21:37:38.825Z,97969.77
2022-09-12T21:40:11.587Z,97970.20
2022-09-12T21:42:40.456Z,97970.44
2022-09-12T21:45:12.118Z,97973.73
2022-09-12T21:47:42.512Z,97973.52
2022-09-12T21:50:13.416Z,97974.90
2022-09-12T21:52:43.722Z,97977.31
2022-09-12T21:55:15.003Z,97974.80
2022-09-12T21:57:45.285Z,97966.34
2022-09-12T22:00:17.543Z,97957.98
2022-09-12T22:02:48.092Z,97957.84
2022-09-12T22:05:21.228Z,97959.63
2022-09-12T22:07:51.602Z,97959.00
2022-09-12T22:10:22.091Z,97961.91
2022-09-12T22:12:52.481Z,97964.77
2022-09-12T22:15:40.022Z,97965.12
2022-09-12T22:18:11.386Z,97966.55
2022-09-12T22:20:41.690Z,97958.91
2022-09-12T22:23:31.273Z,97955.52
2022-09-12T22:26:02.123Z,97955.05
2022-09-12T22:28:32.700Z,97954.57
2022-09-12T22:31:03.087Z,97955.30
2022-09-12T22:33:33.467Z,97948.26
2022-09-12T22:36:04.145Z,97945.36
2022-09-12T22:38:34.521Z,97947.69
2022-09-12T22:41:07.411Z,97944.59
2022-09-12T22:43:36.395Z,97947.42
2022-09-12T22:46:09.600Z,97945.10
2022-09-12T22:48:40.783Z,97944.44
2022-09-12T22:51:11.593Z,97942.35
2022-09-12T22:53:42.073Z,97944.37
2022-09-12T22:56:12.441Z,97942.20
2022-09-12T22:58:43.618Z,97929.77
2022-09-12T23:01:14.102Z,97924.01
2022-09-12T23:03:44.559Z,97919.30
2022-09-12T23:06:14.901Z,97923.72
2022-09-12T23:08:45.351Z,97931.49
2022-09-12T23:11:16.881Z,97933.87
2022-09-12T23:13:48.766Z,97935.95
2022-09-12T23:16:21.483Z,97934.73
2022-09-12T23:18:50.422Z,97933.27
2022-09-12T23:21:22.328Z,97929.29
2022-09-12T23:23:52.712Z,97924.58
2022-09-12T23:26:24.419Z,97917.27
2022-09-12T23:28:55.835Z,97911.31
2022-09-12T23:31:30.627Z,97910.23
2022-09-12T23:34:02.791Z,97909.37
2022-09-12T23:36:33.176Z,97917.92
2022-09-12T23:39:03.513Z,97924.20
2022-09-12T23:41:33.871Z,97933.36
2022-09-12T23:44:04.555Z,97936.09
2022-09-12T23:46:34.873Z,97932.26
2022-09-12T23:49:05.267Z,97925.83
2022-09-12T23:51:36.332Z,97920.30
2022-09-12T23:54:06.825Z,97913.65
2022-09-12T23:56:37.164Z,97913.58
2022-09-12T23:59:07.665Z,97910.59
