createdAt,value
2019-03-13T00:00:11.831Z,12.00
2019-03-13T00:01:11.820Z,12.00
2019-03-13T00:02:11.848Z,12.00
2019-03-13T00:03:23.350Z,12.00
2019-03-13T00:04:11.794Z,12.00
2019-03-13T00:05:19.065Z,12.00
2019-03-13T00:06:11.768Z,12.00
2019-03-13T00:07:11.767Z,12.00
2019-03-13T00:08:11.747Z,12.00
2019-03-13T00:09:11.752Z,12.00
2019-03-13T00:10:11.765Z,12.00
2019-03-13T00:11:11.713Z,12.00
2019-03-13T00:12:11.709Z,12.00
2019-03-13T00:13:11.698Z,12.00
2019-03-13T00:14:11.691Z,12.00
2019-03-13T00:15:11.678Z,12.00
2019-03-13T00:16:11.711Z,12.00
2019-03-13T00:17:11.661Z,12.00
2019-03-13T00:18:11.648Z,12.00
2019-03-13T00:19:11.641Z,12.00
2019-03-13T00:20:11.622Z,12.00
2019-03-13T00:21:11.612Z,12.00
2019-03-13T00:22:11.642Z,12.00
2019-03-13T00:23:11.601Z,12.00
2019-03-13T00:24:11.582Z,12.00
2019-03-13T00:25:11.585Z,12.00
2019-03-13T00:26:11.561Z,12.00
2019-03-13T00:27:11.588Z,12.00
2019-03-13T00:28:11.580Z,12.00
2019-03-13T00:29:11.533Z,12.00
2019-03-13T00:30:11.539Z,12.00
2019-03-13T00:31:11.507Z,12.00
2019-03-13T00:32:11.500Z,12.00
2019-03-13T00:33:11.487Z,12.00
2019-03-13T00:34:11.502Z,12.00
2019-03-13T00:35:11.486Z,12.00
2019-03-13T00:36:21.488Z,12.00
2019-03-13T00:37:11.445Z,12.00
2019-03-13T00:38:11.442Z,12.00
2019-03-13T00:39:11.425Z,12.00
2019-03-13T00:40:11.430Z,12.00
2019-03-13T00:41:11.412Z,12.00
2019-03-13T00:42:11.424Z,12.00
2019-03-13T00:43:11.387Z,12.00
2019-03-13T00:44:11.376Z,12.00
2019-03-13T00:45:11.445Z,12.00
2019-03-13T00:46:11.359Z,12.00
2019-03-13T00:47:11.344Z,12.00
2019-03-13T00:48:11.337Z,12.00
2019-03-13T00:49:11.327Z,12.00
2019-03-13T00:50:11.336Z,12.00
2019-03-13T00:51:11.340Z,12.00
2019-03-13T00:52:11.298Z,12.00
2019-03-13T00:53:11.284Z,12.00
2019-03-13T00:54:11.270Z,12.00
2019-03-13T00:55:11.264Z,12.00
2019-03-13T00:56:11.249Z,12.00
2019-03-13T00:57:11.287Z,12.00
2019-03-13T00:58:11.228Z,12.00
2019-03-13T00:59:11.224Z,12.00
2019-03-13T01:00:11.212Z,12.00
2019-03-13T01:01:11.286Z,12.00
2019-03-13T01:02:11.189Z,12.00
2019-03-13T01:03:11.199Z,12.00
2019-03-13T01:04:11.207Z,12.00
2019-03-13T01:05:11.165Z,12.00
2019-03-13T01:06:11.162Z,12.00
2019-03-13T01:07:21.859Z,12.00
2019-03-13T01:08:11.124Z,12.00
2019-03-13T01:09:11.140Z,12.00
2019-03-13T01:10:11.105Z,12.00
2019-03-13T01:11:11.099Z,12.00
2019-03-13T01:12:11.084Z,12.00
2019-03-13T01:13:11.080Z,12.00
2019-03-13T01:14:11.093Z,12.00
2019-03-13T01:15:11.092Z,12.00
2019-03-13T01:16:11.044Z,12.00
2019-03-13T01:17:11.069Z,12.00
2019-03-13T01:18:11.020Z,12.00
2019-03-13T01:19:11.010Z,12.00
2019-03-13T01:20:10.999Z,12.00
2019-03-13T01:21:11.033Z,12.00
2019-03-13T01:22:11.001Z,12.00
2019-03-13T01:23:10.974Z,12.00
2019-03-13T01:24:10.958Z,12.00
2019-03-13T01:25:10.952Z,12.00
2019-03-13T01:26:10.947Z,12.00
2019-03-13T01:27:10.937Z,12.00
2019-03-13T01:28:11.040Z,12.00
2019-03-13T01:29:10.906Z,12.00
2019-03-13T01:30:10.897Z,12.00
2019-03-13T01:31:10.892Z,12.00
2019-03-13T01:32:10.896Z,12.00
2019-03-13T01:33:10.872Z,12.00
2019-03-13T01:34:10.888Z,12.00
2019-03-13T01:35:10.848Z,12.00
2019-03-13T01:36:10.837Z,12.00
2019-03-13T01:37:10.829Z,12.00
2019-03-13T01:38:21.462Z,12.00
2019-03-13T01:39:10.807Z,12.00
2019-03-13T01:40:10.796Z,12.00
2019-03-13T01:41:10.791Z,12.00
2019-03-13T01:42:10.775Z,12.00
2019-03-13T01:43:10.801Z,12.00
2019-03-13T01:44:10.792Z,12.00
2019-03-13T01:45:10.748Z,12.00
2019-03-13T01:46:10.733Z,12.00
2019-03-13T01:47:10.722Z,12.00
2019-03-13T01:48:10.713Z,12.00
2019-03-13T01:49:10.721Z,12.00
2019-03-13T01:50:10.724Z,12.00
2019-03-13T01:51:10.679Z,12.00
2019-03-13T01:52:10.705Z,12.00
2019-03-13T01:53:10.667Z,12.00
2019-03-13T01:54:10.649Z,12.00
2019-03-13T01:55:10.647Z,12.00
2019-03-13T01:56:10.665Z,12.00
2019-03-13T01:57:10.645Z,12.00
2019-03-13T01:58:10.611Z,12.00
2019-03-13T01:59:10.606Z,12.00
2019-03-13T02:00:10.592Z,12.00
2019-03-13T02:01:10.577Z,12.00
2019-03-13T02:02:10.588Z,12.00
2019-03-13T02:03:10.587Z,12.00
2019-03-13T02:04:10.548Z,12.00
2019-03-13T02:05:10.540Z,12.00
2019-03-13T02:06:10.532Z,12.00
2019-03-13T02:07:10.516Z,12.00
2019-03-13T02:08:10.654Z,12.00
2019-03-13T02:09:21.105Z,12.00
2019-03-13T02:10:10.483Z,12.00
2019-03-13T02:11:10.477Z,12.00
2019-03-13T02:12:11.438Z,12.00
2019-03-13T02:13:10.451Z,12.00
2019-03-13T02:14:10.451Z,12.00
2019-03-13T02:15:10.436Z,12.00
2019-03-13T02:16:10.421Z,12.00
2019-03-13T02:17:10.419Z,12.00
2019-03-13T02:18:10.399Z,12.00
2019-03-13T02:19:10.434Z,12.00
2019-03-13T02:20:10.381Z,12.00
2019-03-13T02:21:10.409Z,12.00
2019-03-13T02:22:10.362Z,12.00
2019-03-13T02:23:10.351Z,12.00
2019-03-13T02:24:10.373Z,12.00
2019-03-13T02:25:10.342Z,12.00
2019-03-13T02:26:10.318Z,12.00
2019-03-13T02:27:10.311Z,12.00
2019-03-13T02:28:10.301Z,12.00
2019-03-13T02:29:10.318Z,12.00
2019-03-13T02:30:10.282Z,12.00
2019-03-13T02:31:10.285Z,12.00
2019-03-13T02:32:10.254Z,12.00
2019-03-13T02:33:10.251Z,12.00
2019-03-13T02:34:10.240Z,12.00
2019-03-13T02:35:10.962Z,12.00
2019-03-13T02:36:10.223Z,12.00
2019-03-13T02:37:10.273Z,12.00
2019-03-13T02:38:10.193Z,12.00
2019-03-13T02:39:10.190Z,12.00
2019-03-13T02:40:20.716Z,12.00
2019-03-13T02:41:10.222Z,12.00
2019-03-13T02:42:10.160Z,12.00
2019-03-13T02:43:10.188Z,12.00
2019-03-13T02:44:10.147Z,12.00
2019-03-13T02:45:10.125Z,12.00
2019-03-13T02:46:10.113Z,12.00
2019-03-13T02:47:10.105Z,12.00
2019-03-13T02:48:10.099Z,12.00
2019-03-13T02:49:10.108Z,12.00
2019-03-13T02:50:10.072Z,12.00
2019-03-13T02:51:10.067Z,12.00
2019-03-13T02:52:10.055Z,12.00
2019-03-13T02:53:10.042Z,12.00
2019-03-13T02:54:10.030Z,12.00
2019-03-13T02:55:10.060Z,12.00
2019-03-13T02:56:10.009Z,12.00
2019-03-13T02:57:10.003Z,12.00
2019-03-13T02:58:09.991Z,12.00
2019-03-13T02:59:09.981Z,12.00
2019-03-13T03:00:09.993Z,12.00
2019-03-13T03:01:10.008Z,12.00
2019-03-13T03:02:09.950Z,12.00
2019-03-13T03:03:09.938Z,12.00
2019-03-13T03:04:09.951Z,12.00
2019-03-13T03:05:09.919Z,12.00
2019-03-13T03:06:09.999Z,12.00
2019-03-13T03:07:12.880Z,12.00
2019-03-13T03:08:09.894Z,12.00
2019-03-13T03:09:09.932Z,12.00
2019-03-13T03:10:09.867Z,12.00
2019-03-13T03:11:20.635Z,12.00
2019-03-13T03:12:09.844Z,12.00
2019-03-13T03:13:09.878Z,12.00
2019-03-13T03:14:09.830Z,12.00
2019-03-13T03:15:09.813Z,12.00
2019-03-13T03:16:09.836Z,12.00
2019-03-13T03:17:09.797Z,12.00
2019-03-13T03:18:09.786Z,12.00
2019-03-13T03:19:09.812Z,12.00
2019-03-13T03:20:09.795Z,12.00
2019-03-13T03:21:09.753Z,12.00
2019-03-13T03:22:09.753Z,12.00
2019-03-13T03:23:09.733Z,12.00
2019-03-13T03:24:09.723Z,12.00
2019-03-13T03:25:09.750Z,12.00
2019-03-13T03:26:09.710Z,12.00
2019-03-13T03:27:09.727Z,12.00
2019-03-13T03:28:09.686Z,12.00
2019-03-13T03:29:09.678Z,12.00
2019-03-13T03:30:09.666Z,12.00
2019-03-13T03:31:09.698Z,12.00
2019-03-13T03:32:09.648Z,12.00
2019-03-13T03:33:09.670Z,12.00
2019-03-13T03:34:09.626Z,12.00
2019-03-13T03:35:09.644Z,12.00
2019-03-13T03:36:09.606Z,12.00
2019-03-13T03:37:09.696Z,12.00
2019-03-13T03:38:09.583Z,12.00
2019-03-13T03:39:09.594Z,16.00
2019-03-13T03:40:09.573Z,16.00
2019-03-13T03:41:09.551Z,16.00
2019-03-13T03:42:20.041Z,16.00
2019-03-13T03:43:09.533Z,16.00
2019-03-13T03:44:09.526Z,16.00
2019-03-13T03:45:09.521Z,16.00
2019-03-13T03:46:09.508Z,16.00
2019-03-13T03:47:09.495Z,12.00
2019-03-13T03:48:09.546Z,12.00
2019-03-13T03:49:09.480Z,12.00
2019-03-13T03:50:09.466Z,12.00
2019-03-13T03:51:09.498Z,16.00
2019-03-13T03:52:09.447Z,16.00
2019-03-13T03:53:09.438Z,16.00
2019-03-13T03:54:09.461Z,16.00
2019-03-13T03:55:09.412Z,16.00
2019-03-13T03:56:09.440Z,16.00
2019-03-13T03:57:09.398Z,20.00
2019-03-13T03:58:09.384Z,20.00
2019-03-13T03:59:09.373Z,20.00
2019-03-13T04:00:09.386Z,20.00
2019-03-13T04:01:09.366Z,20.00
2019-03-13T04:02:09.374Z,20.00
2019-03-13T04:03:09.335Z,24.00
2019-03-13T04:04:10.000Z,28.00
2019-03-13T04:05:09.316Z,32.00
2019-03-13T04:06:09.344Z,32.00
2019-03-13T04:07:09.292Z,36.00
2019-03-13T04:08:09.317Z,36.00
2019-03-13T04:09:09.271Z,44.00
2019-03-13T04:10:09.262Z,48.00
2019-03-13T04:11:09.255Z,52.00
2019-03-13T04:12:09.282Z,56.00
2019-03-13T04:13:19.651Z,64.00
2019-03-13T04:14:09.222Z,72.00
2019-03-13T04:15:09.217Z,80.00
2019-03-13T04:16:09.218Z,92.00
2019-03-13T04:17:09.196Z,100.00
2019-03-13T04:18:09.212Z,112.00
2019-03-13T04:19:09.176Z,128.00
2019-03-13T04:20:09.174Z,140.00
2019-03-13T04:21:09.172Z,156.00
2019-03-13T04:22:09.143Z,172.00
2019-03-13T04:23:09.126Z,188.00
2019-03-13T04:24:09.641Z,208.00
2019-03-13T04:25:09.109Z,232.00
2019-03-13T04:26:12.545Z,256.00
2019-03-13T04:27:09.133Z,276.00
2019-03-13T04:28:09.076Z,308.00
2019-03-13T04:29:09.226Z,332.00
2019-03-13T04:30:09.076Z,364.00
2019-03-13T04:31:09.044Z,392.00
2019-03-13T04:32:09.036Z,428.00
2019-03-13T04:33:09.029Z,464.00
2019-03-13T04:34:09.023Z,500.00
2019-03-13T04:35:09.054Z,536.00
2019-03-13T04:36:09.033Z,576.00
2019-03-13T04:37:08.993Z,616.00
2019-03-13T04:38:08.978Z,648.00
2019-03-13T04:39:08.967Z,692.00
2019-03-13T04:40:08.954Z,736.00
2019-03-13T04:41:08.984Z,784.00
2019-03-13T04:42:08.982Z,828.00
2019-03-13T04:43:08.930Z,876.00
2019-03-13T04:44:19.887Z,928.00
2019-03-13T04:45:16.407Z,980.00
2019-03-13T04:46:08.900Z,1032.00
2019-03-13T04:47:09.010Z,1084.00
2019-03-13T04:48:08.890Z,1136.00
2019-03-13T04:49:08.871Z,1192.00
2019-03-13T04:50:08.867Z,1248.00
2019-03-13T04:51:08.842Z,1308.00
2019-03-13T04:52:08.834Z,1360.00
2019-03-13T04:53:08.831Z,1420.00
2019-03-13T04:54:08.856Z,1476.00
2019-03-13T04:55:08.809Z,1532.00
2019-03-13T04:56:08.796Z,1596.00
2019-03-13T04:57:08.792Z,1652.00
2019-03-13T04:58:08.781Z,1712.00
2019-03-13T04:59:08.772Z,1752.00
2019-03-13T05:00:08.790Z,1812.00
2019-03-13T05:01:08.744Z,1872.00
2019-03-13T05:02:08.738Z,1932.00
2019-03-13T05:03:08.728Z,1988.00
2019-03-13T05:04:08.715Z,2056.00
2019-03-13T05:05:08.709Z,2112.00
2019-03-13T05:06:08.733Z,2168.00
2019-03-13T05:07:08.687Z,2248.00
2019-03-13T05:08:08.706Z,2308.00
2019-03-13T05:09:08.663Z,2368.00
2019-03-13T05:10:08.655Z,2424.00
2019-03-13T05:11:08.695Z,2488.00
2019-03-13T05:12:08.678Z,2548.00
2019-03-13T05:13:08.718Z,2608.00
2019-03-13T05:14:08.615Z,2664.00
2019-03-13T05:15:08.603Z,2724.00
2019-03-13T05:16:20.106Z,2780.00
2019-03-13T05:17:08.583Z,2840.00
2019-03-13T05:18:08.578Z,2896.00
2019-03-13T05:19:08.568Z,2956.00
2019-03-13T05:20:08.549Z,3016.00
2019-03-13T05:21:08.543Z,3072.00
2019-03-13T05:22:08.560Z,3132.00
2019-03-13T05:23:08.544Z,3188.00
2019-03-13T05:24:08.509Z,3244.00
2019-03-13T05:25:08.535Z,3300.00
2019-03-13T05:26:08.496Z,3352.00
2019-03-13T05:27:08.481Z,3412.00
2019-03-13T05:28:08.475Z,3464.00
2019-03-13T05:29:08.497Z,3520.00
2019-03-13T05:30:08.473Z,3580.00
2019-03-13T05:31:08.437Z,3632.00
2019-03-13T05:32:08.432Z,3688.00
2019-03-13T05:33:08.429Z,3752.00
2019-03-13T05:34:08.414Z,3808.00
2019-03-13T05:35:08.438Z,3872.00
2019-03-13T05:36:08.429Z,3932.00
2019-03-13T05:37:08.382Z,3992.00
2019-03-13T05:38:08.374Z,4052.00
2019-03-13T05:39:08.367Z,4112.00
2019-03-13T05:40:08.408Z,4168.00
2019-03-13T05:41:08.375Z,4216.00
2019-03-13T05:42:08.326Z,4268.00
2019-03-13T05:43:08.316Z,4316.00
2019-03-13T05:44:08.305Z,4356.00
2019-03-13T05:45:08.605Z,4404.00
2019-03-13T05:46:08.286Z,4456.00
2019-03-13T05:47:20.130Z,4512.00
2019-03-13T05:48:08.267Z,4556.00
2019-03-13T05:49:08.251Z,4592.00
2019-03-13T05:50:08.249Z,4644.00
2019-03-13T05:51:08.236Z,4684.00
2019-03-13T05:52:08.220Z,4700.00
2019-03-13T05:53:08.249Z,4780.00
2019-03-13T05:54:08.198Z,4828.00
2019-03-13T05:55:08.197Z,4872.00
2019-03-13T05:56:08.178Z,4936.00
2019-03-13T05:57:08.166Z,5000.00
2019-03-13T05:58:08.165Z,5056.00
2019-03-13T05:59:08.168Z,5068.00
2019-03-13T06:00:08.138Z,5168.00
2019-03-13T06:01:08.126Z,5232.00
2019-03-13T06:02:08.120Z,5288.00
2019-03-13T06:03:08.105Z,5340.00
2019-03-13T06:04:08.109Z,5392.00
2019-03-13T06:05:08.123Z,5436.00
2019-03-13T06:06:08.084Z,5496.00
2019-03-13T06:07:08.070Z,5560.00
2019-03-13T06:08:08.056Z,5608.00
2019-03-13T06:09:08.046Z,5660.00
2019-03-13T06:10:08.044Z,5712.00
2019-03-13T06:11:08.045Z,5764.00
2019-03-13T06:12:08.011Z,5828.00
2019-03-13T06:13:08.005Z,5876.00
2019-03-13T06:14:07.996Z,5936.00
2019-03-13T06:15:08.001Z,5988.00
2019-03-13T06:16:07.980Z,6040.00
2019-03-13T06:17:07.982Z,6092.00
2019-03-13T06:18:18.026Z,6152.00
2019-03-13T06:19:07.948Z,6220.00
2019-03-13T06:20:10.630Z,6260.00
2019-03-13T06:21:07.921Z,6340.00
2019-03-13T06:22:07.914Z,6396.00
2019-03-13T06:23:07.941Z,6444.00
2019-03-13T06:24:07.895Z,6480.00
2019-03-13T06:25:07.919Z,6520.00
2019-03-13T06:26:07.871Z,6552.00
2019-03-13T06:27:07.858Z,6588.00
2019-03-13T06:28:07.850Z,6628.00
2019-03-13T06:29:07.847Z,6672.00
2019-03-13T06:30:07.830Z,6724.00
2019-03-13T06:31:07.825Z,6772.00
2019-03-13T06:32:07.811Z,6828.00
2019-03-13T06:33:07.795Z,6872.00
2019-03-13T06:34:07.830Z,6916.00
2019-03-13T06:35:07.776Z,6984.00
2019-03-13T06:36:07.773Z,7044.00
2019-03-13T06:37:07.760Z,7092.00
2019-03-13T06:38:07.781Z,7172.00
2019-03-13T06:39:07.734Z,7236.00
2019-03-13T06:40:07.762Z,7288.00
2019-03-13T06:41:07.719Z,7344.00
2019-03-13T06:42:07.708Z,7416.00
2019-03-13T06:43:07.696Z,7464.00
2019-03-13T06:44:07.686Z,7536.00
2019-03-13T06:45:07.682Z,7596.00
2019-03-13T06:46:07.675Z,7676.00
2019-03-13T06:47:07.650Z,7720.00
2019-03-13T06:48:07.640Z,7828.00
2019-03-13T06:49:17.964Z,7920.00
2019-03-13T06:50:07.619Z,7992.00
2019-03-13T06:51:07.631Z,8068.00
2019-03-13T06:52:07.602Z,8132.00
2019-03-13T06:53:07.590Z,8200.00
2019-03-13T06:54:07.591Z,8276.00
2019-03-13T06:55:07.643Z,8340.00
2019-03-13T06:56:07.561Z,8408.00
2019-03-13T06:57:07.578Z,8468.00
2019-03-13T06:58:07.560Z,8516.00
2019-03-13T06:59:07.527Z,8580.00
2019-03-13T07:00:07.524Z,8644.00
2019-03-13T07:01:07.506Z,8724.00
2019-03-13T07:02:07.536Z,8800.00
2019-03-13T07:03:07.529Z,8892.00
2019-03-13T07:04:07.481Z,8984.00
2019-03-13T07:05:07.470Z,9076.00
2019-03-13T07:06:07.463Z,9156.00
2019-03-13T07:07:07.444Z,9224.00
2019-03-13T07:08:07.439Z,9240.00
2019-03-13T07:09:07.440Z,9356.00
2019-03-13T07:10:07.418Z,9428.00
2019-03-13T07:11:07.408Z,9400.00
2019-03-13T07:12:07.430Z,9564.00
2019-03-13T07:13:07.389Z,9588.00
2019-03-13T07:14:07.374Z,9736.00
2019-03-13T07:15:07.413Z,9788.00
2019-03-13T07:16:07.357Z,9924.00
2019-03-13T07:17:07.345Z,10016.00
2019-03-13T07:18:07.335Z,10108.00
2019-03-13T07:19:07.319Z,10168.00
2019-03-13T07:20:18.164Z,10276.00
2019-03-13T07:21:07.316Z,10308.00
2019-03-13T07:22:07.288Z,10472.00
2019-03-13T07:23:07.289Z,10596.00
2019-03-13T07:24:07.273Z,10728.00
2019-03-13T07:25:07.262Z,10836.00
2019-03-13T07:26:07.286Z,10960.00
2019-03-13T07:27:07.241Z,11040.00
2019-03-13T07:28:07.245Z,11124.00
2019-03-13T07:29:11.985Z,11248.00
2019-03-13T07:30:08.209Z,12196.00
2019-03-13T07:31:07.199Z,16992.00
2019-03-13T07:32:07.225Z,23104.00
2019-03-13T07:33:07.199Z,27872.00
2019-03-13T07:34:07.260Z,35456.00
2019-03-13T07:35:07.160Z,36512.00
2019-03-13T07:36:07.151Z,36256.00
2019-03-13T07:37:07.135Z,44512.00
2019-03-13T07:38:07.136Z,43840.00
2019-03-13T07:39:07.126Z,41600.00
2019-03-13T07:40:07.108Z,40288.00
2019-03-13T07:41:07.111Z,38432.00
2019-03-13T07:42:07.087Z,38464.00
2019-03-13T07:43:07.114Z,39648.00
2019-03-13T07:44:07.063Z,41312.00
2019-03-13T07:45:07.059Z,40768.00
2019-03-13T07:46:07.041Z,43776.00
2019-03-13T07:47:07.032Z,47712.00
2019-03-13T07:48:07.022Z,49536.00
2019-03-13T07:49:07.026Z,50592.00
2019-03-13T07:50:14.571Z,50336.00
2019-03-13T07:51:06.985Z,49472.00
2019-03-13T07:52:06.973Z,52032.00
2019-03-13T07:53:06.966Z,49792.00
2019-03-13T07:54:06.949Z,46496.00
2019-03-13T07:55:06.982Z,44608.00
2019-03-13T07:56:06.938Z,44896.00
2019-03-13T07:57:06.929Z,41216.00
2019-03-13T07:58:06.908Z,40320.00
2019-03-13T07:59:06.895Z,46912.00
2019-03-13T08:00:06.887Z,53248.00
2019-03-13T08:01:06.919Z,48832.00
2019-03-13T08:02:06.880Z,46688.00
2019-03-13T08:03:06.879Z,50912.00
2019-03-13T08:04:06.883Z,44576.00
2019-03-13T08:05:06.835Z,52448.00
2019-03-13T08:06:06.833Z,54528.00
2019-03-13T08:07:06.850Z,49568.00
2019-03-13T08:08:06.812Z,41056.00
2019-03-13T08:09:06.788Z,40000.00
2019-03-13T08:10:06.775Z,46080.00
2019-03-13T08:11:06.767Z,55520.00
2019-03-13T08:12:06.753Z,52448.00
2019-03-13T08:13:06.794Z,47520.00
2019-03-13T08:14:06.735Z,48864.00
2019-03-13T08:15:06.720Z,44672.00
2019-03-13T08:16:06.712Z,41664.00
2019-03-13T08:17:06.716Z,38144.00
2019-03-13T08:18:06.688Z,32128.00
2019-03-13T08:19:06.720Z,32896.00
2019-03-13T08:20:06.669Z,28992.00
2019-03-13T08:21:19.111Z,26560.00
2019-03-13T08:22:06.643Z,26528.00
2019-03-13T08:23:06.631Z,27904.00
2019-03-13T08:24:06.622Z,28960.00
2019-03-13T08:25:08.064Z,32160.00
2019-03-13T08:26:06.606Z,35392.00
2019-03-13T08:27:06.585Z,33248.00
2019-03-13T08:28:06.581Z,30208.00
2019-03-13T08:29:06.566Z,29248.00
2019-03-13T08:30:06.607Z,29248.00
2019-03-13T08:31:06.567Z,31872.00
2019-03-13T08:32:06.539Z,34336.00
2019-03-13T08:33:06.522Z,38240.00
2019-03-13T08:34:06.514Z,42464.00
2019-03-13T08:35:06.511Z,45440.00
2019-03-13T08:36:06.502Z,43808.00
2019-03-13T08:37:06.519Z,52288.00
2019-03-13T08:38:06.472Z,71488.00
2019-03-13T08:39:06.461Z,71456.00
2019-03-13T08:40:06.542Z,55360.00
2019-03-13T08:41:06.437Z,67936.00
2019-03-13T08:42:06.423Z,67648.00
2019-03-13T08:43:06.711Z,60864.00
2019-03-13T08:44:06.407Z,76192.00
2019-03-13T08:45:06.396Z,72832.00
2019-03-13T08:46:06.386Z,42848.00
2019-03-13T08:47:06.377Z,48832.00
2019-03-13T08:48:06.361Z,51520.00
2019-03-13T08:49:06.391Z,47488.00
2019-03-13T08:50:06.339Z,46560.00
2019-03-13T08:51:06.380Z,56192.00
2019-03-13T08:52:16.684Z,48224.00
2019-03-13T08:53:06.307Z,55744.00
2019-03-13T08:54:06.295Z,59808.00
2019-03-13T08:55:06.316Z,59136.00
2019-03-13T08:56:06.273Z,39456.00
2019-03-13T08:57:06.271Z,38336.00
2019-03-13T08:58:06.296Z,48992.00
2019-03-13T08:59:06.235Z,51424.00
2019-03-13T09:00:06.300Z,54720.00
2019-03-13T09:01:06.290Z,78240.00
2019-03-13T09:02:06.241Z,82464.00
2019-03-13T09:03:06.193Z,74656.00
2019-03-13T09:04:06.205Z,77344.00
2019-03-13T09:05:06.180Z,56320.00
2019-03-13T09:06:06.195Z,84928.00
2019-03-13T09:07:06.157Z,51296.00
2019-03-13T09:08:06.138Z,67840.00
2019-03-13T09:09:06.129Z,85312.00
2019-03-13T09:10:06.159Z,83136.00
2019-03-13T09:11:06.125Z,25056.00
2019-03-13T09:12:06.097Z,48736.00
2019-03-13T09:13:06.086Z,89312.00
2019-03-13T09:14:06.082Z,89504.00
2019-03-13T09:15:06.066Z,71776.00
2019-03-13T09:16:06.050Z,41984.00
2019-03-13T09:17:06.051Z,35648.00
2019-03-13T09:18:06.035Z,97152.00
2019-03-13T09:19:06.025Z,56000.00
2019-03-13T09:20:06.007Z,45024.00
2019-03-13T09:21:05.997Z,106304.00
2019-03-13T09:22:06.018Z,87808.00
2019-03-13T09:23:16.044Z,108672.00
2019-03-13T09:24:05.966Z,97376.00
2019-03-13T09:25:11.882Z,103328.00
2019-03-13T09:26:06.945Z,101600.00
2019-03-13T09:27:05.947Z,89760.00
2019-03-13T09:28:05.987Z,58336.00
2019-03-13T09:29:05.908Z,104288.00
2019-03-13T09:30:05.896Z,110752.00
2019-03-13T09:31:05.885Z,61504.00
2019-03-13T09:32:05.879Z,74464.00
2019-03-13T09:33:05.891Z,77376.00
2019-03-13T09:34:05.892Z,45120.00
2019-03-13T09:35:05.841Z,62592.00
2019-03-13T09:36:05.832Z,61536.00
2019-03-13T09:37:05.850Z,61184.00
2019-03-13T09:38:05.810Z,35968.00
2019-03-13T09:39:05.804Z,33056.00
2019-03-13T09:40:05.802Z,32736.00
2019-03-13T09:41:05.777Z,30432.00
2019-03-13T09:42:05.776Z,29184.00
2019-03-13T09:43:05.766Z,28384.00
2019-03-13T09:44:05.800Z,27680.00
2019-03-13T09:45:05.734Z,28448.00
2019-03-13T09:46:05.763Z,30112.00
2019-03-13T09:47:05.714Z,32000.00
2019-03-13T09:48:05.713Z,31808.00
2019-03-13T09:49:05.721Z,33504.00
2019-03-13T09:50:05.696Z,35616.00
2019-03-13T09:51:05.677Z,36448.00
2019-03-13T09:52:05.676Z,39296.00
2019-03-13T09:53:05.676Z,38720.00
2019-03-13T09:54:15.861Z,41216.00
2019-03-13T09:55:05.628Z,34592.00
2019-03-13T09:56:05.659Z,29568.00
2019-03-13T09:57:05.605Z,26496.00
2019-03-13T09:58:05.618Z,25664.00
2019-03-13T09:59:05.582Z,26112.00
2019-03-13T10:00:05.576Z,29056.00
2019-03-13T10:01:05.581Z,32192.00
2019-03-13T10:02:05.580Z,30080.00
2019-03-13T10:03:05.541Z,28032.00
2019-03-13T10:04:05.526Z,25824.00
2019-03-13T10:05:06.218Z,26176.00
2019-03-13T10:06:05.543Z,27200.00
2019-03-13T10:07:05.518Z,26624.00
2019-03-13T10:08:05.535Z,26784.00
2019-03-13T10:09:05.470Z,26624.00
2019-03-13T10:10:05.467Z,26304.00
2019-03-13T10:11:05.527Z,25056.00
2019-03-13T10:12:05.447Z,24608.00
2019-03-13T10:13:05.434Z,23136.00
2019-03-13T10:14:05.438Z,22816.00
2019-03-13T10:15:05.406Z,22464.00
2019-03-13T10:16:05.391Z,22400.00
2019-03-13T10:17:11.029Z,22208.00
2019-03-13T10:18:06.380Z,22080.00
2019-03-13T10:19:05.369Z,21632.00
2019-03-13T10:20:05.358Z,22336.00
2019-03-13T10:21:05.345Z,21888.00
2019-03-13T10:22:05.331Z,22112.00
2019-03-13T10:23:05.367Z,22528.00
2019-03-13T10:24:05.309Z,22848.00
2019-03-13T10:25:15.998Z,22688.00
2019-03-13T10:26:05.285Z,22528.00
2019-03-13T10:27:05.274Z,22208.00
2019-03-13T10:28:05.266Z,21888.00
2019-03-13T10:29:05.260Z,21760.00
2019-03-13T10:30:05.260Z,21632.00
2019-03-13T10:31:05.239Z,21504.00
2019-03-13T10:32:05.220Z,21504.00
2019-03-13T10:33:05.210Z,21696.00
2019-03-13T10:34:05.227Z,22176.00
2019-03-13T10:35:05.192Z,22656.00
2019-03-13T10:36:05.177Z,23392.00
2019-03-13T10:37:05.164Z,24256.00
2019-03-13T10:38:13.934Z,24384.00
2019-03-13T10:39:06.214Z,24032.00
2019-03-13T10:40:05.137Z,23872.00
2019-03-13T10:41:05.120Z,23872.00
2019-03-13T10:42:05.114Z,23808.00
2019-03-13T10:43:05.104Z,23872.00
2019-03-13T10:44:05.092Z,23936.00
2019-03-13T10:45:05.140Z,23904.00
2019-03-13T10:46:05.071Z,23808.00
2019-03-13T10:47:05.060Z,23488.00
2019-03-13T10:48:05.045Z,23008.00
2019-03-13T10:49:05.042Z,22688.00
2019-03-13T10:50:05.024Z,22560.00
2019-03-13T10:51:05.082Z,22176.00
2019-03-13T10:52:05.008Z,21408.00
2019-03-13T10:53:04.993Z,20640.00
2019-03-13T10:54:04.986Z,20032.00
2019-03-13T10:55:04.971Z,19392.00
2019-03-13T10:56:15.820Z,18976.00
2019-03-13T10:57:04.954Z,18912.00
2019-03-13T10:58:04.944Z,19136.00
2019-03-13T10:59:04.923Z,19456.00
2019-03-13T11:00:04.913Z,19680.00
2019-03-13T11:01:04.906Z,19712.00
2019-03-13T11:02:04.918Z,19840.00
2019-03-13T11:03:04.886Z,19936.00
2019-03-13T11:04:04.869Z,20256.00
2019-03-13T11:05:04.862Z,20320.00
2019-03-13T11:06:04.866Z,20384.00
2019-03-13T11:07:04.853Z,20384.00
2019-03-13T11:08:04.862Z,20416.00
2019-03-13T11:09:04.816Z,20224.00
2019-03-13T11:10:04.809Z,20096.00
2019-03-13T11:11:04.836Z,19712.00
2019-03-13T11:12:04.783Z,19264.00
2019-03-13T11:13:04.782Z,19008.00
2019-03-13T11:14:15.728Z,18976.00
2019-03-13T11:15:04.761Z,18912.00
2019-03-13T11:16:04.738Z,18720.00
2019-03-13T11:17:04.740Z,19296.00
2019-03-13T11:18:04.720Z,19040.00
2019-03-13T11:19:04.711Z,18656.00
2019-03-13T11:20:04.742Z,18368.00
2019-03-13T11:21:04.688Z,18016.00
2019-03-13T11:22:04.683Z,17920.00
2019-03-13T11:23:04.672Z,17920.00
2019-03-13T11:24:04.659Z,17792.00
2019-03-13T11:25:04.649Z,16284.00
2019-03-13T11:26:04.697Z,15288.00
2019-03-13T11:27:04.711Z,16288.00
2019-03-13T11:28:04.612Z,16576.00
2019-03-13T11:29:04.609Z,16832.00
2019-03-13T11:30:04.597Z,16992.00
2019-03-13T11:31:04.585Z,17120.00
2019-03-13T11:32:04.610Z,17152.00
2019-03-13T11:33:04.560Z,17088.00
2019-03-13T11:34:04.552Z,16800.00
2019-03-13T11:35:04.530Z,16296.00
2019-03-13T11:36:04.521Z,15868.00
2019-03-13T11:37:11.867Z,15436.00
2019-03-13T11:38:04.506Z,15104.00
2019-03-13T11:39:04.491Z,14952.00
2019-03-13T11:40:04.479Z,14892.00
2019-03-13T11:41:04.480Z,14884.00
2019-03-13T11:42:04.468Z,14924.00
2019-03-13T11:43:04.461Z,14808.00
2019-03-13T11:44:04.437Z,14848.00
2019-03-13T11:45:04.437Z,15000.00
2019-03-13T11:46:04.418Z,15104.00
2019-03-13T11:47:04.407Z,15120.00
2019-03-13T11:48:04.411Z,15072.00
2019-03-13T11:49:04.381Z,15152.00
2019-03-13T11:50:04.379Z,15260.00
2019-03-13T11:51:04.363Z,15168.00
2019-03-13T11:52:04.354Z,14972.00
2019-03-13T11:53:04.344Z,14820.00
2019-03-13T11:54:04.380Z,14708.00
2019-03-13T11:55:04.322Z,14628.00
2019-03-13T11:56:04.327Z,14608.00
2019-03-13T11:57:04.300Z,14668.00
2019-03-13T11:58:04.289Z,14828.00
2019-03-13T11:59:04.279Z,14820.00
2019-03-13T12:00:04.320Z,14824.00
2019-03-13T12:01:04.252Z,14836.00
2019-03-13T12:02:04.240Z,14728.00
2019-03-13T12:03:04.245Z,14684.00
2019-03-13T12:04:04.222Z,14456.00
2019-03-13T12:05:04.221Z,14180.00
2019-03-13T12:06:04.229Z,14028.00
2019-03-13T12:07:04.197Z,13996.00
2019-03-13T12:08:14.515Z,13932.00
2019-03-13T12:09:04.175Z,13620.00
2019-03-13T12:10:04.163Z,13524.00
2019-03-13T12:11:04.156Z,13348.00
2019-03-13T12:12:04.150Z,13060.00
2019-03-13T12:13:04.138Z,12904.00