createdAt,value
2019-04-04T17:28:01.678Z,18.118591
2019-04-04T17:28:15.308Z,18.138733
2019-04-04T17:28:28.011Z,18.118591
2019-04-04T17:28:40.701Z,18.118591
2019-04-04T17:28:53.367Z,18.138733
2019-04-04T17:29:38.056Z,18.118591
2019-04-04T17:29:50.724Z,18.118591
2019-04-04T17:30:03.350Z,18.118591
2019-04-04T17:30:17.002Z,18.148804
2019-04-04T17:30:29.662Z,18.138733
2019-04-04T17:30:42.317Z,18.118591
2019-04-04T17:30:55.015Z,18.138733
2019-04-04T17:31:09.673Z,18.138733
2019-04-04T17:31:22.318Z,18.148804
2019-04-04T17:31:34.987Z,18.138733
2019-04-04T17:31:47.650Z,18.138733
2019-04-04T17:32:00.285Z,18.138733
2019-04-04T17:32:12.944Z,18.138733
2019-04-04T17:32:25.606Z,18.138733
2019-04-04T17:32:38.253Z,18.118591
2019-04-04T17:32:53.872Z,18.148804
2019-04-04T17:33:06.530Z,18.118591
2019-04-04T17:33:19.176Z,18.138733
2019-04-04T17:33:31.843Z,18.148804
2019-04-04T17:33:45.471Z,18.148804
2019-04-04T17:33:58.139Z,18.138733
2019-04-04T17:34:10.830Z,18.148804
2019-04-04T17:34:23.477Z,18.138733
2019-04-04T17:34:36.140Z,18.138733
2019-04-04T17:34:49.767Z,18.138733
2019-04-04T17:35:02.416Z,18.148804
2019-04-04T17:35:15.050Z,18.138733
2019-04-04T17:35:27.712Z,18.148804
2019-04-04T17:35:40.345Z,18.138733
2019-04-04T17:35:54.015Z,18.138733
2019-04-04T17:36:06.859Z,18.148804
2019-04-04T17:36:22.975Z,18.138733
2019-04-04T17:36:37.466Z,18.138733
2019-04-04T17:36:52.394Z,18.148804
2019-04-04T17:37:05.986Z,18.138733
2019-04-04T17:37:19.753Z,18.138733
2019-04-04T17:37:34.548Z,18.138733
2019-04-04T17:37:49.931Z,18.138733
2019-04-04T17:38:07.539Z,18.148804
2019-04-04T17:38:23.557Z,18.148804
2019-04-04T17:38:37.809Z,18.148804
2019-04-04T17:38:55.284Z,18.148804
2019-04-04T17:39:09.514Z,18.148804
2019-04-04T17:39:30.934Z,18.148804
2019-04-04T17:39:44.681Z,18.148804
2019-04-04T17:39:59.541Z,18.148804
2019-04-04T17:40:17.585Z,18.148804
2019-04-04T17:40:34.605Z,18.168945
2019-04-04T17:40:54.554Z,18.168945
2019-04-04T17:41:17.035Z,18.148804
2019-04-04T17:41:36.553Z,18.168945
2019-04-04T17:41:52.912Z,18.179016
2019-04-04T17:42:26.947Z,18.179016
2019-04-04T17:42:38.058Z,18.179016
2019-04-04T17:42:51.693Z,18.179016
2019-04-04T17:43:04.350Z,18.168945
2019-04-04T17:43:16.986Z,18.168945
2019-04-04T17:43:29.650Z,18.168945
2019-04-04T17:43:42.292Z,18.179016
2019-04-04T17:43:54.932Z,18.179016
2019-04-04T17:44:08.556Z,18.179016
2019-04-04T17:44:21.236Z,18.179016
2019-04-04T17:44:33.855Z,18.179016
2019-04-04T17:44:47.504Z,18.179016
2019-04-04T17:45:02.539Z,18.179016
2019-04-04T17:45:15.759Z,18.199158
2019-04-04T17:45:28.455Z,18.179016
2019-04-04T17:45:41.109Z,18.179016
2019-04-04T17:45:53.751Z,18.179016
2019-04-04T17:46:06.415Z,18.199158
2019-04-04T17:46:19.061Z,18.199158
2019-04-04T17:46:31.707Z,18.179016
2019-04-04T17:46:44.381Z,18.199158
2019-04-04T17:46:57.054Z,18.199158
2019-04-04T17:47:09.696Z,18.199158
2019-04-04T17:47:23.343Z,18.199158
2019-04-04T17:47:36.989Z,18.209229
2019-04-04T17:47:49.641Z,18.209229
2019-04-04T17:48:02.285Z,18.22937
2019-04-04T17:48:14.924Z,18.209229
2019-04-04T17:48:27.613Z,18.209229
2019-04-04T17:48:42.236Z,18.22937
2019-04-04T17:48:54.879Z,18.22937
2019-04-04T17:49:08.542Z,18.209229
2019-04-04T17:49:21.194Z,18.22937
2019-04-04T17:49:34.833Z,18.22937
2019-04-04T17:49:47.504Z,18.249512
2019-04-04T17:50:00.149Z,18.22937
2019-04-04T17:50:12.825Z,18.22937
2019-04-04T17:50:28.415Z,18.249512
2019-04-04T17:50:41.096Z,18.22937
2019-04-04T17:50:54.724Z,18.22937
2019-04-04T17:51:07.383Z,18.249512
2019-04-04T17:51:20.015Z,18.249512
2019-04-04T17:51:32.657Z,18.22937
2019-04-04T17:51:45.311Z,18.249512
2019-04-04T17:51:57.955Z,18.22937
2019-04-04T17:52:11.069Z,18.249512
2019-04-04T17:52:23.765Z,18.249512
2019-04-04T17:52:37.427Z,18.249512
2019-04-04T17:52:50.085Z,18.259583
2019-04-04T17:53:03.766Z,18.249512
2019-04-04T17:53:16.413Z,18.249512
2019-04-04T17:53:29.195Z,18.259583
2019-04-04T17:53:41.847Z,18.259583
2019-04-04T17:53:56.477Z,18.249512
2019-04-04T17:54:09.130Z,18.249512
2019-04-04T17:54:21.833Z,18.259583
2019-04-04T17:54:34.497Z,18.259583
2019-04-04T17:54:47.143Z,18.269653
2019-04-04T17:55:18.056Z,18.259583
2019-04-04T17:55:30.702Z,18.269653
2019-04-04T17:55:43.361Z,18.269653
2019-04-04T17:55:58.003Z,18.289795
2019-04-04T17:56:10.651Z,18.269653
2019-04-04T17:56:23.308Z,18.269653
2019-04-04T17:56:36.030Z,18.289795
2019-04-04T17:56:48.679Z,18.269653
2019-04-04T17:57:01.339Z,18.289795
2019-04-04T17:57:14.006Z,18.299866
2019-04-04T17:57:26.670Z,18.269653
2019-04-04T17:57:39.324Z,18.289795
2019-04-04T17:57:51.989Z,18.299866
2019-04-04T17:58:05.478Z,18.269653
2019-04-04T17:58:19.139Z,18.299866
2019-04-04T17:58:31.799Z,18.299866
2019-04-04T18:32:51.788Z,18.501282
2019-04-04T18:33:04.427Z,18.511353
2019-04-04T18:33:19.227Z,18.501282
2019-04-04T18:33:31.770Z,18.501282
2019-04-04T18:33:44.408Z,18.501282
2019-04-04T18:33:57.086Z,18.511353
2019-04-04T18:34:11.688Z,18.511353
2019-04-04T18:34:25.319Z,18.511353
2019-04-04T18:34:39.048Z,18.511353
2019-04-04T18:34:51.698Z,18.501282
2019-04-04T18:35:04.417Z,18.501282
2019-04-04T18:35:17.084Z,18.511353
2019-04-04T18:35:29.742Z,18.511353
2019-04-04T18:35:42.448Z,18.521423
2019-04-04T18:35:55.109Z,18.501282
2019-04-04T18:36:07.775Z,18.511353
2019-04-04T18:36:20.471Z,18.511353
2019-04-04T18:36:33.147Z,18.511353
2019-04-04T18:36:45.815Z,18.501282
2019-04-04T18:36:58.548Z,18.501282
2019-04-04T18:37:11.216Z,18.511353
2019-04-04T18:37:23.849Z,18.511353
2019-04-04T18:37:36.503Z,18.501282
2019-04-04T18:37:49.155Z,18.501282
2019-04-04T18:38:01.870Z,18.511353
2019-04-04T18:38:14.488Z,18.521423
2019-04-04T18:38:27.143Z,18.511353
2019-04-04T18:38:39.791Z,18.511353
