createdAt,value
2023-04-16T00:01:18.682Z,5.10
2023-04-16T00:03:47.157Z,5.10
2023-04-16T00:06:15.560Z,5.10
2023-04-16T00:08:44.893Z,5.10
2023-04-16T00:11:13.045Z,5.00
2023-04-16T00:13:41.207Z,5.00
2023-04-16T00:16:10.508Z,5.00
2023-04-16T00:18:39.353Z,5.00
2023-04-16T00:21:08.274Z,5.00
2023-04-16T00:23:36.294Z,5.00
2023-04-16T00:26:05.949Z,5.00
2023-04-16T00:28:34.353Z,5.00
2023-04-16T00:31:02.841Z,4.90
2023-04-16T00:33:31.107Z,4.90
2023-04-16T00:35:59.046Z,4.90
2023-04-16T00:38:29.940Z,4.90
2023-04-16T00:40:58.956Z,4.90
2023-04-16T00:43:28.492Z,4.90
2023-04-16T00:45:58.112Z,4.90
2023-04-16T00:48:28.356Z,4.90
2023-04-16T00:50:56.724Z,4.90
2023-04-16T00:53:25.549Z,4.90
2023-04-16T00:55:53.621Z,4.90
2023-04-16T00:58:21.871Z,4.90
2023-04-16T01:00:51.791Z,4.80
2023-04-16T01:03:19.911Z,4.80
2023-04-16T01:05:49.703Z,4.80
2023-04-16T01:08:19.348Z,4.70
2023-04-16T01:10:48.632Z,4.80
2023-04-16T01:13:16.604Z,4.80
2023-04-16T01:15:44.597Z,4.80
2023-04-16T01:18:18.120Z,4.80
2023-04-16T01:20:47.816Z,4.80
2023-04-16T01:23:16.022Z,4.80
2023-04-16T01:25:44.008Z,4.80
2023-04-16T01:28:12.081Z,4.80
2023-04-16T01:30:43.342Z,4.80
2023-04-16T01:33:12.399Z,4.80
2023-04-16T01:35:41.613Z,4.80
2023-04-16T01:38:11.890Z,4.80
2023-04-16T01:40:39.938Z,4.80
2023-04-16T01:43:08.269Z,4.80
2023-04-16T01:45:36.927Z,4.90
2023-04-16T01:48:05.439Z,4.90
2023-04-16T01:50:33.737Z,4.90
2023-04-16T01:53:02.026Z,4.90
2023-04-16T01:55:33.491Z,4.90
2023-04-16T01:58:01.515Z,4.90
2023-04-16T02:00:29.505Z,4.90
2023-04-16T02:02:57.763Z,4.90
2023-04-16T02:05:25.877Z,4.90
2023-04-16T02:07:56.419Z,4.80
2023-04-16T02:10:24.413Z,4.90
2023-04-16T02:12:53.783Z,4.90
2023-04-16T02:15:22.842Z,4.90
2023-04-16T02:17:54.998Z,4.90
2023-04-16T02:20:23.632Z,4.90
2023-04-16T02:22:51.608Z,4.90
2023-04-16T02:25:19.755Z,4.90
2023-04-16T02:27:47.767Z,4.90
2023-04-16T02:30:17.710Z,4.90
2023-04-16T02:32:45.883Z,4.90
2023-04-16T02:35:13.996Z,4.90
2023-04-16T02:37:41.971Z,4.90
2023-04-16T02:40:11.449Z,4.90
2023-04-16T02:42:39.476Z,4.90
2023-04-16T02:45:09.025Z,4.90
2023-04-16T02:47:38.536Z,5.00
2023-04-16T02:50:07.546Z,5.00
2023-04-16T02:52:35.717Z,4.90
2023-04-16T02:55:03.796Z,4.90
2023-04-16T02:57:32.016Z,5.00
2023-04-16T03:00:00.003Z,5.00
2023-04-16T03:02:28.280Z,5.00
2023-04-16T03:04:57.662Z,5.00
2023-04-16T03:07:25.889Z,5.00
2023-04-16T03:09:54.204Z,5.00
2023-04-16T03:12:22.167Z,5.00
2023-04-16T03:14:52.530Z,5.00
2023-04-16T03:17:20.591Z,5.00
2023-04-16T03:19:50.707Z,5.00
2023-04-16T03:22:22.658Z,5.00
2023-04-16T03:24:50.874Z,5.00
2023-04-16T03:27:18.899Z,5.00
2023-04-16T03:29:46.914Z,5.00
2023-04-16T03:32:14.931Z,5.00
2023-04-16T03:34:43.069Z,5.00
2023-04-16T03:37:12.197Z,5.00
2023-04-16T03:39:41.601Z,5.00
2023-04-16T03:42:09.622Z,5.00
2023-04-16T03:44:37.660Z,5.00
2023-04-16T03:47:08.495Z,5.00
2023-04-16T03:49:36.491Z,5.00
2023-04-16T03:52:04.478Z,5.00
2023-04-16T03:54:32.461Z,5.00
2023-04-16T03:57:02.431Z,5.00
2023-04-16T03:59:30.684Z,4.90
2023-04-16T04:01:58.826Z,5.00
2023-04-16T04:04:27.330Z,5.00
2023-04-16T04:06:55.583Z,5.00
2023-04-16T04:09:23.589Z,5.00
2023-04-16T04:11:52.555Z,4.90
2023-04-16T04:14:21.889Z,4.90
2023-04-16T04:16:49.890Z,4.90
2023-04-16T04:19:17.860Z,4.90
2023-04-16T04:21:45.810Z,5.00
2023-04-16T04:24:14.316Z,4.90
2023-04-16T04:26:42.314Z,4.90
2023-04-16T04:29:10.571Z,4.90
2023-04-16T04:31:40.162Z,4.90
2023-04-16T04:34:08.102Z,4.90
2023-04-16T04:36:36.459Z,5.00
2023-04-16T04:39:04.583Z,5.00
2023-04-16T04:41:32.796Z,5.00
2023-04-16T04:44:00.798Z,5.00
2023-04-16T04:46:28.781Z,5.10
2023-04-16T04:48:59.297Z,5.10
2023-04-16T04:51:27.853Z,5.10
2023-04-16T04:53:55.804Z,5.10
2023-04-16T04:56:23.843Z,5.10
2023-04-16T04:58:52.182Z,5.10
2023-04-16T05:01:20.891Z,5.10
2023-04-16T05:03:48.999Z,5.20
2023-04-16T05:06:18.987Z,5.20
2023-04-16T05:08:46.914Z,5.20
2023-04-16T05:11:16.457Z,5.20
2023-04-16T05:13:44.601Z,5.20
2023-04-16T05:16:12.674Z,5.20
2023-04-16T05:18:40.804Z,5.20
2023-04-16T05:21:09.083Z,5.30
2023-04-16T05:23:38.498Z,5.20
2023-04-16T05:26:06.815Z,5.30
2023-04-16T05:28:35.065Z,5.30
2023-04-16T05:31:03.034Z,5.30
2023-04-16T05:33:31.232Z,5.40
2023-04-16T05:35:59.181Z,5.40
2023-04-16T05:38:27.576Z,6.30
2023-04-16T05:40:57.090Z,6.80
2023-04-16T05:43:25.204Z,7.00
2023-04-16T05:45:53.335Z,7.30
2023-04-16T05:48:21.297Z,7.30
2023-04-16T05:50:50.803Z,7.10
2023-04-16T05:53:19.519Z,7.00
2023-04-16T05:55:47.748Z,6.80
2023-04-16T05:58:17.212Z,6.70
2023-04-16T06:00:45.293Z,6.60
2023-04-16T06:03:13.895Z,6.50
2023-04-16T06:05:42.071Z,6.40
2023-04-16T06:08:10.314Z,6.40
2023-04-16T06:10:38.459Z,6.40
2023-04-16T06:13:06.477Z,6.40
2023-04-16T06:15:36.210Z,6.40
2023-04-16T06:18:04.253Z,6.30
2023-04-16T06:20:32.706Z,6.30
2023-04-16T06:23:00.773Z,6.30
2023-04-16T06:25:28.770Z,6.30
2023-04-16T06:27:57.491Z,6.30
2023-04-16T06:30:25.585Z,6.30
2023-04-16T06:32:55.342Z,6.20
2023-04-16T06:35:23.393Z,6.30
2023-04-16T06:37:51.503Z,6.30
2023-04-16T06:40:19.833Z,6.30
2023-04-16T06:42:47.984Z,6.30
2023-04-16T06:45:15.987Z,6.30
2023-04-16T06:47:44.107Z,6.30
2023-04-16T06:50:13.780Z,6.30
2023-04-16T06:52:42.561Z,6.40
2023-04-16T06:55:11.201Z,6.40
2023-04-16T06:57:40.624Z,6.50
2023-04-16T07:00:09.765Z,6.50
2023-04-16T07:02:37.921Z,6.60
2023-04-16T07:05:07.049Z,6.60
2023-04-16T07:07:36.639Z,6.70
2023-04-16T07:10:05.791Z,6.60
2023-04-16T07:12:34.297Z,6.80
2023-04-16T07:15:02.376Z,6.70
2023-04-16T07:17:30.743Z,6.80
2023-04-16T07:19:58.970Z,6.80
2023-04-16T07:22:26.969Z,6.80
2023-04-16T07:24:56.475Z,6.90
2023-04-16T07:27:24.550Z,7.00
2023-04-16T07:29:52.885Z,7.10
2023-04-16T07:32:22.525Z,7.10
2023-04-16T07:34:50.751Z,7.10
2023-04-16T07:37:18.743Z,7.20
2023-04-16T07:39:47.261Z,7.30
2023-04-16T07:42:17.425Z,7.20
2023-04-16T07:44:45.602Z,7.20
2023-04-16T07:47:13.631Z,7.30
2023-04-16T07:49:41.677Z,7.30
2023-04-16T07:52:09.645Z,7.20
2023-04-16T07:54:38.126Z,7.30
2023-04-16T07:57:06.145Z,7.40
2023-04-16T07:59:35.549Z,7.50
2023-04-16T08:02:03.766Z,7.50
2023-04-16T08:04:32.116Z,7.70
2023-04-16T08:07:00.429Z,7.60
2023-04-16T08:09:29.473Z,7.70
2023-04-16T08:11:57.521Z,7.70
2023-04-16T08:14:25.549Z,7.60
2023-04-16T08:16:54.945Z,7.70
2023-04-16T08:19:23.212Z,7.70
2023-04-16T08:21:51.300Z,7.60
2023-04-16T08:24:19.284Z,7.60
2023-04-16T08:26:47.261Z,7.80
2023-04-16T08:29:15.262Z,7.90
2023-04-16T08:31:43.964Z,8.00
2023-04-16T08:34:13.509Z,8.00
2023-04-16T08:36:41.877Z,8.20
2023-04-16T08:39:10.277Z,8.30
2023-04-16T08:41:42.119Z,8.40
2023-04-16T08:44:15.549Z,8.50
2023-04-16T08:46:44.829Z,8.50
2023-04-16T08:49:18.852Z,8.60
2023-04-16T08:51:51.757Z,8.50
2023-04-16T08:54:32.616Z,8.40
2023-04-16T08:57:01.390Z,8.30
2023-04-16T08:59:30.515Z,8.30
2023-04-16T09:02:00.125Z,8.30
2023-04-16T09:04:30.209Z,8.30
2023-04-16T09:06:59.795Z,8.30
2023-04-16T09:09:28.519Z,8.40
2023-04-16T09:11:57.668Z,8.50
2023-04-16T09:14:26.165Z,8.50
2023-04-16T09:16:55.685Z,8.80
2023-04-16T09:19:24.880Z,8.80
2023-04-16T09:21:54.379Z,8.80
2023-04-16T09:24:23.406Z,8.90
2023-04-16T09:26:52.757Z,8.90
2023-04-16T09:29:36.368Z,9.00
2023-04-16T09:32:06.023Z,9.10
2023-04-16T09:34:35.083Z,9.20
2023-04-16T09:37:19.678Z,9.20
2023-04-16T09:39:55.753Z,9.20
2023-04-16T09:42:25.540Z,9.40
2023-04-16T09:44:54.107Z,9.80
2023-04-16T09:47:22.895Z,10.20
2023-04-16T09:49:51.025Z,10.50
2023-04-16T09:52:24.302Z,10.90
2023-04-16T09:54:53.896Z,11.00
2023-04-16T09:57:22.890Z,11.10
2023-04-16T09:59:54.493Z,11.10
2023-04-16T10:02:23.765Z,11.20
2023-04-16T10:04:53.616Z,11.40
2023-04-16T10:07:23.492Z,11.40
2023-04-16T10:09:52.608Z,11.60
2023-04-16T10:12:22.071Z,11.50
2023-04-16T10:14:50.557Z,11.50
2023-04-16T10:17:19.647Z,11.70
2023-04-16T10:19:48.513Z,12.10
2023-04-16T10:22:17.295Z,12.20
2023-04-16T10:24:48.130Z,12.20
2023-04-16T10:27:17.361Z,12.00
2023-04-16T10:29:46.516Z,11.70
2023-04-16T10:32:16.000Z,11.40
2023-04-16T10:34:44.337Z,11.30
2023-04-16T10:37:12.653Z,11.10
2023-04-16T10:39:40.781Z,10.90
2023-04-16T10:42:12.234Z,11.00
2023-04-16T10:44:43.629Z,11.10
2023-04-16T10:47:13.630Z,11.00
2023-04-16T10:49:43.580Z,10.90
2023-04-16T10:52:14.068Z,10.70
2023-04-16T10:54:42.443Z,10.60
2023-04-16T10:57:18.683Z,10.60
2023-04-16T10:59:47.633Z,10.50
2023-04-16T11:02:18.376Z,10.40
2023-04-16T11:04:48.598Z,10.30
2023-04-16T11:07:21.056Z,10.20
2023-04-16T11:09:54.534Z,10.40
2023-04-16T11:12:27.822Z,10.50
2023-04-16T11:14:59.878Z,10.50
2023-04-16T11:17:30.830Z,10.70
2023-04-16T11:19:58.981Z,10.80
2023-04-16T11:22:28.054Z,10.70
2023-04-16T11:24:57.208Z,10.70
2023-04-16T11:27:27.371Z,10.70
2023-04-16T11:30:00.056Z,10.60
2023-04-16T11:32:28.282Z,10.70
2023-04-16T11:34:56.369Z,10.70
2023-04-16T11:37:34.261Z,10.50
2023-04-16T11:40:04.831Z,10.60
2023-04-16T11:42:37.359Z,10.50
2023-04-16T11:45:06.173Z,10.70
2023-04-16T11:47:46.183Z,10.70
2023-04-16T11:50:22.041Z,10.60
2023-04-16T11:52:51.654Z,10.50
2023-04-16T11:55:20.644Z,10.40
2023-04-16T11:57:51.682Z,10.40
2023-04-16T12:00:22.506Z,10.40
2023-04-16T12:02:55.067Z,10.40
2023-04-16T12:05:31.908Z,10.30
2023-04-16T12:08:01.277Z,10.30
2023-04-16T12:10:29.447Z,10.30
2023-04-16T12:13:11.674Z,10.30
2023-04-16T12:15:50.217Z,10.30
2023-04-16T12:18:18.808Z,10.40
2023-04-16T12:20:47.118Z,10.40
2023-04-16T12:23:26.374Z,10.40
2023-04-16T12:25:55.124Z,10.40
2023-04-16T12:28:32.004Z,10.30
2023-04-16T12:31:00.638Z,10.40
2023-04-16T12:33:29.219Z,10.40
2023-04-16T12:35:57.430Z,10.40
2023-04-16T12:38:26.803Z,10.60
2023-04-16T12:40:57.112Z,10.70
2023-04-16T12:43:25.936Z,10.70
2023-04-16T12:45:56.340Z,10.80
2023-04-16T12:48:24.317Z,10.80
2023-04-16T12:50:54.809Z,10.70
2023-04-16T12:53:22.882Z,10.70
2023-04-16T12:55:51.075Z,10.60
2023-04-16T12:58:19.207Z,10.60
2023-04-16T13:00:47.327Z,10.60
2023-04-16T13:03:16.756Z,10.60
2023-04-16T13:05:45.150Z,10.50
2023-04-16T13:08:13.179Z,10.50
2023-04-16T13:10:42.317Z,10.50
2023-04-16T13:13:10.361Z,10.50
2023-04-16T13:15:38.663Z,10.50
2023-04-16T13:18:07.069Z,10.60
2023-04-16T13:20:36.651Z,10.70
2023-04-16T13:23:06.282Z,10.90
2023-04-16T13:25:34.384Z,10.80
2023-04-16T13:28:02.434Z,10.80
2023-04-16T13:30:31.778Z,10.90
2023-04-16T13:32:59.920Z,10.90
2023-04-16T13:35:28.711Z,10.90
2023-04-16T13:37:58.030Z,10.90
2023-04-16T13:40:26.100Z,10.90
2023-04-16T13:42:54.065Z,10.80
2023-04-16T13:45:22.116Z,10.90
2023-04-16T13:47:50.737Z,10.90
2023-04-16T13:50:18.909Z,10.90
2023-04-16T13:52:47.112Z,10.90
2023-04-16T13:55:19.041Z,10.90
2023-04-16T13:57:48.174Z,10.70
2023-04-16T14:00:18.012Z,10.80
2023-04-16T14:02:48.585Z,10.70
2023-04-16T14:05:17.086Z,10.60
2023-04-16T14:07:45.115Z,10.60
2023-04-16T14:10:13.729Z,10.60
2023-04-16T14:12:45.429Z,10.70
2023-04-16T14:15:14.888Z,10.80
2023-04-16T14:17:43.955Z,10.80
2023-04-16T14:20:13.447Z,10.80
2023-04-16T14:22:42.530Z,10.70
2023-04-16T14:25:11.269Z,10.70
2023-04-16T14:27:39.484Z,10.60
2023-04-16T14:30:10.102Z,10.60
2023-04-16T14:32:38.218Z,10.70
2023-04-16T14:35:08.290Z,10.70
2023-04-16T14:37:37.420Z,10.80
2023-04-16T14:40:09.034Z,10.90
2023-04-16T14:42:37.587Z,10.70
2023-04-16T14:45:06.897Z,10.60
2023-04-16T14:47:37.759Z,10.70
2023-04-16T14:50:07.062Z,10.70
2023-04-16T14:52:35.560Z,10.80
2023-04-16T14:55:03.583Z,10.70
2023-04-16T14:57:31.623Z,10.80
2023-04-16T14:59:59.889Z,10.70
2023-04-16T15:02:28.942Z,10.70
2023-04-16T15:04:58.563Z,10.80
2023-04-16T15:07:27.673Z,10.80
2023-04-16T15:09:55.694Z,10.80
2023-04-16T15:12:24.221Z,10.90
2023-04-16T15:14:52.308Z,10.80
2023-04-16T15:17:21.677Z,10.90
2023-04-16T15:19:52.121Z,10.70
2023-04-16T15:22:22.425Z,10.70
2023-04-16T15:24:51.635Z,10.80
2023-04-16T15:27:20.517Z,10.60
2023-04-16T15:29:49.651Z,10.80
2023-04-16T15:32:17.819Z,10.90
2023-04-16T15:34:46.551Z,10.90
2023-04-16T15:37:14.784Z,10.80
2023-04-16T15:39:44.601Z,10.70
2023-04-16T15:42:13.206Z,10.70
2023-04-16T15:44:41.534Z,10.70
2023-04-16T15:47:09.592Z,10.60
2023-04-16T15:49:37.862Z,10.60
2023-04-16T15:52:06.269Z,10.60
2023-04-16T15:54:34.389Z,10.50
2023-04-16T15:57:03.977Z,10.40
2023-04-16T15:59:32.743Z,10.20
2023-04-16T16:02:01.530Z,10.10
2023-04-16T16:04:29.817Z,10.00
2023-04-16T16:06:58.369Z,10.00
2023-04-16T16:09:28.003Z,10.00
2023-04-16T16:11:57.885Z,9.90
2023-04-16T16:14:28.215Z,9.80
2023-04-16T16:16:56.360Z,9.70
2023-04-16T16:19:24.511Z,9.60
2023-04-16T16:21:52.594Z,9.40
2023-04-16T16:24:20.796Z,9.30
2023-04-16T16:26:49.282Z,9.20
2023-04-16T16:29:17.380Z,9.10
2023-04-16T16:31:46.991Z,9.10
2023-04-16T16:34:20.775Z,9.10
2023-04-16T16:36:49.907Z,9.00
2023-04-16T16:39:18.088Z,9.00
2023-04-16T16:41:46.068Z,8.90
2023-04-16T16:44:14.067Z,8.80
2023-04-16T16:46:42.232Z,8.80
2023-04-16T16:49:12.261Z,8.70
2023-04-16T16:51:40.472Z,8.70
2023-04-16T16:54:09.073Z,8.70
2023-04-16T16:56:37.119Z,8.70
2023-04-16T16:59:05.241Z,8.70
2023-04-16T17:01:33.959Z,8.60
2023-04-16T17:04:02.310Z,8.60
2023-04-16T17:06:32.730Z,8.60
2023-04-16T17:09:01.101Z,8.50
2023-04-16T17:11:29.330Z,8.50
2023-04-16T17:13:57.988Z,8.40
2023-04-16T17:16:26.090Z,8.30
2023-04-16T17:18:54.536Z,8.30
2023-04-16T17:21:22.656Z,8.20
2023-04-16T17:23:52.070Z,8.20
2023-04-16T17:26:20.761Z,8.20
2023-04-16T17:28:48.819Z,8.10
2023-04-16T17:31:16.897Z,8.00
2023-04-16T17:33:45.634Z,8.00
2023-04-16T17:36:14.510Z,8.00
2023-04-16T17:38:46.304Z,7.90
2023-04-16T17:41:15.814Z,7.90
2023-04-16T17:43:44.588Z,7.80
2023-04-16T17:46:12.760Z,7.70
2023-04-16T17:48:41.135Z,7.60
2023-04-16T17:51:12.795Z,7.60
2023-04-16T17:53:42.508Z,7.50
2023-04-16T17:56:10.716Z,7.40
2023-04-16T17:58:40.128Z,7.40
2023-04-16T18:01:08.233Z,7.30
2023-04-16T18:03:37.358Z,7.20
2023-04-16T18:06:06.086Z,7.10
2023-04-16T18:08:36.508Z,7.10
2023-04-16T18:11:08.064Z,7.00
2023-04-16T18:13:36.368Z,7.00
2023-04-16T18:16:08.073Z,6.90
2023-04-16T18:18:36.214Z,6.80
2023-04-16T18:21:04.270Z,6.80
2023-04-16T18:23:32.405Z,6.70
2023-04-16T18:26:00.557Z,6.70
2023-04-16T18:28:29.346Z,6.60
2023-04-16T18:30:59.138Z,6.50
2023-04-16T18:33:52.558Z,6.50
2023-04-16T18:36:16.903Z,6.40
2023-04-16T18:38:59.361Z,6.40
2023-04-16T18:41:28.993Z,6.40
2023-04-16T18:43:57.379Z,6.30
2023-04-16T18:46:26.785Z,6.20
2023-04-16T18:48:56.875Z,6.20
2023-04-16T18:51:24.890Z,6.20
2023-04-16T18:53:53.003Z,6.20
2023-04-16T18:56:21.105Z,6.30
2023-04-16T18:58:49.410Z,6.20
2023-04-16T19:01:18.156Z,6.20
2023-04-16T19:03:46.460Z,6.20
2023-04-16T19:06:15.960Z,6.10
2023-04-16T19:08:44.085Z,6.10
2023-04-16T19:11:12.079Z,6.00
2023-04-16T19:13:40.866Z,6.00
2023-04-16T19:16:11.658Z,5.90
2023-04-16T19:18:41.180Z,5.90
2023-04-16T19:21:10.886Z,5.90
2023-04-16T19:23:40.558Z,5.80
2023-04-16T19:26:09.000Z,5.80
2023-04-16T19:28:38.700Z,5.80
2023-04-16T19:31:07.370Z,5.70
2023-04-16T19:33:35.695Z,5.60
2023-04-16T19:36:04.009Z,5.60
2023-04-16T19:38:32.919Z,5.60
2023-04-16T19:41:02.411Z,5.60
2023-04-16T19:43:31.121Z,5.50
2023-04-16T19:45:59.404Z,5.50
2023-04-16T19:48:27.640Z,5.50
2023-04-16T19:50:56.332Z,5.40
2023-04-16T19:53:24.940Z,5.40
2023-04-16T19:55:53.038Z,5.40
2023-04-16T19:58:22.662Z,5.40
2023-04-16T20:00:50.937Z,5.40
2023-04-16T20:03:19.646Z,5.40
2023-04-16T20:05:49.539Z,5.40
2023-04-16T20:08:17.691Z,5.40
2023-04-16T20:10:45.968Z,5.40
2023-04-16T20:13:15.244Z,5.40
2023-04-16T20:15:48.392Z,5.40
2023-04-16T20:18:16.500Z,5.40
2023-04-16T20:20:44.617Z,5.50
2023-04-16T20:23:12.815Z,5.50
2023-04-16T20:25:43.486Z,5.50
2023-04-16T20:28:11.774Z,5.50
2023-04-16T20:30:39.970Z,5.50
2023-04-16T20:33:10.122Z,5.50
2023-04-16T20:35:38.326Z,5.50
2023-04-16T20:38:06.324Z,5.50
2023-04-16T20:40:38.270Z,5.50
2023-04-16T20:43:10.052Z,5.40
2023-04-16T20:45:42.164Z,5.40
2023-04-16T20:48:12.406Z,5.40
2023-04-16T20:50:40.823Z,5.40
2023-04-16T20:53:08.825Z,5.40
2023-04-16T20:55:36.870Z,5.40
2023-04-16T20:58:04.866Z,5.40
2023-04-16T21:00:32.977Z,5.40
2023-04-16T21:03:02.228Z,5.40
2023-04-16T21:05:33.350Z,5.40
2023-04-16T21:08:01.448Z,5.30
2023-04-16T21:10:29.796Z,5.30
2023-04-16T21:12:57.801Z,5.30
2023-04-16T21:15:29.511Z,5.30
2023-04-16T21:17:57.670Z,5.30
2023-04-16T21:20:25.819Z,5.20
2023-04-16T21:22:56.919Z,5.20
2023-04-16T21:25:25.432Z,5.20
2023-04-16T21:27:57.024Z,5.20
2023-04-16T21:30:25.313Z,5.20
2023-04-16T21:32:53.477Z,5.20
2023-04-16T21:35:22.319Z,5.20
2023-04-16T21:37:50.259Z,5.20
2023-04-16T21:40:20.240Z,5.20
2023-04-16T21:42:48.326Z,5.20
2023-04-16T21:45:16.524Z,5.20
2023-04-16T21:47:44.517Z,5.10
2023-04-16T21:50:13.536Z,5.10
2023-04-16T21:52:46.274Z,5.10
2023-04-16T21:55:14.827Z,5.10
2023-04-16T21:57:44.338Z,5.00
2023-04-16T22:00:14.230Z,5.00
2023-04-16T22:02:43.360Z,5.00
2023-04-16T22:05:12.443Z,4.90
2023-04-16T22:07:40.635Z,5.00
2023-04-16T22:10:10.006Z,4.90
2023-04-16T22:12:39.687Z,4.90
2023-04-16T22:15:10.461Z,4.90
2023-04-16T22:17:39.858Z,4.80
2023-04-16T22:20:11.544Z,4.80
2023-04-16T22:22:39.979Z,4.80
2023-04-16T22:25:09.252Z,4.80
2023-04-16T22:27:37.325Z,4.80
2023-04-16T22:30:06.490Z,4.80
2023-04-16T22:32:36.027Z,4.70
2023-04-16T22:35:06.133Z,4.70
2023-04-16T22:37:34.600Z,4.70
2023-04-16T22:40:02.799Z,4.60
2023-04-16T22:42:31.226Z,4.50
2023-04-16T22:44:59.270Z,4.50
2023-04-16T22:47:28.096Z,4.50
2023-04-16T22:49:57.494Z,4.50
2023-04-16T22:52:25.660Z,4.50
2023-04-16T22:54:53.843Z,4.40
2023-04-16T22:57:25.435Z,4.40
2023-04-16T22:59:54.522Z,4.30
2023-04-16T23:02:22.722Z,4.20
2023-04-16T23:04:50.917Z,4.20
2023-04-16T23:07:20.745Z,4.10
2023-04-16T23:09:48.810Z,4.10
2023-04-16T23:12:16.803Z,4.10
2023-04-16T23:14:46.054Z,4.00
2023-04-16T23:17:14.672Z,4.00
2023-04-16T23:19:43.986Z,4.00
2023-04-16T23:22:12.229Z,4.00
2023-04-16T23:24:42.950Z,3.90
2023-04-16T23:27:10.936Z,3.90
2023-04-16T23:29:38.873Z,3.80
2023-04-16T23:32:07.069Z,3.80
2023-04-16T23:34:35.101Z,3.90
2023-04-16T23:37:03.078Z,3.90
2023-04-16T23:39:31.062Z,3.90
2023-04-16T23:42:00.828Z,4.00
2023-04-16T23:44:28.986Z,4.00
2023-04-16T23:46:57.291Z,4.10
2023-04-16T23:49:25.665Z,4.10
2023-04-16T23:51:53.666Z,4.20
2023-04-16T23:54:22.108Z,4.20
2023-04-16T23:56:50.407Z,4.30
2023-04-16T23:59:19.844Z,4.30
