createdAt,value
2018-05-15T00:00:05.783Z,10.30
2018-05-15T00:02:33.682Z,10.50
2018-05-15T00:05:01.606Z,10.93
2018-05-15T00:07:29.537Z,10.87
2018-05-15T00:09:57.434Z,9.90
2018-05-15T00:12:25.325Z,11.20
2018-05-15T00:14:53.233Z,11.60
2018-05-15T00:17:21.154Z,10.73
2018-05-15T00:19:49.049Z,10.30
2018-05-15T00:22:16.953Z,10.50
2018-05-15T00:24:44.850Z,12.00
2018-05-15T00:27:12.750Z,11.50
2018-05-15T00:29:40.660Z,10.63
2018-05-15T00:32:08.553Z,10.70
2018-05-15T00:34:36.450Z,10.90
2018-05-15T00:37:04.341Z,10.17
2018-05-15T00:39:32.282Z,10.67
2018-05-15T00:42:00.194Z,10.93
2018-05-15T00:44:28.126Z,10.30
2018-05-15T00:46:56.044Z,10.47
2018-05-15T00:49:23.937Z,11.63
2018-05-15T00:51:51.830Z,10.17
2018-05-15T00:54:19.730Z,10.20
2018-05-15T00:56:48.068Z,9.50
2018-05-15T00:59:16.010Z,10.17
2018-05-15T01:01:43.917Z,10.80
2018-05-15T01:04:11.810Z,10.00
2018-05-15T01:06:39.698Z,11.23
2018-05-15T01:09:07.628Z,10.83
2018-05-15T01:11:35.554Z,11.50
2018-05-15T01:14:03.449Z,10.50
2018-05-15T01:16:31.338Z,11.50
2018-05-15T01:18:59.232Z,10.77
2018-05-15T01:21:27.126Z,11.40
2018-05-15T01:23:55.021Z,10.10
2018-05-15T01:26:22.922Z,10.87
2018-05-15T01:28:50.819Z,11.67
2018-05-15T01:31:18.731Z,11.27
2018-05-15T01:33:46.627Z,11.07
2018-05-15T01:36:14.542Z,11.10
2018-05-15T01:38:42.438Z,12.27
2018-05-15T01:41:10.348Z,11.53
2018-05-15T01:43:38.289Z,12.17
2018-05-15T01:46:06.190Z,13.20
2018-05-15T01:48:34.073Z,11.43
2018-05-15T01:51:01.979Z,12.00
2018-05-15T01:53:29.865Z,11.97
2018-05-15T01:55:57.761Z,13.07
2018-05-15T01:58:25.993Z,12.00
2018-05-15T02:00:53.861Z,11.70
2018-05-15T02:03:21.791Z,11.00
2018-05-15T02:05:49.700Z,13.40
2018-05-15T02:08:17.602Z,12.60
2018-05-15T02:10:45.513Z,11.37
2018-05-15T02:13:13.425Z,11.90
2018-05-15T02:15:41.374Z,12.20
2018-05-15T02:18:09.266Z,11.93
2018-05-15T02:20:37.174Z,13.47
2018-05-15T02:23:05.053Z,12.67
2018-05-15T02:25:32.961Z,12.20
2018-05-15T02:28:00.853Z,12.20
2018-05-15T02:30:28.853Z,11.80
2018-05-15T02:32:56.642Z,12.77
2018-05-15T02:35:24.530Z,14.70
2018-05-15T02:37:52.421Z,13.27
2018-05-15T02:40:20.347Z,14.13
2018-05-15T02:42:48.234Z,12.70
2018-05-15T02:45:16.138Z,13.10
2018-05-15T02:47:44.042Z,14.40
2018-05-15T02:50:11.936Z,13.83
2018-05-15T02:52:39.833Z,13.57
2018-05-15T02:55:07.718Z,14.07
2018-05-15T02:57:35.617Z,14.10
2018-05-15T03:00:03.713Z,15.00
2018-05-15T03:02:31.604Z,14.10
2018-05-15T03:04:59.490Z,16.40
2018-05-15T03:07:27.386Z,15.67
2018-05-15T03:09:55.281Z,14.07
2018-05-15T03:12:23.178Z,15.53
2018-05-15T03:14:51.066Z,14.60
2018-05-15T03:17:18.954Z,15.17
2018-05-15T03:19:46.881Z,15.03
2018-05-15T03:22:14.773Z,13.93
2018-05-15T03:24:42.657Z,14.30
2018-05-15T03:27:10.549Z,16.80
2018-05-15T03:29:38.445Z,15.20
2018-05-15T03:32:06.354Z,15.37
2018-05-15T03:34:34.250Z,15.73
2018-05-15T03:37:02.150Z,16.17
2018-05-15T03:39:30.041Z,15.20
2018-05-15T03:41:57.913Z,16.43
2018-05-15T03:44:25.805Z,17.77
2018-05-15T03:46:53.726Z,17.63
2018-05-15T03:49:21.628Z,19.57
2018-05-15T03:51:49.526Z,18.00
2018-05-15T03:54:17.461Z,19.20
2018-05-15T03:56:45.382Z,20.27
2018-05-15T03:59:13.270Z,20.10
2018-05-15T04:01:47.421Z,20.67
2018-05-15T04:04:21.564Z,21.53
2018-05-15T04:06:55.593Z,21.93
2018-05-15T04:09:23.493Z,21.37
2018-05-15T04:11:51.392Z,23.70
2018-05-15T04:14:19.288Z,22.50
2018-05-15T04:16:47.190Z,20.90
2018-05-15T04:19:15.094Z,20.50
2018-05-15T04:21:43.019Z,19.97
2018-05-15T04:24:10.915Z,20.23
2018-05-15T04:26:38.814Z,19.40
2018-05-15T04:29:06.693Z,19.97
2018-05-15T04:31:34.590Z,19.13
2018-05-15T04:34:02.507Z,22.17
2018-05-15T04:36:30.409Z,19.93
2018-05-15T04:38:58.311Z,20.40
2018-05-15T04:41:26.197Z,20.63
2018-05-15T04:43:54.283Z,19.67
2018-05-15T04:46:21.989Z,19.57
2018-05-15T04:48:49.886Z,22.30
2018-05-15T04:51:17.802Z,20.80
2018-05-15T04:53:45.722Z,21.80
2018-05-15T04:56:13.641Z,21.83
2018-05-15T04:58:41.536Z,21.23
2018-05-15T05:01:09.442Z,22.20
2018-05-15T05:03:37.351Z,23.73
2018-05-15T05:06:05.233Z,24.50
2018-05-15T05:08:33.134Z,22.10
2018-05-15T05:11:01.077Z,22.50
2018-05-15T05:13:28.973Z,20.83
2018-05-15T05:15:56.870Z,22.43
2018-05-15T05:18:24.801Z,21.30
2018-05-15T05:20:52.705Z,22.13
2018-05-15T05:23:20.582Z,22.90
2018-05-15T05:25:48.485Z,21.87
2018-05-15T05:28:16.392Z,22.83
2018-05-15T05:30:44.290Z,22.80
2018-05-15T05:33:12.254Z,22.20
2018-05-15T05:35:40.138Z,22.80
2018-05-15T05:38:08.017Z,23.07
2018-05-15T05:40:35.918Z,22.10
2018-05-15T05:43:03.817Z,23.17
2018-05-15T05:45:31.718Z,24.80
2018-05-15T05:47:59.618Z,21.53
2018-05-15T05:50:27.536Z,21.40
2018-05-15T05:52:55.446Z,21.80
2018-05-15T05:55:23.362Z,21.37
2018-05-15T05:57:51.266Z,23.43
2018-05-15T06:00:19.190Z,24.87
2018-05-15T06:02:47.107Z,22.13
2018-05-15T06:05:15.180Z,23.43
2018-05-15T06:07:43.102Z,20.77
2018-05-15T06:10:11.010Z,20.27
2018-05-15T06:12:38.920Z,20.53
2018-05-15T06:15:06.814Z,22.07
2018-05-15T06:17:34.721Z,21.67
2018-05-15T06:20:02.619Z,20.87
2018-05-15T06:22:30.513Z,21.30
2018-05-15T06:24:58.442Z,20.50
2018-05-15T06:27:26.410Z,20.17
2018-05-15T06:29:54.433Z,20.70
2018-05-15T06:32:22.338Z,19.00
2018-05-15T06:34:50.250Z,20.87
2018-05-15T06:37:18.171Z,19.00
2018-05-15T06:39:46.089Z,21.67
2018-05-15T06:42:14.022Z,21.20
2018-05-15T06:44:42.016Z,20.47
2018-05-15T06:47:10.019Z,20.63
2018-05-15T06:49:37.988Z,21.10
2018-05-15T06:52:05.882Z,18.83
2018-05-15T06:54:33.790Z,20.53
2018-05-15T06:57:01.695Z,18.67
2018-05-15T06:59:29.605Z,19.80
2018-05-15T07:01:57.506Z,19.50
2018-05-15T07:04:25.410Z,19.40
2018-05-15T07:06:53.510Z,20.40
2018-05-15T07:09:21.457Z,17.73
2018-05-15T07:11:49.350Z,17.93
2018-05-15T07:14:17.286Z,17.73
2018-05-15T07:16:45.170Z,18.27
2018-05-15T07:19:13.129Z,18.40
2018-05-15T07:21:40.963Z,15.47
2018-05-15T07:24:08.854Z,17.90
2018-05-15T07:26:36.742Z,17.17
2018-05-15T07:29:04.642Z,17.03
2018-05-15T07:31:32.533Z,17.90
2018-05-15T07:34:00.443Z,16.97
2018-05-15T07:36:28.353Z,16.47
2018-05-15T07:38:56.245Z,15.30
2018-05-15T07:41:24.138Z,14.60
2018-05-15T07:43:52.029Z,16.30
2018-05-15T07:46:19.918Z,15.80
2018-05-15T07:48:47.834Z,16.73
2018-05-15T07:51:15.756Z,15.30
2018-05-15T07:53:43.801Z,13.40
2018-05-15T07:56:11.557Z,14.30
2018-05-15T07:58:39.459Z,14.57
2018-05-15T08:01:07.350Z,15.47
2018-05-15T08:03:35.229Z,14.60
2018-05-15T08:06:03.110Z,13.67
2018-05-15T08:08:31.228Z,12.50
2018-05-15T08:10:59.123Z,13.63
2018-05-15T08:13:27.026Z,12.47
2018-05-15T08:15:54.910Z,12.30
2018-05-15T08:18:22.785Z,12.60
2018-05-15T08:20:50.693Z,10.67
2018-05-15T08:23:18.623Z,12.90
2018-05-15T08:25:46.507Z,12.03
2018-05-15T08:28:14.397Z,11.43
2018-05-15T08:30:42.399Z,9.80
2018-05-15T08:33:10.176Z,10.70
2018-05-15T08:35:38.086Z,9.07
2018-05-15T08:38:05.973Z,8.60
2018-05-15T08:40:33.861Z,8.83
2018-05-15T08:43:01.777Z,10.33
2018-05-15T08:45:29.758Z,10.00
2018-05-15T08:47:57.594Z,9.60
2018-05-15T08:50:25.493Z,9.60
2018-05-15T08:52:53.407Z,8.93
2018-05-15T08:55:21.306Z,8.33
2018-05-15T08:57:49.212Z,7.57
2018-05-15T09:00:17.106Z,7.53
2018-05-15T09:02:45.050Z,7.80
2018-05-15T09:05:12.948Z,7.70
2018-05-15T09:07:40.848Z,6.70
2018-05-15T09:10:08.967Z,7.00
2018-05-15T09:12:36.858Z,6.40
2018-05-15T09:15:04.754Z,6.40
2018-05-15T09:17:32.645Z,6.40
2018-05-15T09:20:00.545Z,6.67
2018-05-15T09:22:28.433Z,7.07
2018-05-15T09:24:56.318Z,6.87
2018-05-15T09:27:24.214Z,6.87
2018-05-15T09:29:52.153Z,6.87
2018-05-15T09:32:20.066Z,5.20
2018-05-15T09:34:47.953Z,6.10
2018-05-15T09:37:15.853Z,9.03
2018-05-15T09:39:43.825Z,7.77
2018-05-15T09:42:11.721Z,7.03
2018-05-15T09:44:39.605Z,9.00
2018-05-15T09:47:07.550Z,8.27
2018-05-15T09:49:35.462Z,7.20
2018-05-15T09:52:03.343Z,8.53
2018-05-15T09:54:31.299Z,6.70
2018-05-15T09:56:59.121Z,5.83
2018-05-15T09:59:27.002Z,7.00
2018-05-15T10:01:54.898Z,6.87
2018-05-15T10:04:22.838Z,5.70
2018-05-15T10:06:50.753Z,5.30
2018-05-15T10:09:18.661Z,4.77
2018-05-15T10:11:46.770Z,5.40
2018-05-15T10:14:14.691Z,4.63
2018-05-15T10:16:42.594Z,4.57
2018-05-15T10:19:10.509Z,5.50
2018-05-15T10:21:38.407Z,6.43
2018-05-15T10:24:06.310Z,4.20
2018-05-15T10:26:34.207Z,6.23
2018-05-15T10:29:02.106Z,5.10
2018-05-15T10:31:29.991Z,4.20
2018-05-15T10:33:57.898Z,5.00
2018-05-15T10:36:25.834Z,4.43
2018-05-15T10:38:53.738Z,4.67
2018-05-15T10:41:21.646Z,4.37
2018-05-15T10:43:49.587Z,6.80
2018-05-15T10:46:17.442Z,4.90
2018-05-15T10:48:45.354Z,4.80
2018-05-15T10:51:13.254Z,5.00
2018-05-15T10:53:41.141Z,4.60
2018-05-15T10:56:09.066Z,4.43
2018-05-15T10:58:36.957Z,4.50
2018-05-15T11:01:04.869Z,5.00
2018-05-15T11:03:32.773Z,4.33
2018-05-15T11:06:00.682Z,4.60
2018-05-15T11:08:28.578Z,4.60
2018-05-15T11:10:56.477Z,4.80
2018-05-15T11:13:24.615Z,4.50
2018-05-15T11:15:52.515Z,4.87
2018-05-15T11:18:26.642Z,9.97
2018-05-15T11:21:00.690Z,6.23
2018-05-15T11:23:34.830Z,4.70
2018-05-15T11:26:02.815Z,4.73
2018-05-15T11:28:30.710Z,4.50
2018-05-15T11:30:58.607Z,4.57
2018-05-15T11:33:26.521Z,5.10
2018-05-15T11:35:54.485Z,4.40
2018-05-15T11:38:22.365Z,4.63
2018-05-15T11:40:50.246Z,4.33
2018-05-15T11:43:18.141Z,4.10
2018-05-15T11:45:46.018Z,5.17
2018-05-15T11:48:14.505Z,5.20
2018-05-15T11:50:42.627Z,5.87
2018-05-15T11:53:10.353Z,5.00
2018-05-15T11:55:42.712Z,4.37
2018-05-15T11:58:05.562Z,4.03
2018-05-15T12:00:33.420Z,4.67
2018-05-15T12:03:01.322Z,4.20
2018-05-15T12:05:29.218Z,6.90
2018-05-15T12:07:57.125Z,5.90
2018-05-15T12:10:25.035Z,5.30
2018-05-15T12:12:52.953Z,5.97
2018-05-15T12:15:21.036Z,5.80
2018-05-15T12:17:48.916Z,6.80
2018-05-15T12:20:16.826Z,5.50
2018-05-15T12:22:44.741Z,4.80
2018-05-15T12:25:12.627Z,4.33
2018-05-15T12:27:43.321Z,5.40
2018-05-15T12:30:08.705Z,5.10
2018-05-15T12:32:36.594Z,4.67
2018-05-15T12:35:04.521Z,4.63
2018-05-15T12:37:32.417Z,3.93
2018-05-15T12:40:00.383Z,5.47
2018-05-15T12:42:28.308Z,5.73
2018-05-15T12:44:56.232Z,4.73
2018-05-15T12:47:24.161Z,5.30
2018-05-15T12:49:52.081Z,4.47
2018-05-15T12:52:20.017Z,10.60
2018-05-15T12:54:47.912Z,8.60
2018-05-15T12:57:15.822Z,4.97
2018-05-15T12:59:43.737Z,5.60
2018-05-15T13:02:11.646Z,3.77
2018-05-15T13:04:39.575Z,5.13
2018-05-15T13:07:07.498Z,4.40
2018-05-15T13:09:35.403Z,4.23
2018-05-15T13:12:03.313Z,4.40
2018-05-15T13:14:31.221Z,4.00
2018-05-15T13:16:59.389Z,4.27
2018-05-15T13:19:27.283Z,4.10
2018-05-15T13:21:55.169Z,4.30
2018-05-15T13:24:23.116Z,4.63
2018-05-15T13:26:50.969Z,4.27
2018-05-15T13:29:18.867Z,4.73
2018-05-15T13:31:46.801Z,4.70
2018-05-15T13:34:14.722Z,5.07
2018-05-15T13:36:42.637Z,4.77
2018-05-15T13:39:10.542Z,5.20
2018-05-15T13:41:38.469Z,6.20
2018-05-15T13:44:06.345Z,4.57
2018-05-15T13:46:34.274Z,5.17
2018-05-15T13:49:02.159Z,4.30
2018-05-15T13:51:30.054Z,4.20
2018-05-15T13:53:57.998Z,4.80
2018-05-15T13:56:25.919Z,5.20
2018-05-15T13:58:53.862Z,5.90
2018-05-15T14:01:21.826Z,5.33
2018-05-15T14:03:49.781Z,4.63
2018-05-15T14:06:17.679Z,6.20
2018-05-15T14:08:45.577Z,5.70
2018-05-15T14:11:13.487Z,5.23
2018-05-15T14:13:41.409Z,4.47
2018-05-15T14:16:09.289Z,3.77
2018-05-15T14:18:37.406Z,4.83
2018-05-15T14:21:05.310Z,4.80
2018-05-15T14:23:33.202Z,4.80
2018-05-15T14:26:01.111Z,4.23
2018-05-15T14:28:29.011Z,4.43
2018-05-15T14:30:56.909Z,3.93
2018-05-15T14:33:24.804Z,3.93
2018-05-15T14:35:52.746Z,3.97
2018-05-15T14:38:20.646Z,3.60
2018-05-15T14:40:48.538Z,4.07
2018-05-15T14:43:21.483Z,4.27
2018-05-15T14:45:49.389Z,4.17
2018-05-15T14:48:17.282Z,4.30
2018-05-15T14:50:49.226Z,5.30
2018-05-15T14:53:17.103Z,4.43
2018-05-15T14:55:44.998Z,4.40
2018-05-15T14:58:12.882Z,5.30
2018-05-15T15:00:40.786Z,4.90
2018-05-15T15:03:08.696Z,9.43
2018-05-15T15:05:36.590Z,8.67
2018-05-15T15:08:04.502Z,5.00
2018-05-15T15:10:32.389Z,5.20
2018-05-15T15:13:00.286Z,3.97
2018-05-15T15:15:28.199Z,4.60
2018-05-15T15:17:56.129Z,4.50
2018-05-15T15:20:24.218Z,4.07
2018-05-15T15:22:52.138Z,4.80
2018-05-15T15:25:20.054Z,4.67
2018-05-15T15:27:47.933Z,5.10
2018-05-15T15:30:15.817Z,4.57
2018-05-15T15:32:43.731Z,4.20
2018-05-15T15:35:11.724Z,4.67
2018-05-15T15:37:39.549Z,5.07
2018-05-15T15:40:07.553Z,4.90
2018-05-15T15:42:35.374Z,4.50
2018-05-15T15:45:03.275Z,5.00
2018-05-15T15:47:31.182Z,4.43
2018-05-15T15:49:59.125Z,5.17
2018-05-15T15:52:27.065Z,6.37
2018-05-15T15:58:35.006Z,3.97
2018-05-15T16:01:02.930Z,4.50
2018-05-15T16:03:30.838Z,4.60
2018-05-15T16:05:58.761Z,6.17
2018-05-15T16:08:26.649Z,4.73
2018-05-15T16:10:54.534Z,7.87
2018-05-15T16:13:22.447Z,5.47
2018-05-15T16:15:50.346Z,6.40
2018-05-15T16:18:18.268Z,5.30
2018-05-15T16:20:46.354Z,5.47
2018-05-15T16:23:14.263Z,4.67
2018-05-15T16:25:42.158Z,4.93
2018-05-15T16:28:10.057Z,4.60
2018-05-15T16:30:37.978Z,5.37
2018-05-15T16:33:05.873Z,5.50
2018-05-15T16:35:33.784Z,4.77
2018-05-15T16:38:01.679Z,5.30
2018-05-15T16:40:29.600Z,5.17
2018-05-15T16:43:03.653Z,5.53
2018-05-15T16:45:31.578Z,5.43
2018-05-15T16:47:59.482Z,6.50
2018-05-15T16:50:27.388Z,5.03
2018-05-15T16:52:55.289Z,5.57
2018-05-15T16:55:23.188Z,6.10
2018-05-15T16:57:51.086Z,5.73
2018-05-15T17:00:19.030Z,5.57
2018-05-15T17:02:46.945Z,8.47
2018-05-15T17:05:15.131Z,8.10
2018-05-15T17:07:43.022Z,8.77
2018-05-15T17:10:10.922Z,13.27
2018-05-15T17:12:38.805Z,12.23
2018-05-15T17:15:06.693Z,7.47
2018-05-15T17:17:34.638Z,7.50
2018-05-15T17:20:02.537Z,7.80
2018-05-15T17:22:30.588Z,7.07
2018-05-15T17:24:58.569Z,5.70
2018-05-15T17:27:26.474Z,5.90
2018-05-15T17:29:54.381Z,5.77
2018-05-15T17:32:22.294Z,5.70
2018-05-15T17:34:50.209Z,5.67
2018-05-15T17:37:18.110Z,5.40
2018-05-15T17:39:46.004Z,5.40
2018-05-15T17:42:13.919Z,6.13
2018-05-15T17:44:41.818Z,5.40
2018-05-15T17:47:09.713Z,5.80
2018-05-15T17:49:37.621Z,8.57
2018-05-15T17:52:05.531Z,7.10
2018-05-15T17:54:33.413Z,6.10
2018-05-15T17:57:01.293Z,5.70
2018-05-15T17:59:29.279Z,8.57
2018-05-15T18:01:57.102Z,8.47
2018-05-15T18:04:25.006Z,6.30
2018-05-15T18:06:52.914Z,6.43
2018-05-15T18:09:20.813Z,5.50
2018-05-15T18:11:48.706Z,6.10
2018-05-15T18:14:16.606Z,4.67
2018-05-15T18:16:44.502Z,6.27
2018-05-15T18:19:12.399Z,5.27
2018-05-15T18:21:40.387Z,5.27
2018-05-15T18:24:08.412Z,6.10
2018-05-15T18:26:36.369Z,6.57
2018-05-15T18:29:04.189Z,5.80
2018-05-15T18:31:32.094Z,5.43
2018-05-15T18:34:00.018Z,6.87
2018-05-15T18:36:27.918Z,5.40
2018-05-15T18:38:55.840Z,5.50
2018-05-15T18:41:23.771Z,5.40
2018-05-15T18:43:51.728Z,5.03
2018-05-15T18:46:19.650Z,6.30
2018-05-15T18:48:47.529Z,5.30
2018-05-15T18:51:15.414Z,5.97
2018-05-15T18:53:43.316Z,5.60
2018-05-15T18:56:13.248Z,5.47
2018-05-15T18:58:42.541Z,4.80
2018-05-15T19:01:10.436Z,6.17
2018-05-15T19:03:38.334Z,6.30
2018-05-15T19:06:06.214Z,6.00
2018-05-15T19:08:34.127Z,8.57
2018-05-15T19:11:02.042Z,6.53
2018-05-15T19:13:30.037Z,7.17
2018-05-15T19:15:57.970Z,5.80
2018-05-15T19:18:25.862Z,5.57
2018-05-15T19:20:53.778Z,5.77
2018-05-15T19:23:21.670Z,5.70
2018-05-15T19:25:49.913Z,5.33
2018-05-15T19:28:17.810Z,5.73
2018-05-15T19:30:45.702Z,5.60
2018-05-15T19:33:16.498Z,5.50
2018-05-15T19:35:44.437Z,6.23
2018-05-15T19:38:12.355Z,6.27
2018-05-15T19:40:41.121Z,5.27
2018-05-15T19:43:09.055Z,5.47
2018-05-15T19:45:36.954Z,5.23
2018-05-15T19:48:04.877Z,5.27
2018-05-15T19:50:32.825Z,6.17
2018-05-15T19:53:00.713Z,5.73
2018-05-15T19:55:28.691Z,4.80
2018-05-15T19:57:56.613Z,5.70
2018-05-15T20:00:24.538Z,5.03
2018-05-15T20:02:52.446Z,5.83
2018-05-15T20:05:20.362Z,6.53
2018-05-15T20:07:48.254Z,6.53
2018-05-15T20:10:16.145Z,6.47
2018-05-15T20:12:45.052Z,7.00
2018-05-15T20:15:12.949Z,6.87
2018-05-15T20:20:07.842Z,7.40
2018-05-15T20:22:35.742Z,5.33
2018-05-15T20:25:03.638Z,6.43
2018-05-15T20:27:31.807Z,6.50
2018-05-15T20:29:59.734Z,7.83
2018-05-15T20:32:27.637Z,6.73
2018-05-15T20:34:55.586Z,5.43
2018-05-15T20:37:23.731Z,9.30
2018-05-15T20:39:51.626Z,7.50
2018-05-15T20:42:19.512Z,5.90
2018-05-15T20:44:47.496Z,6.00
2018-05-15T20:47:15.408Z,6.07
2018-05-15T20:49:43.367Z,6.53
2018-05-15T20:52:11.295Z,6.23
2018-05-15T20:54:39.226Z,5.93
2018-05-15T20:57:07.120Z,5.27
2018-05-15T20:59:35.006Z,5.20
2018-05-15T21:02:02.909Z,5.40
2018-05-15T21:04:30.814Z,5.70
2018-05-15T21:06:58.724Z,5.60
2018-05-15T21:09:26.623Z,5.90
2018-05-15T21:11:54.534Z,5.60
2018-05-15T21:14:22.433Z,5.77
2018-05-15T21:16:50.337Z,5.83
2018-05-15T21:19:18.246Z,6.57
2018-05-15T21:21:46.192Z,6.70
2018-05-15T21:24:14.026Z,7.00
2018-05-15T21:26:41.921Z,5.53
2018-05-15T21:29:10.042Z,5.87
2018-05-15T21:31:37.989Z,5.87
2018-05-15T21:34:05.920Z,5.40
2018-05-15T21:36:33.850Z,5.60
2018-05-15T21:39:01.766Z,5.40
2018-05-15T21:41:29.664Z,5.73
2018-05-15T21:43:57.559Z,5.40
2018-05-15T21:46:25.457Z,6.23
2018-05-15T21:48:53.344Z,5.67
2018-05-15T21:51:21.270Z,5.37
2018-05-15T21:53:49.165Z,6.07
2018-05-15T21:56:17.054Z,5.80
2018-05-15T21:58:44.949Z,5.53
2018-05-15T22:01:12.842Z,5.00
2018-05-15T22:03:40.743Z,7.20
2018-05-15T22:06:08.645Z,4.97
2018-05-15T22:08:36.545Z,5.60
2018-05-15T22:11:10.666Z,5.80
2018-05-15T22:13:44.866Z,6.40
2018-05-15T22:16:19.702Z,6.00
2018-05-15T22:18:53.710Z,5.23
2018-05-15T22:21:27.659Z,5.50
2018-05-15T22:23:55.490Z,6.20
2018-05-15T22:26:23.386Z,6.20
2018-05-15T22:28:51.284Z,5.77
2018-05-15T22:31:19.413Z,6.30
2018-05-15T22:33:47.297Z,6.13
2018-05-15T22:36:15.200Z,6.30
2018-05-15T22:38:43.089Z,6.30
2018-05-15T22:41:10.978Z,6.37
2018-05-15T22:43:38.936Z,6.50
2018-05-15T22:46:06.801Z,6.70
2018-05-15T22:48:34.698Z,6.37
2018-05-15T22:51:02.610Z,6.63
2018-05-15T22:53:30.530Z,7.30
2018-05-15T22:55:58.426Z,7.20
2018-05-15T22:58:26.326Z,6.40
2018-05-15T23:00:54.228Z,5.97
2018-05-15T23:03:22.161Z,6.70
2018-05-15T23:05:50.053Z,6.70
2018-05-15T23:08:17.958Z,6.40
2018-05-15T23:10:45.849Z,6.77
2018-05-15T23:13:13.754Z,6.80
2018-05-15T23:15:41.693Z,6.33
2018-05-15T23:18:09.584Z,6.03
2018-05-15T23:20:37.481Z,6.60
2018-05-15T23:23:05.382Z,7.20
2018-05-15T23:25:33.283Z,6.80
2018-05-15T23:28:01.181Z,8.20
2018-05-15T23:30:29.098Z,7.80
2018-05-15T23:32:57.225Z,7.60
2018-05-15T23:35:25.134Z,6.50
2018-05-15T23:37:53.034Z,7.17
2018-05-15T23:40:20.926Z,7.33
2018-05-15T23:42:48.815Z,8.03
2018-05-15T23:45:16.703Z,7.90
2018-05-15T23:47:44.590Z,7.73
2018-05-15T23:50:12.490Z,7.77
2018-05-15T23:52:40.382Z,6.90
2018-05-15T23:55:08.307Z,7.10
2018-05-15T23:57:36.221Z,8.10
