createdAt,value
2023-05-18T00:00:18.069Z,99.90
2023-05-18T00:02:44.677Z,99.90
2023-05-18T00:05:11.634Z,99.90
2023-05-18T00:07:39.405Z,99.90
2023-05-18T00:10:07.190Z,99.80
2023-05-18T00:12:33.835Z,99.90
2023-05-18T00:15:00.560Z,99.90
2023-05-18T00:17:27.351Z,99.90
2023-05-18T00:19:54.100Z,99.90
2023-05-18T00:22:20.746Z,99.90
2023-05-18T00:24:49.124Z,99.90
2023-05-18T00:27:15.863Z,99.90
2023-05-18T00:29:42.469Z,99.90
2023-05-18T00:32:09.202Z,99.90
2023-05-18T00:34:36.013Z,99.90
2023-05-18T00:37:02.702Z,99.90
2023-05-18T00:39:29.323Z,99.90
2023-05-18T00:41:55.964Z,99.90
2023-05-18T00:44:22.587Z,99.90
2023-05-18T00:46:50.147Z,99.90
2023-05-18T00:49:17.305Z,99.90
2023-05-18T00:51:44.998Z,99.90
2023-05-18T00:54:11.747Z,99.90
2023-05-18T00:56:41.774Z,99.90
2023-05-18T00:59:10.368Z,99.90
2023-05-18T01:01:43.221Z,99.90
2023-05-18T01:04:10.299Z,99.90
2023-05-18T01:06:36.935Z,99.90
2023-05-18T01:09:06.621Z,99.90
2023-05-18T01:11:33.315Z,99.90
2023-05-18T01:14:31.889Z,99.90
2023-05-18T01:17:15.125Z,99.90
2023-05-18T01:20:07.277Z,99.90
2023-05-18T01:22:51.093Z,99.90
2023-05-18T01:25:36.573Z,99.90
2023-05-18T01:28:06.225Z,99.90
2023-05-18T01:30:42.856Z,99.90
2023-05-18T01:33:11.302Z,99.90
2023-05-18T01:35:38.775Z,99.90
2023-05-18T01:38:05.388Z,99.90
2023-05-18T01:40:37.174Z,99.90
2023-05-18T01:43:11.156Z,99.90
2023-05-18T01:45:42.570Z,99.90
2023-05-18T01:48:11.548Z,99.90
2023-05-18T01:50:43.127Z,99.90
2023-05-18T01:53:25.153Z,99.90
2023-05-18T01:55:54.397Z,99.90
2023-05-18T01:58:22.713Z,99.90
2023-05-18T02:00:50.156Z,99.90
2023-05-18T02:03:17.365Z,99.90
2023-05-18T02:05:44.039Z,99.90
2023-05-18T02:08:10.836Z,99.90
2023-05-18T02:10:37.452Z,99.90
2023-05-18T02:13:04.086Z,99.90
2023-05-18T02:15:30.847Z,99.90
2023-05-18T02:17:58.301Z,99.90
2023-05-18T02:20:26.586Z,99.90
2023-05-18T02:22:54.050Z,99.90
2023-05-18T02:25:21.064Z,99.90
2023-05-18T02:27:47.939Z,99.90
2023-05-18T02:30:16.101Z,99.90
2023-05-18T02:32:46.746Z,99.90
2023-05-18T02:35:13.707Z,99.90
2023-05-18T02:37:43.986Z,99.90
2023-05-18T02:40:12.588Z,99.90
2023-05-18T02:42:39.502Z,99.90
2023-05-18T02:45:07.776Z,99.90
2023-05-18T02:47:34.704Z,99.90
2023-05-18T02:50:01.531Z,99.90
2023-05-18T02:52:29.002Z,99.90
2023-05-18T02:54:56.199Z,99.90
2023-05-18T02:57:22.855Z,99.90
2023-05-18T02:59:49.540Z,99.90
2023-05-18T03:02:16.589Z,99.90
2023-05-18T03:04:43.548Z,99.90
2023-05-18T03:07:10.492Z,99.90
2023-05-18T03:09:37.486Z,99.90
2023-05-18T03:12:04.454Z,99.90
2023-05-18T03:14:31.110Z,99.90
2023-05-18T03:16:57.983Z,99.90
2023-05-18T03:19:26.914Z,99.90
2023-05-18T03:21:53.581Z,99.90
2023-05-18T03:24:20.341Z,99.90
2023-05-18T03:26:46.999Z,99.90
2023-05-18T03:29:13.833Z,99.90
2023-05-18T03:31:41.014Z,99.90
2023-05-18T03:34:07.715Z,99.90
2023-05-18T03:36:35.582Z,99.90
2023-05-18T03:39:02.374Z,99.90
2023-05-18T03:41:29.897Z,99.90
2023-05-18T03:43:56.682Z,99.90
2023-05-18T03:46:23.596Z,99.90
2023-05-18T03:48:50.780Z,99.90
2023-05-18T03:51:17.412Z,99.90
2023-05-18T03:53:44.011Z,99.90
2023-05-18T03:56:10.661Z,99.90
2023-05-18T03:58:37.252Z,99.90
2023-05-18T04:01:04.998Z,99.90
2023-05-18T04:03:34.554Z,99.90
2023-05-18T04:06:01.534Z,99.90
2023-05-18T04:08:30.330Z,99.90
2023-05-18T04:10:57.119Z,99.90
2023-05-18T04:13:23.752Z,99.90
2023-05-18T04:15:50.745Z,99.90
2023-05-18T04:18:17.418Z,99.90
2023-05-18T04:20:45.950Z,99.90
2023-05-18T04:23:12.917Z,99.90
2023-05-18T04:25:41.479Z,99.90
2023-05-18T04:28:09.748Z,99.90
2023-05-18T04:30:37.600Z,99.90
2023-05-18T04:33:06.539Z,99.90
2023-05-18T04:35:33.514Z,99.90
2023-05-18T04:38:00.329Z,99.90
2023-05-18T04:40:26.951Z,99.90
2023-05-18T04:42:53.703Z,99.90
2023-05-18T04:45:21.826Z,99.90
2023-05-18T04:47:53.286Z,99.90
2023-05-18T04:50:21.564Z,99.90
2023-05-18T04:52:50.316Z,99.90
2023-05-18T04:55:29.239Z,99.90
2023-05-18T04:57:57.143Z,99.90
2023-05-18T05:00:28.406Z,99.90
2023-05-18T05:02:56.254Z,99.90
2023-05-18T05:05:23.629Z,99.90
2023-05-18T05:07:51.584Z,99.90
2023-05-18T05:10:19.201Z,99.90
2023-05-18T05:12:47.431Z,99.90
2023-05-18T05:15:16.121Z,99.90
2023-05-18T05:17:42.961Z,99.90
2023-05-18T05:20:10.055Z,99.90
2023-05-18T05:22:36.702Z,99.90
2023-05-18T05:25:06.084Z,99.90
2023-05-18T05:27:33.144Z,99.90
2023-05-18T05:30:00.183Z,99.90
2023-05-18T05:32:26.961Z,99.90
2023-05-18T05:34:53.712Z,99.90
2023-05-18T05:37:20.357Z,99.90
2023-05-18T05:39:47.082Z,99.90
2023-05-18T05:42:13.950Z,99.90
2023-05-18T05:44:40.963Z,99.90
2023-05-18T05:47:08.079Z,99.90
2023-05-18T05:49:35.090Z,99.90
2023-05-18T05:52:01.903Z,99.90
2023-05-18T05:54:28.688Z,99.90
2023-05-18T05:56:55.377Z,99.90
2023-05-18T05:59:22.439Z,99.90
2023-05-18T06:01:49.213Z,99.90
2023-05-18T06:04:16.081Z,99.90
2023-05-18T06:06:43.852Z,99.80
2023-05-18T06:09:10.865Z,99.90
2023-05-18T06:11:37.834Z,99.90
2023-05-18T06:14:04.661Z,99.90
2023-05-18T06:16:31.678Z,99.90
2023-05-18T06:18:58.385Z,99.50
2023-05-18T06:21:25.186Z,98.60
2023-05-18T06:23:51.862Z,98.20
2023-05-18T06:26:18.464Z,98.50
2023-05-18T06:28:45.139Z,98.80
2023-05-18T06:31:12.837Z,96.80
2023-05-18T06:33:39.934Z,97.30
2023-05-18T06:36:06.817Z,97.00
2023-05-18T06:38:33.453Z,96.40
2023-05-18T06:41:00.157Z,97.10
2023-05-18T06:43:28.257Z,96.10
2023-05-18T06:45:56.557Z,95.20
2023-05-18T06:48:25.686Z,94.40
2023-05-18T06:50:52.508Z,94.70
2023-05-18T06:53:19.161Z,95.70
2023-05-18T06:55:45.884Z,93.40
2023-05-18T06:58:13.822Z,93.30
2023-05-18T07:00:40.574Z,93.40
2023-05-18T07:03:08.230Z,93.90
2023-05-18T07:05:36.981Z,93.40
2023-05-18T07:08:07.102Z,92.90
2023-05-18T07:10:35.364Z,92.40
2023-05-18T07:13:02.259Z,92.70
2023-05-18T07:15:29.022Z,91.80
2023-05-18T07:17:56.464Z,90.90
2023-05-18T07:20:25.750Z,90.70
2023-05-18T07:22:54.928Z,91.00
2023-05-18T07:25:22.307Z,90.80
2023-05-18T07:27:49.051Z,91.10
2023-05-18T07:30:15.713Z,90.40
2023-05-18T07:32:45.113Z,89.50
2023-05-18T07:35:12.131Z,88.30
2023-05-18T07:37:38.843Z,86.10
2023-05-18T07:40:06.232Z,87.00
2023-05-18T07:42:33.829Z,83.30
2023-05-18T07:45:00.490Z,84.00
2023-05-18T07:47:27.112Z,82.80
2023-05-18T07:49:53.762Z,79.40
2023-05-18T07:52:20.353Z,73.90
2023-05-18T07:54:47.269Z,69.30
2023-05-18T07:57:14.245Z,69.30
2023-05-18T07:59:41.218Z,67.10
2023-05-18T08:02:07.954Z,66.70
2023-05-18T08:04:34.706Z,63.70
2023-05-18T08:07:01.975Z,63.90
2023-05-18T08:09:28.754Z,63.60
2023-05-18T08:11:55.624Z,56.70
2023-05-18T08:14:22.301Z,58.20
2023-05-18T08:16:49.005Z,54.90
2023-05-18T08:19:16.328Z,50.90
2023-05-18T08:21:43.442Z,47.70
2023-05-18T08:24:10.057Z,48.00
2023-05-18T08:26:36.852Z,44.90
2023-05-18T08:29:09.552Z,43.20
2023-05-18T08:31:41.016Z,43.10
2023-05-18T08:34:08.265Z,43.40
2023-05-18T08:36:36.073Z,41.60
2023-05-18T08:39:02.830Z,43.20
2023-05-18T08:41:31.972Z,41.10
2023-05-18T08:44:07.948Z,39.40
2023-05-18T08:46:38.307Z,43.10
2023-05-18T08:49:06.105Z,40.60
2023-05-18T08:51:37.038Z,39.70
2023-05-18T08:54:05.965Z,39.80
2023-05-18T08:56:34.402Z,37.60
2023-05-18T08:59:07.542Z,37.30
2023-05-18T09:01:35.121Z,37.60
2023-05-18T09:04:02.560Z,37.40
2023-05-18T09:06:29.632Z,37.60
2023-05-18T09:08:58.483Z,35.70
2023-05-18T09:11:26.943Z,35.40
2023-05-18T09:13:54.866Z,36.10
2023-05-18T09:16:21.667Z,35.70
2023-05-18T09:18:48.392Z,35.80
2023-05-18T09:21:15.224Z,33.90
2023-05-18T09:23:42.295Z,35.10
2023-05-18T09:26:13.262Z,34.00
2023-05-18T09:28:42.549Z,33.70
2023-05-18T09:31:18.080Z,35.80
2023-05-18T09:33:46.364Z,35.10
2023-05-18T09:36:15.154Z,36.10
2023-05-18T09:38:45.531Z,35.20
2023-05-18T09:41:18.722Z,35.80
2023-05-18T09:43:47.904Z,35.20
2023-05-18T09:46:14.862Z,34.90
2023-05-18T09:48:44.378Z,33.20
2023-05-18T09:51:16.129Z,34.50
2023-05-18T09:53:47.612Z,32.80
2023-05-18T09:56:17.609Z,35.30
2023-05-18T09:58:45.443Z,37.70
2023-05-18T10:01:12.139Z,39.80
2023-05-18T10:03:38.978Z,40.10
2023-05-18T10:06:07.397Z,39.10
2023-05-18T10:08:36.810Z,40.70
2023-05-18T10:11:04.286Z,38.60
2023-05-18T10:13:32.243Z,39.10
2023-05-18T10:16:01.069Z,39.20
2023-05-18T10:18:29.729Z,35.50
2023-05-18T10:20:59.872Z,33.50
2023-05-18T10:23:30.396Z,33.90
2023-05-18T10:25:57.826Z,34.30
2023-05-18T10:28:43.996Z,32.90
2023-05-18T10:31:10.977Z,33.30
2023-05-18T10:33:38.314Z,35.70
2023-05-18T10:36:06.245Z,35.80
2023-05-18T10:38:39.596Z,34.50
2023-05-18T10:41:07.632Z,34.40
2023-05-18T10:43:35.103Z,33.10
2023-05-18T10:46:02.416Z,32.90
2023-05-18T10:48:30.272Z,31.30
2023-05-18T10:50:58.126Z,32.00
2023-05-18T10:53:29.773Z,31.50
2023-05-18T10:55:56.417Z,34.20
2023-05-18T10:58:26.142Z,31.30
2023-05-18T11:01:00.162Z,31.60
2023-05-18T11:03:28.422Z,30.70
2023-05-18T11:06:12.210Z,30.00
2023-05-18T11:08:49.712Z,34.20
2023-05-18T11:11:19.347Z,30.00
2023-05-18T11:13:51.215Z,31.40
2023-05-18T11:16:19.328Z,31.10
2023-05-18T11:18:49.289Z,31.70
2023-05-18T11:21:25.135Z,30.50
2023-05-18T11:24:22.053Z,34.50
2023-05-18T11:26:54.342Z,36.00
2023-05-18T11:29:25.078Z,35.50
2023-05-18T11:31:55.506Z,36.90
2023-05-18T11:34:45.619Z,34.40
2023-05-18T11:37:17.355Z,34.60
2023-05-18T11:39:59.744Z,32.00
2023-05-18T11:42:33.834Z,31.70
2023-05-18T11:45:11.806Z,30.60
2023-05-18T11:47:43.062Z,31.10
2023-05-18T11:50:14.622Z,32.90
2023-05-18T11:52:51.527Z,34.10
2023-05-18T11:55:20.190Z,34.10
2023-05-18T11:57:54.835Z,34.40
2023-05-18T12:00:23.953Z,33.40
2023-05-18T12:02:57.097Z,33.60
2023-05-18T12:05:23.883Z,33.10
2023-05-18T12:07:54.415Z,32.10
2023-05-18T12:10:22.007Z,34.40
2023-05-18T12:12:52.285Z,34.10
2023-05-18T12:15:22.494Z,32.80
2023-05-18T12:17:51.200Z,34.00
2023-05-18T12:20:18.832Z,33.00
2023-05-18T12:22:51.791Z,32.00
2023-05-18T12:25:23.388Z,30.50
2023-05-18T12:27:52.147Z,32.70
2023-05-18T12:30:20.846Z,34.80
2023-05-18T12:32:55.501Z,36.40
2023-05-18T12:35:26.719Z,39.00
2023-05-18T12:37:55.892Z,37.40
2023-05-18T12:40:23.617Z,37.90
2023-05-18T12:42:56.779Z,37.90
2023-05-18T12:45:25.823Z,38.60
2023-05-18T12:47:54.633Z,37.70
2023-05-18T12:50:22.415Z,38.10
2023-05-18T12:52:49.403Z,36.90
2023-05-18T12:55:21.602Z,35.50
2023-05-18T12:58:16.723Z,35.90
2023-05-18T13:00:46.229Z,34.90
2023-05-18T13:03:17.790Z,35.20
2023-05-18T13:05:46.711Z,36.70
2023-05-18T13:08:21.559Z,38.50
2023-05-18T13:10:58.095Z,38.50
2023-05-18T13:13:28.263Z,39.70
2023-05-18T13:15:54.864Z,39.20
2023-05-18T13:18:21.497Z,39.00
2023-05-18T13:20:52.847Z,39.10
2023-05-18T13:23:27.019Z,38.70
2023-05-18T13:25:55.454Z,36.90
2023-05-18T13:28:23.459Z,37.50
2023-05-18T13:30:50.415Z,38.50
2023-05-18T13:33:18.998Z,38.30
2023-05-18T13:35:46.592Z,39.40
2023-05-18T13:38:14.241Z,38.40
2023-05-18T13:40:41.636Z,39.00
2023-05-18T13:43:10.293Z,40.60
2023-05-18T13:45:38.080Z,37.50
2023-05-18T13:48:09.489Z,38.20
2023-05-18T13:50:36.848Z,39.00
2023-05-18T13:53:03.505Z,39.60
2023-05-18T13:55:30.351Z,37.90
2023-05-18T13:57:57.320Z,38.40
2023-05-18T14:00:24.014Z,39.30
2023-05-18T14:02:51.156Z,37.70
2023-05-18T14:05:17.998Z,39.20
2023-05-18T14:07:44.887Z,39.00
2023-05-18T14:10:12.912Z,39.00
2023-05-18T14:12:42.174Z,36.70
2023-05-18T14:15:09.725Z,37.90
2023-05-18T14:17:36.373Z,38.90
2023-05-18T14:20:05.286Z,38.30
2023-05-18T14:22:32.097Z,38.60
2023-05-18T14:24:58.871Z,38.40
2023-05-18T14:27:25.570Z,39.00
2023-05-18T14:29:52.293Z,38.90
2023-05-18T14:32:20.901Z,40.00
2023-05-18T14:34:51.518Z,38.60
2023-05-18T14:37:18.606Z,39.40
2023-05-18T14:39:45.350Z,39.00
2023-05-18T14:42:11.931Z,39.90
2023-05-18T14:44:38.589Z,40.70
2023-05-18T14:47:05.674Z,39.60
2023-05-18T14:49:32.307Z,39.50
2023-05-18T14:51:59.024Z,40.00
2023-05-18T14:54:25.689Z,39.40
2023-05-18T14:56:52.378Z,39.40
2023-05-18T14:59:19.174Z,38.90
2023-05-18T15:01:46.114Z,39.80
2023-05-18T15:04:14.628Z,38.30
2023-05-18T15:06:41.632Z,40.00
2023-05-18T15:09:08.330Z,39.60
2023-05-18T15:11:35.031Z,40.50
2023-05-18T15:14:01.669Z,39.00
2023-05-18T15:16:28.352Z,39.90
2023-05-18T15:18:55.088Z,39.90
2023-05-18T15:21:24.305Z,41.10
2023-05-18T15:23:51.969Z,40.50
2023-05-18T15:26:18.606Z,39.70
2023-05-18T15:28:47.076Z,40.30
2023-05-18T15:31:13.753Z,40.80
2023-05-18T15:33:43.267Z,42.90
2023-05-18T15:36:10.099Z,41.40
2023-05-18T15:38:36.734Z,42.00
2023-05-18T15:41:03.451Z,43.00
2023-05-18T15:43:30.993Z,41.70
2023-05-18T15:45:58.676Z,42.20
2023-05-18T15:48:25.659Z,42.20
2023-05-18T15:50:52.336Z,42.40
2023-05-18T15:53:18.990Z,42.10
2023-05-18T15:55:45.672Z,42.30
2023-05-18T15:58:16.024Z,43.20
2023-05-18T16:00:42.658Z,44.30
2023-05-18T16:03:09.328Z,42.90
2023-05-18T16:05:36.045Z,42.70
2023-05-18T16:08:02.671Z,43.60
2023-05-18T16:10:29.734Z,41.20
2023-05-18T16:13:00.401Z,42.40
2023-05-18T16:15:27.037Z,41.60
2023-05-18T16:17:54.497Z,42.30
2023-05-18T16:20:21.627Z,43.10
2023-05-18T16:22:49.191Z,43.40
2023-05-18T16:25:15.811Z,43.50
2023-05-18T16:27:42.789Z,42.40
2023-05-18T16:30:09.894Z,43.10
2023-05-18T16:32:36.681Z,43.40
2023-05-18T16:35:04.654Z,43.30
2023-05-18T16:37:31.296Z,44.10
2023-05-18T16:39:57.907Z,44.60
2023-05-18T16:42:25.749Z,44.20
2023-05-18T16:44:52.461Z,45.60
2023-05-18T16:47:19.072Z,44.40
2023-05-18T16:49:45.825Z,43.00
2023-05-18T16:52:12.633Z,44.00
2023-05-18T16:54:39.327Z,45.10
2023-05-18T16:57:06.136Z,44.70
2023-05-18T16:59:34.259Z,44.90
2023-05-18T17:02:01.425Z,45.40
2023-05-18T17:04:28.186Z,45.30
2023-05-18T17:06:54.969Z,45.10
2023-05-18T17:09:21.638Z,45.10
2023-05-18T17:11:48.366Z,45.20
2023-05-18T17:14:15.329Z,45.90
2023-05-18T17:16:41.927Z,45.70
2023-05-18T17:19:08.649Z,45.60
2023-05-18T17:21:35.475Z,47.10
2023-05-18T17:24:02.110Z,45.70
2023-05-18T17:26:33.275Z,47.80
2023-05-18T17:29:00.044Z,48.70
2023-05-18T17:31:27.065Z,45.90
2023-05-18T17:33:54.530Z,47.00
2023-05-18T17:36:21.642Z,47.20
2023-05-18T17:38:48.408Z,47.40
2023-05-18T17:41:15.493Z,47.70
2023-05-18T17:43:42.741Z,50.70
2023-05-18T17:46:09.379Z,49.50
2023-05-18T17:48:36.064Z,49.00
2023-05-18T17:51:02.793Z,48.70
2023-05-18T17:53:29.709Z,49.40
2023-05-18T17:55:56.404Z,48.30
2023-05-18T17:58:23.106Z,49.10
2023-05-18T18:00:49.842Z,49.20
2023-05-18T18:03:17.264Z,50.40
2023-05-18T18:05:44.078Z,50.50
2023-05-18T18:08:10.820Z,50.90
2023-05-18T18:10:37.466Z,49.40
2023-05-18T18:13:04.184Z,51.40
2023-05-18T18:15:31.004Z,51.60
2023-05-18T18:17:57.663Z,51.80
2023-05-18T18:20:24.395Z,52.00
2023-05-18T18:22:51.032Z,51.80
2023-05-18T18:25:17.782Z,52.00
2023-05-18T18:27:44.394Z,51.60
2023-05-18T18:30:11.868Z,53.20
2023-05-18T18:32:38.563Z,53.10
2023-05-18T18:35:05.694Z,54.10
2023-05-18T18:37:32.612Z,55.30
2023-05-18T18:39:59.238Z,53.10
2023-05-18T18:42:25.866Z,55.90
2023-05-18T18:44:57.074Z,57.20
2023-05-18T18:47:26.843Z,57.90
2023-05-18T18:49:53.486Z,56.90
2023-05-18T18:52:20.104Z,56.20
2023-05-18T18:54:53.018Z,55.80
2023-05-18T18:57:19.665Z,57.60
2023-05-18T18:59:46.249Z,57.80
2023-05-18T19:02:13.031Z,60.00
2023-05-18T19:04:39.683Z,59.40
2023-05-18T19:07:06.554Z,60.90
2023-05-18T19:09:35.491Z,62.30
2023-05-18T19:12:02.508Z,60.50
2023-05-18T19:14:29.103Z,61.20
2023-05-18T19:16:56.203Z,63.90
2023-05-18T19:19:23.065Z,62.00
2023-05-18T19:21:49.956Z,64.00
2023-05-18T19:24:16.601Z,63.90
2023-05-18T19:26:43.214Z,67.10
2023-05-18T19:29:09.844Z,66.80
2023-05-18T19:31:37.628Z,66.10
2023-05-18T19:34:04.387Z,65.60
2023-05-18T19:36:31.474Z,69.30
2023-05-18T19:38:58.123Z,69.20
2023-05-18T19:41:25.018Z,71.00
2023-05-18T19:43:51.707Z,70.70
2023-05-18T19:46:19.230Z,70.70
2023-05-18T19:48:45.961Z,69.10
2023-05-18T19:51:12.576Z,71.60
2023-05-18T19:53:39.306Z,72.30
2023-05-18T19:56:06.000Z,72.60
2023-05-18T19:58:32.608Z,72.20
2023-05-18T20:00:59.311Z,74.40
2023-05-18T20:03:27.345Z,77.60
2023-05-18T20:05:54.969Z,79.10
2023-05-18T20:08:21.924Z,77.50
2023-05-18T20:10:48.565Z,77.50
2023-05-18T20:13:15.318Z,80.60
2023-05-18T20:15:43.587Z,79.90
2023-05-18T20:18:10.405Z,81.50
2023-05-18T20:20:37.627Z,84.20
2023-05-18T20:23:06.637Z,84.00
2023-05-18T20:25:34.961Z,84.00
2023-05-18T20:28:08.082Z,82.60
2023-05-18T20:30:34.886Z,82.80
2023-05-18T20:33:04.730Z,83.80
2023-05-18T20:35:32.632Z,84.90
2023-05-18T20:38:00.198Z,85.10
2023-05-18T20:40:27.734Z,84.20
2023-05-18T20:42:54.459Z,88.20
2023-05-18T20:45:22.324Z,85.60
2023-05-18T20:47:52.527Z,88.50
2023-05-18T20:50:20.945Z,85.70
2023-05-18T20:52:47.646Z,85.40
2023-05-18T20:55:14.818Z,84.60
2023-05-18T20:57:44.459Z,88.60
2023-05-18T21:00:14.390Z,85.60
2023-05-18T21:02:48.036Z,88.50
2023-05-18T21:05:16.105Z,87.30
2023-05-18T21:07:43.703Z,89.30
2023-05-18T21:10:11.497Z,90.00
2023-05-18T21:12:38.571Z,88.70
2023-05-18T21:15:05.910Z,87.70
2023-05-18T21:17:32.596Z,88.70
2023-05-18T21:19:59.266Z,87.50
2023-05-18T21:22:25.944Z,88.20
2023-05-18T21:24:52.651Z,87.60
2023-05-18T21:27:19.266Z,88.30
2023-05-18T21:29:45.904Z,86.50
2023-05-18T21:32:12.763Z,88.20
2023-05-18T21:34:41.199Z,87.70
2023-05-18T21:37:09.548Z,87.30
2023-05-18T21:39:36.287Z,86.60
2023-05-18T21:42:03.734Z,88.20
2023-05-18T21:44:30.363Z,88.90
2023-05-18T21:46:57.844Z,90.00
2023-05-18T21:49:25.703Z,89.60
2023-05-18T21:51:52.317Z,90.10
2023-05-18T21:54:18.918Z,90.10
2023-05-18T21:56:45.738Z,90.00
2023-05-18T21:59:12.388Z,88.90
2023-05-18T22:01:39.439Z,90.10
2023-05-18T22:04:06.119Z,89.40
2023-05-18T22:06:32.855Z,89.30
2023-05-18T22:08:59.519Z,90.70
2023-05-18T22:11:26.300Z,90.40
2023-05-18T22:13:54.155Z,91.50
2023-05-18T22:16:21.145Z,92.30
2023-05-18T22:18:47.792Z,91.30
2023-05-18T22:21:14.398Z,93.30
2023-05-18T22:23:41.051Z,91.60
2023-05-18T22:26:08.208Z,93.70
2023-05-18T22:28:34.892Z,94.10
2023-05-18T22:31:01.533Z,93.10
2023-05-18T22:33:28.422Z,93.40
2023-05-18T22:35:55.045Z,93.90
2023-05-18T22:38:21.792Z,93.80
2023-05-18T22:40:53.710Z,94.00
2023-05-18T22:43:21.617Z,94.20
2023-05-18T22:45:48.615Z,93.80
2023-05-18T22:48:15.293Z,93.50
2023-05-18T22:50:42.281Z,94.80
2023-05-18T22:53:10.297Z,95.10
2023-05-18T22:55:37.003Z,93.80
2023-05-18T22:58:03.750Z,95.10
2023-05-18T23:00:30.511Z,95.10
2023-05-18T23:02:57.515Z,94.40
2023-05-18T23:05:24.302Z,94.30
2023-05-18T23:07:52.092Z,95.30
2023-05-18T23:10:18.763Z,95.60
2023-05-18T23:12:46.132Z,95.40
2023-05-18T23:15:12.744Z,95.40
2023-05-18T23:17:39.426Z,95.00
2023-05-18T23:20:07.235Z,95.80
2023-05-18T23:22:34.929Z,95.50
2023-05-18T23:25:04.290Z,96.50
2023-05-18T23:27:31.196Z,96.70
2023-05-18T23:29:57.828Z,96.80
2023-05-18T23:32:24.809Z,96.60
2023-05-18T23:34:52.892Z,96.80
2023-05-18T23:37:20.871Z,96.20
2023-05-18T23:39:51.570Z,95.90
2023-05-18T23:42:23.958Z,96.30
2023-05-18T23:44:50.860Z,96.20
2023-05-18T23:47:17.934Z,95.90
2023-05-18T23:49:45.343Z,96.20
2023-05-18T23:52:13.555Z,96.50
2023-05-18T23:54:41.058Z,97.90
2023-05-18T23:57:08.281Z,97.30
2023-05-18T23:59:35.854Z,97.00
