createdAt,value
2023-01-22T00:12:57.240Z,8.66
2023-01-22T00:27:47.267Z,10.41
2023-01-22T00:42:37.844Z,9.68
2023-01-22T00:57:28.294Z,9.66
2023-01-22T01:12:18.258Z,9.44
2023-01-22T01:27:08.338Z,9.96
2023-01-22T01:41:59.373Z,9.80
2023-01-22T01:56:51.389Z,10.21
2023-01-22T02:11:45.214Z,11.02
2023-01-22T02:26:35.167Z,11.71
2023-01-22T02:41:25.297Z,12.74
2023-01-22T02:56:14.450Z,12.68
2023-01-22T03:26:09.107Z,12.13
2023-01-22T03:41:04.713Z,13.04
2023-01-22T03:56:00.755Z,12.68
2023-01-22T04:10:55.078Z,12.61
2023-01-22T04:25:44.162Z,11.36
2023-01-22T04:40:33.577Z,12.03
2023-01-22T04:55:24.495Z,11.46
2023-01-22T05:10:14.408Z,11.63
2023-01-22T05:25:04.719Z,12.02
2023-01-22T05:39:54.872Z,11.53
2023-01-22T06:09:34.817Z,10.40
2023-01-22T06:24:24.473Z,9.34
2023-01-22T06:39:14.516Z,9.44
2023-01-22T06:54:08.516Z,9.18
2023-01-22T07:08:58.955Z,9.69
2023-01-22T07:53:41.499Z,10.63
2023-01-22T08:08:32.255Z,8.99
2023-01-22T08:23:23.066Z,9.14
2023-01-22T08:38:12.713Z,8.83
2023-01-22T08:53:02.534Z,9.86
2023-01-22T09:07:53.946Z,9.38
2023-01-22T09:22:51.806Z,9.68
2023-01-22T09:37:43.392Z,9.71
2023-01-22T09:52:34.572Z,8.69
2023-01-22T10:07:31.220Z,8.97
2023-01-22T10:22:26.604Z,8.63
2023-01-22T10:37:19.398Z,8.77
2023-01-22T10:52:18.719Z,8.87
2023-01-22T11:07:23.125Z,8.62
2023-01-22T11:22:18.465Z,8.09
2023-01-22T11:37:16.224Z,7.97
2023-01-22T11:52:33.406Z,7.41
2023-01-22T12:07:59.364Z,5.88
2023-01-22T12:23:10.285Z,6.48
2023-01-22T12:38:24.875Z,5.44
2023-01-22T12:53:26.465Z,6.96
2023-01-22T13:08:21.138Z,6.83
2023-01-22T13:23:12.034Z,6.48
2023-01-22T13:38:02.401Z,7.00
2023-01-22T13:52:53.757Z,6.93
2023-01-22T14:07:45.099Z,6.76
2023-01-22T14:22:34.142Z,5.99
2023-01-22T14:37:24.083Z,7.13
2023-01-22T14:52:14.892Z,6.91
2023-01-22T15:07:04.567Z,6.70
2023-01-22T15:21:54.776Z,7.61
2023-01-22T15:36:45.323Z,8.29
2023-01-22T15:51:35.342Z,8.02
2023-01-22T16:06:25.888Z,6.04
2023-01-22T16:21:16.414Z,6.47
2023-01-22T16:36:06.509Z,8.28
2023-01-22T16:50:57.333Z,7.24
2023-01-22T17:05:47.600Z,7.44
2023-01-22T17:20:36.851Z,8.28
2023-01-22T17:35:26.584Z,10.63
2023-01-22T17:50:17.014Z,10.72
2023-01-22T18:05:09.430Z,9.54
2023-01-22T18:19:58.247Z,12.31
2023-01-22T18:34:48.653Z,12.51
2023-01-22T18:49:39.180Z,12.28
2023-01-22T19:04:29.085Z,11.99
2023-01-22T19:19:19.731Z,10.12
2023-01-22T19:34:11.127Z,8.19
2023-01-22T19:49:01.367Z,11.57
2023-01-22T20:18:41.810Z,8.48
2023-01-22T20:33:32.312Z,9.06
2023-01-22T20:48:22.456Z,8.57
2023-01-22T21:03:13.577Z,10.72
2023-01-22T21:18:03.290Z,11.17
2023-01-22T21:32:52.917Z,9.83
2023-01-22T21:47:43.052Z,12.26
2023-01-22T22:02:33.500Z,10.46
2023-01-22T22:17:22.960Z,11.31
2023-01-22T22:32:13.172Z,12.10
2023-01-22T22:47:04.349Z,12.20
2023-01-22T23:02:01.058Z,11.96
2023-01-22T23:16:51.613Z,13.28
2023-01-22T23:31:41.350Z,12.33
2023-01-22T23:46:33.176Z,12.38
