createdAt,value
2023-03-07T00:00:16.741Z,35.57
2023-03-07T00:02:44.080Z,36.70
2023-03-07T00:05:12.467Z,32.23
2023-03-07T00:07:39.955Z,34.53
2023-03-07T00:10:07.675Z,35.33
2023-03-07T00:12:35.222Z,32.87
2023-03-07T00:15:02.772Z,33.50
2023-03-07T00:17:30.327Z,33.87
2023-03-07T00:19:57.744Z,34.83
2023-03-07T00:22:25.226Z,34.53
2023-03-07T00:24:52.609Z,37.53
2023-03-07T00:27:20.084Z,40.60
2023-03-07T00:29:48.911Z,40.10
2023-03-07T00:32:16.504Z,35.90
2023-03-07T00:34:43.992Z,38.90
2023-03-07T00:37:11.347Z,39.53
2023-03-07T00:39:38.738Z,36.63
2023-03-07T00:42:06.161Z,38.20
2023-03-07T00:44:33.747Z,44.57
2023-03-07T00:47:02.476Z,35.33
2023-03-07T00:49:30.927Z,38.50
2023-03-07T00:51:58.562Z,36.60
2023-03-07T00:54:26.489Z,48.30
2023-03-07T00:56:54.126Z,41.83
2023-03-07T00:59:21.685Z,44.30
2023-03-07T01:01:49.345Z,45.70
2023-03-07T01:04:17.123Z,42.07
2023-03-07T01:06:44.776Z,43.23
2023-03-07T01:09:12.333Z,43.77
2023-03-07T01:11:39.920Z,40.77
2023-03-07T01:14:08.765Z,42.30
2023-03-07T01:16:37.534Z,38.63
2023-03-07T01:19:07.230Z,47.83
2023-03-07T01:21:39.304Z,43.87
2023-03-07T01:24:07.855Z,43.77
2023-03-07T01:26:35.787Z,37.70
2023-03-07T01:29:04.359Z,48.37
2023-03-07T01:31:35.219Z,43.50
2023-03-07T01:34:03.378Z,45.30
2023-03-07T01:36:34.485Z,44.57
2023-03-07T01:39:10.553Z,49.30
2023-03-07T01:41:41.891Z,46.70
2023-03-07T01:44:18.949Z,39.00
2023-03-07T01:46:48.815Z,43.97
2023-03-07T01:49:19.654Z,46.53
2023-03-07T01:51:50.261Z,42.57
2023-03-07T01:54:21.442Z,44.50
2023-03-07T01:56:49.802Z,49.50
2023-03-07T01:59:19.729Z,40.87
2023-03-07T02:01:48.652Z,52.30
2023-03-07T02:04:18.498Z,52.73
2023-03-07T02:06:45.992Z,47.23
2023-03-07T02:09:17.208Z,44.90
2023-03-07T02:11:45.577Z,49.90
2023-03-07T02:14:13.862Z,48.13
2023-03-07T02:16:42.012Z,44.70
2023-03-07T02:19:33.237Z,45.97
2023-03-07T02:22:04.819Z,48.30
2023-03-07T02:24:51.006Z,42.80
2023-03-07T02:27:18.480Z,48.40
2023-03-07T02:29:46.295Z,45.87
2023-03-07T02:32:14.880Z,47.10
2023-03-07T02:34:42.472Z,39.10
2023-03-07T02:37:21.396Z,46.53
2023-03-07T02:39:50.940Z,45.43
2023-03-07T02:42:22.876Z,39.60
2023-03-07T02:44:59.855Z,42.50
2023-03-07T02:47:30.342Z,47.50
2023-03-07T02:49:58.988Z,40.37
2023-03-07T02:52:28.718Z,44.40
2023-03-07T02:55:00.223Z,41.40
2023-03-07T02:57:32.146Z,39.10
2023-03-07T03:00:00.512Z,37.03
2023-03-07T03:02:28.217Z,42.40
2023-03-07T03:04:55.822Z,40.30
2023-03-07T03:07:24.089Z,40.43
2023-03-07T03:09:51.535Z,38.73
2023-03-07T03:12:19.067Z,35.90
2023-03-07T03:14:46.575Z,42.47
2023-03-07T03:17:14.107Z,37.67
2023-03-07T03:19:42.282Z,37.70
2023-03-07T03:22:12.203Z,42.50
2023-03-07T03:24:43.567Z,36.07
2023-03-07T03:27:14.529Z,35.50
2023-03-07T03:29:44.948Z,38.50
2023-03-07T03:32:13.362Z,37.07
2023-03-07T03:34:43.617Z,38.27
2023-03-07T03:37:11.034Z,33.57
2023-03-07T03:39:38.515Z,31.40
2023-03-07T03:42:06.342Z,34.03
2023-03-07T03:44:33.979Z,34.93
2023-03-07T03:47:01.945Z,33.73
2023-03-07T03:49:29.882Z,38.60
2023-03-07T03:51:57.321Z,34.60
2023-03-07T03:54:25.245Z,33.13
2023-03-07T03:56:54.728Z,29.50
2023-03-07T03:59:22.451Z,27.77
2023-03-07T04:01:50.774Z,36.97
2023-03-07T04:04:19.815Z,30.57
2023-03-07T04:06:48.313Z,30.90
2023-03-07T04:09:15.792Z,27.90
2023-03-07T04:11:46.709Z,33.60
2023-03-07T04:14:14.144Z,27.53
2023-03-07T04:16:42.091Z,23.03
2023-03-07T04:19:12.920Z,31.43
2023-03-07T04:21:41.026Z,26.87
2023-03-07T04:24:09.186Z,28.37
2023-03-07T04:26:37.071Z,30.53
2023-03-07T04:29:04.584Z,26.10
2023-03-07T04:31:35.727Z,26.57
2023-03-07T04:34:04.802Z,29.97
2023-03-07T04:36:32.370Z,23.70
2023-03-07T04:38:59.568Z,23.20
2023-03-07T04:41:27.183Z,28.00
2023-03-07T04:44:04.580Z,30.70
2023-03-07T04:46:31.744Z,26.50
2023-03-07T04:48:58.886Z,26.77
2023-03-07T04:51:26.177Z,31.20
2023-03-07T04:53:53.400Z,29.90
2023-03-07T04:56:20.668Z,29.17
2023-03-07T04:58:49.206Z,31.60
2023-03-07T05:01:18.455Z,29.83
2023-03-07T05:03:45.699Z,28.90
2023-03-07T05:06:15.248Z,29.40
2023-03-07T05:08:46.251Z,29.70
2023-03-07T05:11:13.719Z,30.10
2023-03-07T05:13:40.970Z,32.17
2023-03-07T05:16:08.435Z,30.30
2023-03-07T05:18:35.603Z,30.93
2023-03-07T05:21:03.406Z,30.93
2023-03-07T05:23:30.682Z,31.43
2023-03-07T05:25:57.939Z,37.13
2023-03-07T05:28:26.029Z,27.10
2023-03-07T05:30:53.698Z,40.70
2023-03-07T05:33:21.828Z,34.27
2023-03-07T05:35:49.260Z,28.57
2023-03-07T05:38:17.651Z,26.83
2023-03-07T05:40:44.896Z,30.80
2023-03-07T05:43:13.396Z,33.77
2023-03-07T05:45:40.672Z,32.73
2023-03-07T05:48:07.878Z,29.40
2023-03-07T05:50:35.062Z,28.20
2023-03-07T05:53:02.328Z,29.93
2023-03-07T05:55:31.191Z,30.13
2023-03-07T05:57:59.628Z,30.10
2023-03-07T06:00:26.998Z,30.47
2023-03-07T06:02:59.076Z,32.93
2023-03-07T06:05:26.273Z,32.03
2023-03-07T06:07:54.005Z,24.80
2023-03-07T06:10:21.234Z,28.80
2023-03-07T06:12:52.936Z,30.27
2023-03-07T06:15:20.727Z,27.93
2023-03-07T06:17:52.503Z,28.53
2023-03-07T06:20:22.867Z,28.70
2023-03-07T06:22:52.898Z,30.30
2023-03-07T06:25:21.621Z,32.87
2023-03-07T06:27:49.655Z,23.87
2023-03-07T06:30:17.130Z,25.47
2023-03-07T06:32:44.341Z,27.83
2023-03-07T06:35:11.640Z,25.93
2023-03-07T06:37:39.667Z,33.70
2023-03-07T06:40:09.284Z,28.97
2023-03-07T06:42:37.451Z,25.93
2023-03-07T06:45:05.899Z,25.73
2023-03-07T06:47:33.810Z,27.10
2023-03-07T06:50:02.266Z,26.00
2023-03-07T06:52:30.689Z,27.10
2023-03-07T06:54:58.973Z,27.37
2023-03-07T06:57:26.383Z,29.20
2023-03-07T06:59:53.575Z,32.23
2023-03-07T07:02:22.630Z,30.00
2023-03-07T07:04:49.879Z,29.33
2023-03-07T07:07:18.350Z,28.70
2023-03-07T07:09:45.884Z,32.70
2023-03-07T07:12:13.083Z,24.70
2023-03-07T07:14:40.278Z,25.17
2023-03-07T07:17:07.546Z,24.03
2023-03-07T07:19:34.796Z,28.83
2023-03-07T07:22:02.120Z,25.13
2023-03-07T07:24:29.648Z,23.80
2023-03-07T07:26:57.268Z,29.20
2023-03-07T07:29:24.518Z,23.50
2023-03-07T07:31:53.013Z,28.20
2023-03-07T07:34:22.994Z,27.70
2023-03-07T07:36:50.281Z,25.40
2023-03-07T07:39:18.561Z,26.77
2023-03-07T07:41:48.573Z,30.93
2023-03-07T07:44:17.275Z,23.83
2023-03-07T07:46:55.209Z,26.67
2023-03-07T07:49:22.402Z,22.53
2023-03-07T07:51:50.477Z,23.07
2023-03-07T07:54:17.639Z,24.67
2023-03-07T07:56:45.995Z,23.93
2023-03-07T07:59:13.765Z,22.80
2023-03-07T08:01:41.031Z,24.40
2023-03-07T08:04:08.194Z,25.10
2023-03-07T08:06:35.450Z,22.43
2023-03-07T08:09:05.734Z,25.90
2023-03-07T08:11:33.008Z,25.30
2023-03-07T08:14:00.292Z,23.30
2023-03-07T08:16:28.612Z,20.77
2023-03-07T08:18:56.864Z,23.17
2023-03-07T08:21:27.809Z,23.37
2023-03-07T08:23:55.330Z,22.10
2023-03-07T08:26:22.898Z,22.33
2023-03-07T08:28:50.104Z,20.57
2023-03-07T08:31:19.024Z,22.90
2023-03-07T08:33:48.982Z,25.70
2023-03-07T08:36:16.830Z,22.73
2023-03-07T08:38:44.088Z,21.13
2023-03-07T08:41:11.319Z,23.97
2023-03-07T08:43:39.327Z,23.60
2023-03-07T08:46:07.120Z,25.03
2023-03-07T08:48:34.668Z,21.00
2023-03-07T08:51:06.358Z,22.83
2023-03-07T08:53:33.594Z,19.47
2023-03-07T08:56:00.798Z,22.37
2023-03-07T08:58:28.194Z,19.00
2023-03-07T09:00:59.780Z,21.53
2023-03-07T09:03:26.973Z,19.33
2023-03-07T09:05:55.379Z,21.00
2023-03-07T09:08:22.589Z,20.43
2023-03-07T09:10:50.169Z,23.77
2023-03-07T09:13:18.539Z,18.77
2023-03-07T09:15:46.142Z,19.60
2023-03-07T09:18:13.374Z,16.70
2023-03-07T09:20:40.897Z,16.60
2023-03-07T09:23:08.061Z,18.53
2023-03-07T09:25:35.260Z,18.77
2023-03-07T09:28:02.511Z,21.13
2023-03-07T09:30:29.651Z,20.70
2023-03-07T09:32:56.982Z,19.20
2023-03-07T09:35:24.196Z,17.70
2023-03-07T09:37:51.379Z,17.40
2023-03-07T09:40:20.216Z,15.63
2023-03-07T09:43:06.156Z,14.10
2023-03-07T09:45:44.638Z,14.70
2023-03-07T09:48:18.280Z,17.60
2023-03-07T09:51:03.424Z,19.97
2023-03-07T09:53:50.278Z,12.93
2023-03-07T09:56:20.908Z,18.23
2023-03-07T09:58:50.170Z,16.87
2023-03-07T10:01:22.325Z,17.50
2023-03-07T10:04:01.583Z,16.23
2023-03-07T10:06:32.368Z,14.60
2023-03-07T10:09:00.428Z,17.00
2023-03-07T10:11:50.640Z,15.33
2023-03-07T10:14:34.008Z,16.43
2023-03-07T10:17:04.592Z,13.13
2023-03-07T10:19:45.253Z,12.27
2023-03-07T10:22:31.716Z,15.13
2023-03-07T10:24:58.907Z,14.87
2023-03-07T10:27:28.041Z,15.30
2023-03-07T10:29:56.710Z,14.87
2023-03-07T10:32:23.872Z,12.70
2023-03-07T10:34:54.620Z,14.60
2023-03-07T10:37:22.650Z,15.90
2023-03-07T10:39:54.080Z,15.00
2023-03-07T10:42:23.504Z,11.67
2023-03-07T10:44:52.338Z,14.17
2023-03-07T10:47:21.004Z,15.97
2023-03-07T10:49:50.180Z,18.23
2023-03-07T10:52:35.716Z,15.23
2023-03-07T10:55:23.680Z,15.97
2023-03-07T10:57:50.977Z,15.67
2023-03-07T11:00:18.718Z,16.70
2023-03-07T11:02:46.804Z,14.80
2023-03-07T11:05:31.163Z,10.43
2023-03-07T11:07:58.861Z,11.70
2023-03-07T11:10:34.921Z,14.70
2023-03-07T11:13:28.458Z,14.80
2023-03-07T11:16:17.333Z,14.17
2023-03-07T11:18:45.698Z,15.63
2023-03-07T11:21:30.248Z,13.37
2023-03-07T11:24:02.981Z,12.33
2023-03-07T11:26:31.378Z,12.30
2023-03-07T11:29:09.064Z,12.00
2023-03-07T11:31:40.594Z,14.10
2023-03-07T11:34:16.852Z,13.30
2023-03-07T11:36:44.691Z,12.90
2023-03-07T11:39:18.028Z,10.37
2023-03-07T11:41:52.106Z,13.00
2023-03-07T11:44:32.013Z,10.30
2023-03-07T11:47:07.593Z,9.40
2023-03-07T11:49:34.750Z,11.20
2023-03-07T11:52:12.097Z,11.10
2023-03-07T11:54:45.392Z,11.93
2023-03-07T11:57:20.974Z,11.23
2023-03-07T12:00:12.225Z,11.50
2023-03-07T12:03:02.555Z,10.20
2023-03-07T12:05:33.691Z,13.20
2023-03-07T12:08:21.493Z,11.77
2023-03-07T12:10:58.878Z,11.97
2023-03-07T12:13:26.047Z,12.50
2023-03-07T12:16:03.458Z,10.17
2023-03-07T12:18:46.135Z,11.03
2023-03-07T12:21:21.715Z,11.60
2023-03-07T12:23:55.496Z,13.30
2023-03-07T12:26:26.422Z,12.27
2023-03-07T12:29:01.574Z,12.27
2023-03-07T12:31:31.689Z,13.17
2023-03-07T12:34:07.922Z,11.20
2023-03-07T12:36:39.755Z,16.90
2023-03-07T12:39:19.727Z,15.17
2023-03-07T12:41:50.814Z,13.37
2023-03-07T12:44:30.346Z,19.17
2023-03-07T12:47:18.595Z,12.90
2023-03-07T12:50:01.016Z,14.63
2023-03-07T12:52:32.487Z,11.87
2023-03-07T12:55:04.943Z,10.17
2023-03-07T12:57:43.707Z,12.17
2023-03-07T13:00:13.778Z,10.00
2023-03-07T13:02:44.540Z,9.73
2023-03-07T13:05:21.182Z,10.43
2023-03-07T13:07:49.720Z,11.00
2023-03-07T13:10:21.716Z,13.20
2023-03-07T13:12:49.711Z,10.20
2023-03-07T13:15:20.873Z,13.33
2023-03-07T13:17:48.099Z,12.10
2023-03-07T13:20:15.343Z,16.10
2023-03-07T13:22:43.004Z,9.47
2023-03-07T13:25:33.309Z,14.33
2023-03-07T13:28:01.691Z,9.20
2023-03-07T13:30:35.024Z,14.70
2023-03-07T13:33:03.261Z,14.37
2023-03-07T13:35:39.088Z,13.30
2023-03-07T13:38:24.580Z,9.90
2023-03-07T13:40:53.583Z,10.30
2023-03-07T13:43:20.747Z,12.80
2023-03-07T13:45:52.808Z,10.43
2023-03-07T13:48:20.039Z,13.63
2023-03-07T13:50:50.304Z,13.00
2023-03-07T13:53:37.138Z,11.17
2023-03-07T13:56:15.372Z,14.43
2023-03-07T13:58:56.395Z,12.70
2023-03-07T14:01:25.561Z,14.53
2023-03-07T14:03:58.551Z,12.43
2023-03-07T14:06:37.676Z,12.03
2023-03-07T14:09:05.649Z,14.07
2023-03-07T14:11:48.776Z,17.67
2023-03-07T14:14:42.298Z,17.37
2023-03-07T14:17:28.561Z,12.67
2023-03-07T14:20:09.010Z,14.23
2023-03-07T14:22:41.506Z,10.30
2023-03-07T14:25:08.587Z,13.43
2023-03-07T14:27:54.318Z,11.90
2023-03-07T14:30:22.964Z,13.53
2023-03-07T14:32:50.700Z,13.00
2023-03-07T14:35:33.369Z,12.43
2023-03-07T14:38:00.603Z,11.90
2023-03-07T14:40:38.504Z,15.53
2023-03-07T14:43:16.034Z,14.70
2023-03-07T14:45:49.712Z,14.90
2023-03-07T14:48:28.779Z,13.40
2023-03-07T14:50:56.030Z,15.93
2023-03-07T14:53:26.057Z,14.53
2023-03-07T14:55:54.084Z,11.37
2023-03-07T14:58:25.291Z,11.67
2023-03-07T15:01:03.335Z,11.80
2023-03-07T15:03:30.924Z,12.57
2023-03-07T15:05:59.945Z,11.87
2023-03-07T15:08:31.472Z,11.77
2023-03-07T15:11:07.210Z,13.13
2023-03-07T15:14:00.886Z,10.37
2023-03-07T15:16:37.334Z,10.07
2023-03-07T15:19:10.387Z,13.03
2023-03-07T15:21:39.488Z,10.03
2023-03-07T15:24:06.804Z,9.20
2023-03-07T15:26:34.027Z,9.13
2023-03-07T15:29:02.212Z,9.80
2023-03-07T15:31:30.725Z,9.13
2023-03-07T15:34:12.176Z,9.80
2023-03-07T15:36:39.527Z,8.30
2023-03-07T15:39:25.579Z,8.27
2023-03-07T15:42:01.512Z,8.30
2023-03-07T15:44:29.755Z,8.60
2023-03-07T15:46:58.074Z,9.47
2023-03-07T15:49:25.920Z,8.20
2023-03-07T15:51:57.988Z,11.90
2023-03-07T15:54:34.994Z,9.27
2023-03-07T15:57:05.144Z,9.07
2023-03-07T15:59:35.121Z,10.87
2023-03-07T16:02:21.206Z,11.63
2023-03-07T16:04:51.145Z,11.47
2023-03-07T16:07:19.773Z,9.37
2023-03-07T16:09:46.963Z,12.50
2023-03-07T16:12:14.941Z,11.10
2023-03-07T16:14:42.189Z,11.73
2023-03-07T16:17:20.292Z,9.80
2023-03-07T16:19:47.491Z,8.40
2023-03-07T16:22:15.308Z,10.70
2023-03-07T16:24:42.645Z,10.27
2023-03-07T16:27:14.602Z,9.67
2023-03-07T16:29:43.135Z,13.70
2023-03-07T16:32:12.658Z,9.60
2023-03-07T16:34:40.056Z,12.03
2023-03-07T16:37:07.361Z,10.57
2023-03-07T16:39:34.683Z,12.40
2023-03-07T16:42:01.839Z,10.53
2023-03-07T16:44:29.806Z,12.03
2023-03-07T16:46:59.737Z,14.00
2023-03-07T16:49:27.199Z,9.90
2023-03-07T16:52:04.990Z,14.23
2023-03-07T16:54:32.696Z,12.27
2023-03-07T16:57:00.922Z,10.47
2023-03-07T16:59:35.524Z,13.13
2023-03-07T17:02:03.202Z,15.87
2023-03-07T17:04:30.389Z,12.87
2023-03-07T17:07:04.295Z,11.90
2023-03-07T17:09:33.315Z,15.03
2023-03-07T17:12:00.516Z,17.83
2023-03-07T17:14:27.752Z,14.43
2023-03-07T17:16:54.940Z,17.30
2023-03-07T17:19:26.404Z,16.83
2023-03-07T17:21:54.041Z,13.27
2023-03-07T17:24:21.307Z,14.73
2023-03-07T17:26:48.887Z,15.03
2023-03-07T17:29:21.107Z,14.20
2023-03-07T17:31:48.245Z,14.77
2023-03-07T17:34:20.158Z,15.00
2023-03-07T17:36:47.625Z,14.80
2023-03-07T17:39:14.850Z,17.60
2023-03-07T17:41:43.192Z,18.00
2023-03-07T17:44:10.422Z,12.80
2023-03-07T17:46:38.871Z,17.87
2023-03-07T17:49:06.184Z,15.77
2023-03-07T17:51:33.788Z,13.43
2023-03-07T17:54:01.164Z,15.50
2023-03-07T17:56:28.348Z,13.67
2023-03-07T17:59:01.276Z,17.10
2023-03-07T18:01:29.280Z,14.43
2023-03-07T18:03:57.288Z,15.00
2023-03-07T18:06:25.170Z,13.93
2023-03-07T18:08:53.357Z,15.07
2023-03-07T18:11:20.681Z,15.10
2023-03-07T18:13:47.918Z,16.07
2023-03-07T18:16:15.332Z,13.60
2023-03-07T18:18:57.693Z,14.87
2023-03-07T18:21:26.432Z,16.30
2023-03-07T18:23:53.741Z,14.10
2023-03-07T18:26:21.410Z,11.73
2023-03-07T18:28:50.136Z,17.80
2023-03-07T18:31:18.720Z,12.53
2023-03-07T18:33:46.084Z,13.17
2023-03-07T18:36:14.441Z,12.97
2023-03-07T18:38:41.656Z,13.87
2023-03-07T18:41:16.717Z,16.80
2023-03-07T18:43:44.021Z,10.83
2023-03-07T18:46:14.300Z,12.83
2023-03-07T18:48:41.639Z,12.10
2023-03-07T18:51:10.265Z,13.00
2023-03-07T18:53:38.709Z,12.57
2023-03-07T18:56:08.290Z,16.03
2023-03-07T18:58:35.554Z,13.57
2023-03-07T19:01:10.125Z,17.07
2023-03-07T19:03:37.385Z,18.30
2023-03-07T19:06:04.632Z,14.83
2023-03-07T19:08:31.998Z,14.30
2023-03-07T19:11:02.175Z,11.63
2023-03-07T19:13:29.441Z,14.57
2023-03-07T19:16:07.286Z,12.77
2023-03-07T19:18:35.236Z,14.10
2023-03-07T19:21:06.330Z,14.50
2023-03-07T19:23:34.592Z,16.50
2023-03-07T19:26:06.036Z,13.43
2023-03-07T19:28:33.420Z,16.50
2023-03-07T19:31:10.708Z,15.73
2023-03-07T19:33:38.125Z,18.07
2023-03-07T19:36:07.652Z,13.20
2023-03-07T19:38:35.591Z,19.33
2023-03-07T19:41:04.453Z,16.60
2023-03-07T19:43:31.755Z,17.63
2023-03-07T19:46:01.713Z,19.47
2023-03-07T19:48:31.961Z,13.27
2023-03-07T19:50:59.123Z,13.87
2023-03-07T19:53:26.255Z,18.23
2023-03-07T19:55:53.721Z,14.83
2023-03-07T19:58:20.885Z,14.40
2023-03-07T20:00:48.074Z,13.50
2023-03-07T20:03:16.213Z,13.93
2023-03-07T20:05:44.369Z,12.50
2023-03-07T20:08:11.582Z,15.90
2023-03-07T20:10:39.430Z,14.03
2023-03-07T20:13:07.153Z,15.43
2023-03-07T20:15:35.096Z,14.90
2023-03-07T20:18:05.671Z,15.77
2023-03-07T20:20:35.153Z,15.03
2023-03-07T20:23:02.381Z,15.33
2023-03-07T20:25:30.097Z,14.63
2023-03-07T20:27:57.709Z,12.10
2023-03-07T20:30:24.902Z,9.70
2023-03-07T20:32:52.099Z,11.10
2023-03-07T20:35:19.955Z,13.20
2023-03-07T20:37:47.161Z,11.77
2023-03-07T20:40:14.316Z,9.57
2023-03-07T20:42:41.520Z,10.07
2023-03-07T20:45:09.227Z,9.30
2023-03-07T20:47:38.330Z,10.87
2023-03-07T20:50:06.102Z,7.67
2023-03-07T20:52:33.500Z,10.20
2023-03-07T20:55:00.714Z,6.03
2023-03-07T20:57:27.856Z,6.33
2023-03-07T20:59:55.052Z,6.67
2023-03-07T21:02:22.352Z,4.40
2023-03-07T21:04:50.032Z,6.23
2023-03-07T21:07:17.181Z,3.63
2023-03-07T21:09:50.646Z,4.00
2023-03-07T21:12:18.455Z,3.97
2023-03-07T21:14:46.101Z,4.83
2023-03-07T21:17:14.555Z,3.67
2023-03-07T21:19:46.616Z,3.77
2023-03-07T21:22:13.776Z,3.67
2023-03-07T21:24:40.945Z,4.00
2023-03-07T21:27:08.106Z,3.17
2023-03-07T21:29:35.272Z,4.90
2023-03-07T21:32:02.446Z,3.40
2023-03-07T21:34:29.628Z,3.83
2023-03-07T21:36:56.912Z,7.47
2023-03-07T21:39:24.911Z,3.13
2023-03-07T21:41:52.208Z,3.27
2023-03-07T21:44:19.737Z,3.43
2023-03-07T21:46:48.349Z,2.43
2023-03-07T21:49:16.699Z,2.80
2023-03-07T21:51:43.832Z,3.63
2023-03-07T21:54:11.036Z,3.30
2023-03-07T21:56:38.168Z,3.37
2023-03-07T21:59:06.949Z,2.50
2023-03-07T22:01:34.260Z,3.03
2023-03-07T22:04:01.488Z,3.70
2023-03-07T22:06:28.916Z,3.10
2023-03-07T22:08:56.173Z,3.00
2023-03-07T22:11:24.649Z,12.77
2023-03-07T22:13:51.874Z,2.90
2023-03-07T22:16:20.554Z,2.77
2023-03-07T22:18:55.296Z,2.90
2023-03-07T22:21:24.791Z,4.37
2023-03-07T22:23:52.085Z,3.47
2023-03-07T22:26:22.091Z,5.70
2023-03-07T22:28:49.239Z,3.03
2023-03-07T22:31:16.692Z,4.90
2023-03-07T22:33:44.163Z,4.27
2023-03-07T22:36:13.578Z,4.43
2023-03-07T22:38:41.751Z,3.87
2023-03-07T22:41:11.115Z,4.60
2023-03-07T22:43:38.592Z,3.13
2023-03-07T22:46:09.237Z,4.37
2023-03-07T22:48:37.808Z,4.87
2023-03-07T22:51:05.076Z,3.47
2023-03-07T22:53:32.875Z,3.50
2023-03-07T22:56:00.429Z,5.20
2023-03-07T22:58:28.287Z,3.70
2023-03-07T23:00:55.440Z,4.07
2023-03-07T23:03:23.270Z,4.70
2023-03-07T23:05:50.594Z,3.40
2023-03-07T23:08:17.824Z,4.33
2023-03-07T23:10:44.983Z,5.20
2023-03-07T23:13:12.130Z,3.83
2023-03-07T23:15:42.219Z,3.43
2023-03-07T23:18:10.439Z,3.73
2023-03-07T23:20:39.791Z,3.43
2023-03-07T23:23:07.138Z,4.60
2023-03-07T23:25:34.532Z,4.20
2023-03-07T23:28:01.791Z,3.60
2023-03-07T23:30:28.986Z,5.17
2023-03-07T23:32:56.627Z,4.93
2023-03-07T23:35:24.003Z,4.50
2023-03-07T23:37:51.193Z,4.70
2023-03-07T23:40:18.394Z,3.97
2023-03-07T23:42:45.672Z,6.50
2023-03-07T23:45:13.205Z,5.30
2023-03-07T23:47:40.496Z,4.03
2023-03-07T23:50:08.107Z,4.00
2023-03-07T23:52:35.899Z,4.17
2023-03-07T23:55:03.022Z,4.00
2023-03-07T23:57:30.472Z,3.40
2023-03-07T23:59:57.620Z,3.63
