createdAt,value
2023-05-08T00:01:00.883Z,9.97
2023-05-08T00:03:47.499Z,8.98
2023-05-08T00:06:34.120Z,8.31
2023-05-08T00:09:20.981Z,7.77
2023-05-08T00:12:07.307Z,7.30
2023-05-08T00:14:53.399Z,6.87
2023-05-08T00:17:39.953Z,6.47
2023-05-08T00:20:26.388Z,6.11
2023-05-08T00:23:12.960Z,6.35
2023-05-08T00:25:59.785Z,8.45
2023-05-08T00:28:46.242Z,9.92
2023-05-08T00:31:32.775Z,10.27
2023-05-08T00:34:19.311Z,9.17
2023-05-08T00:37:05.935Z,8.11
2023-05-08T00:39:52.684Z,7.43
2023-05-08T00:42:39.829Z,6.89
2023-05-08T00:45:34.582Z,6.46
2023-05-08T00:48:26.396Z,6.06
2023-05-08T00:51:13.275Z,5.72
2023-05-08T00:54:00.335Z,5.44
2023-05-08T00:56:47.308Z,5.82
2023-05-08T00:59:35.738Z,7.97
2023-05-08T01:02:22.334Z,9.58
2023-05-08T01:05:09.514Z,9.99
2023-05-08T01:07:56.553Z,8.69
2023-05-08T01:10:46.347Z,7.61
2023-05-08T01:13:42.710Z,6.88
2023-05-08T01:16:37.682Z,6.25
2023-05-08T01:19:46.024Z,5.78
2023-05-08T01:23:01.010Z,6.21
2023-05-08T01:26:41.359Z,8.59
2023-05-08T01:30:01.229Z,9.72
2023-05-08T01:32:56.923Z,8.23
2023-05-08T01:35:49.940Z,7.10
2023-05-08T01:39:19.210Z,6.30
2023-05-08T01:42:14.384Z,5.65
2023-05-08T01:45:06.253Z,5.26
2023-05-08T01:48:06.568Z,4.95
2023-05-08T01:51:08.834Z,5.33
2023-05-08T01:54:04.273Z,7.72
2023-05-08T01:56:55.089Z,9.29
2023-05-08T01:59:44.781Z,8.79
2023-05-08T02:02:33.414Z,7.46
2023-05-08T02:05:22.876Z,6.52
2023-05-08T02:08:12.842Z,5.83
2023-05-08T02:11:00.976Z,5.33
2023-05-08T02:13:48.614Z,5.43
2023-05-08T02:16:39.555Z,7.44
2023-05-08T02:19:29.231Z,9.04
2023-05-08T02:22:18.274Z,9.40
2023-05-08T02:25:05.077Z,8.12
2023-05-08T02:27:54.299Z,7.02
2023-05-08T02:30:42.781Z,6.32
2023-05-08T02:33:30.864Z,5.75
2023-05-08T02:36:20.386Z,5.24
2023-05-08T02:39:11.781Z,4.80
2023-05-08T02:41:58.254Z,4.98
2023-05-08T02:44:45.038Z,7.12
2023-05-08T02:47:42.438Z,8.81
2023-05-08T02:50:41.615Z,8.81
2023-05-08T02:53:45.386Z,7.35
2023-05-08T02:56:44.299Z,6.24
2023-05-08T02:59:42.457Z,5.57
2023-05-08T03:02:43.207Z,5.03
2023-05-08T03:05:33.543Z,4.55
2023-05-08T03:08:29.830Z,4.54
2023-05-08T03:11:21.818Z,6.62
2023-05-08T03:14:14.229Z,8.50
2023-05-08T03:17:06.423Z,8.92
2023-05-08T03:19:58.151Z,7.59
2023-05-08T03:22:46.959Z,6.42
2023-05-08T03:25:38.601Z,5.65
2023-05-08T03:28:27.625Z,5.10
2023-05-08T03:31:21.449Z,4.69
2023-05-08T03:34:09.804Z,4.46
2023-05-08T03:36:57.060Z,6.05
2023-05-08T03:39:44.087Z,8.04
2023-05-08T03:42:31.493Z,8.78
2023-05-08T03:45:20.047Z,7.69
2023-05-08T03:48:09.582Z,6.70
2023-05-08T03:50:58.546Z,6.04
2023-05-08T03:53:45.366Z,5.55
2023-05-08T03:56:33.940Z,5.13
2023-05-08T03:59:32.436Z,4.83
2023-05-08T04:02:50.463Z,5.35
2023-05-08T04:05:47.019Z,7.99
2023-05-08T04:08:42.354Z,9.52
2023-05-08T04:11:45.956Z,8.88
2023-05-08T04:14:42.928Z,7.67
2023-05-08T04:18:00.455Z,6.97
2023-05-08T04:20:50.789Z,6.50
2023-05-08T04:23:39.894Z,6.21
2023-05-08T04:26:27.042Z,6.00
2023-05-08T04:29:17.029Z,5.84
2023-05-08T04:32:05.705Z,6.31
2023-05-08T04:34:53.274Z,8.64
2023-05-08T04:37:42.186Z,10.38
2023-05-08T04:40:30.025Z,10.57
2023-05-08T04:43:16.838Z,9.49
2023-05-08T04:46:06.214Z,8.71
2023-05-08T04:48:53.038Z,8.25
2023-05-08T04:51:39.876Z,7.96
2023-05-08T04:54:26.727Z,7.75
2023-05-08T04:57:14.365Z,7.60
2023-05-08T05:00:00.940Z,7.48
2023-05-08T05:02:48.900Z,7.97
2023-05-08T05:05:38.709Z,10.18
2023-05-08T05:08:25.974Z,11.89
2023-05-08T05:11:13.892Z,11.63
2023-05-08T05:14:00.703Z,10.67
2023-05-08T05:16:47.768Z,9.97
2023-05-08T05:19:34.784Z,9.54
2023-05-08T05:22:21.623Z,9.29
2023-05-08T05:25:08.757Z,9.15
2023-05-08T05:27:55.483Z,9.07
2023-05-08T05:30:48.076Z,9.00
2023-05-08T05:33:34.728Z,8.93
2023-05-08T05:36:21.213Z,9.41
2023-05-08T05:39:08.196Z,11.64
2023-05-08T05:41:55.042Z,13.25
2023-05-08T05:44:42.157Z,12.94
2023-05-08T05:47:29.269Z,12.15
2023-05-08T05:50:18.248Z,11.66
2023-05-08T05:53:05.678Z,11.39
2023-05-08T05:55:53.126Z,11.25
2023-05-08T05:58:44.405Z,11.19
2023-05-08T06:01:31.127Z,11.16
2023-05-08T06:04:17.739Z,11.12
2023-05-08T06:07:04.599Z,11.07
2023-05-08T06:09:51.274Z,11.06
2023-05-08T06:12:38.014Z,11.08
2023-05-08T06:15:25.447Z,11.10
2023-05-08T06:18:13.020Z,11.17
2023-05-08T06:20:59.447Z,11.27
2023-05-08T06:23:47.006Z,11.38
2023-05-08T06:26:33.868Z,11.46
2023-05-08T06:29:20.381Z,11.54
2023-05-08T06:32:07.330Z,11.59
2023-05-08T06:34:53.717Z,11.64
2023-05-08T06:37:40.129Z,11.70
2023-05-08T06:40:26.576Z,11.76
2023-05-08T06:43:13.757Z,11.86
2023-05-08T06:46:00.295Z,12.02
2023-05-08T06:48:49.389Z,12.19
2023-05-08T06:51:35.881Z,12.35
2023-05-08T06:54:22.433Z,12.45
2023-05-08T06:57:08.911Z,12.57
2023-05-08T06:59:55.418Z,12.68
2023-05-08T07:02:42.034Z,12.78
2023-05-08T07:05:28.627Z,12.86
2023-05-08T07:08:15.357Z,12.93
2023-05-08T07:11:01.967Z,13.08
2023-05-08T07:13:48.808Z,13.25
2023-05-08T07:16:35.340Z,13.32
2023-05-08T07:19:22.659Z,13.43
2023-05-08T07:22:09.113Z,13.50
2023-05-08T07:24:55.578Z,13.57
2023-05-08T07:27:42.597Z,13.68
2023-05-08T07:30:29.036Z,13.76
2023-05-08T07:33:15.677Z,13.90
2023-05-08T07:36:02.375Z,14.05
2023-05-08T07:38:48.983Z,14.20
2023-05-08T07:41:37.301Z,14.34
2023-05-08T07:44:23.745Z,14.49
2023-05-08T07:47:10.387Z,14.63
2023-05-08T07:49:56.988Z,14.77
2023-05-08T07:52:43.327Z,14.84
2023-05-08T07:55:29.685Z,14.89
2023-05-08T07:58:16.435Z,14.97
2023-05-08T08:01:03.389Z,15.06
2023-05-08T08:03:49.896Z,15.18
2023-05-08T08:06:36.570Z,15.32
2023-05-08T08:09:23.175Z,15.47
2023-05-08T08:12:09.640Z,15.61
2023-05-08T08:14:56.177Z,15.73
2023-05-08T08:17:42.402Z,15.73
2023-05-08T08:20:29.422Z,15.70
2023-05-08T08:23:16.158Z,15.71
2023-05-08T08:26:02.603Z,15.64
2023-05-08T08:28:49.183Z,15.65
2023-05-08T08:31:35.597Z,15.67
2023-05-08T08:34:22.706Z,15.75
2023-05-08T08:37:10.040Z,15.90
2023-05-08T08:39:56.640Z,16.04
2023-05-08T08:42:43.364Z,16.21
2023-05-08T08:45:31.158Z,16.35
2023-05-08T08:48:19.874Z,16.43
2023-05-08T08:51:13.634Z,16.52
2023-05-08T08:54:11.986Z,16.64
2023-05-08T08:57:02.105Z,16.80
2023-05-08T08:59:49.461Z,16.95
2023-05-08T09:02:36.552Z,17.10
2023-05-08T09:05:24.379Z,17.21
2023-05-08T09:08:12.728Z,17.32
2023-05-08T09:11:02.212Z,17.44
2023-05-08T09:13:49.037Z,17.44
2023-05-08T09:16:35.811Z,17.43
2023-05-08T09:19:26.209Z,17.47
2023-05-08T09:22:14.776Z,17.49
2023-05-08T09:25:02.282Z,17.54
2023-05-08T09:27:48.842Z,17.66
2023-05-08T09:30:49.082Z,17.59
2023-05-08T09:33:44.614Z,17.39
2023-05-08T09:36:31.984Z,17.22
2023-05-08T09:39:25.896Z,17.16
2023-05-08T09:42:12.709Z,17.21
2023-05-08T09:44:59.137Z,17.24
2023-05-08T09:47:48.807Z,17.29
2023-05-08T09:50:35.494Z,17.30
2023-05-08T09:53:31.834Z,17.35
2023-05-08T09:56:30.067Z,17.56
2023-05-08T09:59:27.416Z,17.75
2023-05-08T10:02:16.359Z,17.83
2023-05-08T10:05:04.449Z,17.77
2023-05-08T10:07:51.483Z,17.69
2023-05-08T10:10:38.479Z,17.65
2023-05-08T10:13:26.237Z,17.74
2023-05-08T10:16:17.768Z,17.96
2023-05-08T10:19:09.165Z,18.10
2023-05-08T10:21:57.391Z,18.19
2023-05-08T10:24:46.854Z,18.22
2023-05-08T10:27:47.076Z,18.30
2023-05-08T10:30:35.598Z,18.36
2023-05-08T10:33:31.069Z,18.50
2023-05-08T10:36:18.353Z,18.47
2023-05-08T10:39:05.304Z,18.34
2023-05-08T10:41:52.031Z,18.29
2023-05-08T10:44:38.603Z,18.38
2023-05-08T10:47:46.148Z,18.60
2023-05-08T10:50:42.678Z,18.92
2023-05-08T10:53:36.275Z,19.25
2023-05-08T10:56:29.121Z,19.53
2023-05-08T10:59:19.875Z,19.56
2023-05-08T11:02:08.314Z,19.49
2023-05-08T11:04:55.209Z,19.46
2023-05-08T11:07:58.700Z,19.35
2023-05-08T11:11:05.156Z,19.04
2023-05-08T11:13:57.998Z,18.58
2023-05-08T11:17:08.568Z,18.25
2023-05-08T11:20:00.736Z,18.10
2023-05-08T11:22:48.094Z,18.11
2023-05-08T11:25:44.753Z,18.21
2023-05-08T11:28:39.149Z,18.50
2023-05-08T11:31:52.566Z,18.77
2023-05-08T11:34:41.981Z,18.84
2023-05-08T11:37:29.617Z,18.68
2023-05-08T11:40:47.014Z,18.50
2023-05-08T11:43:33.572Z,18.60
2023-05-08T11:46:21.848Z,18.70
2023-05-08T11:49:14.439Z,18.66
2023-05-08T11:52:04.414Z,18.35
2023-05-08T11:54:50.620Z,18.28
2023-05-08T11:57:37.266Z,18.45
2023-05-08T12:00:23.537Z,18.72
2023-05-08T12:03:13.262Z,18.98
2023-05-08T12:06:00.029Z,19.17
2023-05-08T12:08:46.594Z,19.22
2023-05-08T12:11:33.130Z,19.22
2023-05-08T12:14:19.918Z,19.38
2023-05-08T12:17:06.860Z,19.82
2023-05-08T12:19:56.704Z,20.37
2023-05-08T12:22:50.651Z,20.78
2023-05-08T12:25:39.156Z,21.18
2023-05-08T12:28:25.284Z,21.70
2023-05-08T12:31:12.713Z,22.29
2023-05-08T12:33:59.763Z,22.73
2023-05-08T12:36:46.599Z,23.29
2023-05-08T12:39:37.758Z,23.58
2023-05-08T12:42:44.893Z,23.89
2023-05-08T12:45:34.944Z,24.16
2023-05-08T12:48:21.616Z,24.75
2023-05-08T12:51:08.485Z,25.39
2023-05-08T12:53:54.942Z,26.05
2023-05-08T12:56:47.086Z,26.46
2023-05-08T12:59:33.675Z,27.18
2023-05-08T13:02:26.573Z,27.45
2023-05-08T13:05:19.034Z,27.85
2023-05-08T13:08:07.479Z,28.26
2023-05-08T13:10:55.698Z,28.75
2023-05-08T13:13:42.375Z,29.32
2023-05-08T13:16:28.878Z,29.52
2023-05-08T13:19:16.015Z,29.90
2023-05-08T13:22:02.487Z,30.20
2023-05-08T13:24:49.053Z,30.04
2023-05-08T13:27:35.727Z,30.12
2023-05-08T13:30:22.849Z,30.20
2023-05-08T13:33:09.627Z,30.51
2023-05-08T13:35:56.253Z,30.83
2023-05-08T13:38:42.981Z,31.37
2023-05-08T13:41:29.533Z,31.80
2023-05-08T13:44:15.938Z,32.25
2023-05-08T13:47:02.555Z,32.63
2023-05-08T13:49:50.306Z,33.08
2023-05-08T13:52:40.364Z,33.40
2023-05-08T13:55:26.900Z,33.46
2023-05-08T13:58:13.781Z,33.61
2023-05-08T14:01:10.297Z,33.78
2023-05-08T14:04:01.027Z,34.18
2023-05-08T14:06:47.718Z,34.60
2023-05-08T14:09:34.131Z,34.67
2023-05-08T14:12:20.436Z,34.79
2023-05-08T14:15:07.895Z,34.68
2023-05-08T14:17:54.089Z,34.78
2023-05-08T14:20:40.632Z,34.81
2023-05-08T14:23:28.055Z,34.62
2023-05-08T14:26:14.765Z,34.82
2023-05-08T14:29:01.027Z,34.72
2023-05-08T14:31:47.923Z,35.07
2023-05-08T14:34:35.141Z,35.28
2023-05-08T14:37:21.424Z,35.76
2023-05-08T14:40:11.152Z,36.23
2023-05-08T14:42:57.634Z,36.65
2023-05-08T14:45:44.140Z,37.15
2023-05-08T14:48:30.537Z,37.63
2023-05-08T14:51:19.399Z,37.92
2023-05-08T14:54:06.708Z,38.07
2023-05-08T14:56:53.601Z,37.63
2023-05-08T14:59:49.095Z,37.64
2023-05-08T15:02:40.193Z,37.90
2023-05-08T15:05:27.405Z,38.09
2023-05-08T15:08:14.323Z,38.51
2023-05-08T15:11:00.907Z,38.73
2023-05-08T15:13:47.406Z,37.93
2023-05-08T15:16:33.970Z,36.69
2023-05-08T15:19:20.935Z,35.90
2023-05-08T15:22:07.656Z,34.58
2023-05-08T15:24:54.072Z,32.93
2023-05-08T15:27:41.714Z,30.92
2023-05-08T15:30:28.056Z,29.38
2023-05-08T15:33:14.693Z,28.23
2023-05-08T15:36:01.262Z,27.30
2023-05-08T15:38:49.294Z,26.70
2023-05-08T15:41:37.308Z,26.12
2023-05-08T15:44:26.469Z,25.44
2023-05-08T15:47:13.285Z,24.80
2023-05-08T15:49:59.558Z,24.30
2023-05-08T15:52:46.047Z,23.86
2023-05-08T15:55:32.749Z,23.49
2023-05-08T15:58:19.049Z,23.36
2023-05-08T16:01:06.112Z,23.14
2023-05-08T16:03:52.630Z,22.92
2023-05-08T16:06:39.309Z,22.78
2023-05-08T16:09:26.452Z,23.00
2023-05-08T16:12:12.823Z,24.74
2023-05-08T16:14:59.424Z,27.03
2023-05-08T16:17:45.924Z,29.05
2023-05-08T16:20:34.990Z,30.66
2023-05-08T16:23:22.336Z,32.01
2023-05-08T16:26:09.453Z,32.94
2023-05-08T16:28:55.951Z,33.76
2023-05-08T16:31:42.336Z,34.24
2023-05-08T16:34:28.827Z,34.52
2023-05-08T16:37:15.651Z,34.91
2023-05-08T16:40:02.580Z,35.18
2023-05-08T16:42:49.256Z,35.51
2023-05-08T16:45:35.785Z,35.74
2023-05-08T16:48:22.023Z,35.98
2023-05-08T16:51:08.423Z,35.99
2023-05-08T16:53:56.109Z,35.30
2023-05-08T16:56:44.419Z,34.00
2023-05-08T16:59:30.838Z,32.43
2023-05-08T17:02:19.082Z,30.87
2023-05-08T17:05:06.341Z,30.01
2023-05-08T17:07:52.448Z,30.18
2023-05-08T17:10:42.164Z,30.50
2023-05-08T17:13:29.055Z,30.91
2023-05-08T17:16:16.267Z,31.13
2023-05-08T17:19:04.336Z,31.19
2023-05-08T17:21:51.158Z,31.14
2023-05-08T17:24:38.110Z,31.00
2023-05-08T17:27:24.374Z,30.75
2023-05-08T17:30:12.233Z,30.56
2023-05-08T17:32:59.309Z,30.26
2023-05-08T17:35:45.980Z,29.62
2023-05-08T17:38:32.353Z,28.11
2023-05-08T17:41:18.713Z,26.39
2023-05-08T17:44:05.152Z,24.92
2023-05-08T17:46:52.002Z,23.67
2023-05-08T17:49:38.290Z,22.57
2023-05-08T17:52:25.147Z,21.66
2023-05-08T17:55:11.596Z,20.89
2023-05-08T17:57:58.294Z,20.23
2023-05-08T18:00:44.840Z,19.65
2023-05-08T18:03:31.981Z,19.13
2023-05-08T18:06:18.915Z,18.70
2023-05-08T18:09:05.742Z,18.29
2023-05-08T18:11:52.608Z,17.95
2023-05-08T18:14:39.408Z,17.62
2023-05-08T18:17:29.356Z,17.32
2023-05-08T18:20:15.993Z,17.04
2023-05-08T18:23:02.369Z,16.78
2023-05-08T18:25:48.573Z,16.54
2023-05-08T18:28:36.283Z,16.30
2023-05-08T18:31:22.562Z,16.08
2023-05-08T18:34:09.183Z,15.88
2023-05-08T18:36:56.807Z,15.67
2023-05-08T18:39:44.603Z,15.46
2023-05-08T18:42:31.480Z,15.28
2023-05-08T18:45:17.691Z,15.09
2023-05-08T18:48:04.741Z,14.91
2023-05-08T18:50:51.667Z,14.72
2023-05-08T18:53:38.924Z,14.55
2023-05-08T18:56:26.040Z,14.37
2023-05-08T18:59:12.647Z,14.22
2023-05-08T19:01:59.079Z,14.07
2023-05-08T19:04:46.153Z,13.91
2023-05-08T19:07:32.480Z,13.75
2023-05-08T19:10:18.693Z,13.60
2023-05-08T19:13:05.595Z,13.46
2023-05-08T19:15:53.481Z,13.32
2023-05-08T19:18:40.111Z,13.18
2023-05-08T19:21:26.862Z,13.07
2023-05-08T19:24:16.228Z,12.98
2023-05-08T19:27:02.819Z,12.87
2023-05-08T19:29:49.438Z,12.79
2023-05-08T19:32:35.691Z,12.69
2023-05-08T19:35:22.567Z,12.59
2023-05-08T19:38:08.972Z,12.50
2023-05-08T19:40:57.209Z,12.38
2023-05-08T19:43:44.291Z,12.27
2023-05-08T19:46:30.700Z,12.18
2023-05-08T19:49:17.724Z,12.09
2023-05-08T19:52:04.787Z,11.98
2023-05-08T19:54:51.794Z,11.85
2023-05-08T19:57:38.642Z,11.73
2023-05-08T20:00:25.203Z,11.59
2023-05-08T20:03:11.891Z,11.43
2023-05-08T20:05:58.776Z,11.26
2023-05-08T20:08:45.357Z,11.08
2023-05-08T20:11:31.730Z,10.87
2023-05-08T20:14:18.168Z,10.66
2023-05-08T20:17:04.903Z,10.48
2023-05-08T20:19:51.523Z,10.32
2023-05-08T20:22:37.970Z,10.19
2023-05-08T20:25:24.423Z,10.09
2023-05-08T20:28:11.146Z,9.98
2023-05-08T20:30:57.685Z,9.87
2023-05-08T20:33:44.372Z,9.76
2023-05-08T20:36:31.483Z,9.65
2023-05-08T20:39:18.021Z,9.54
2023-05-08T20:42:04.736Z,9.45
2023-05-08T20:44:51.058Z,9.35
2023-05-08T20:47:37.764Z,9.23
2023-05-08T20:50:24.808Z,9.11
2023-05-08T20:53:11.418Z,9.02
2023-05-08T20:56:02.156Z,8.89
2023-05-08T20:58:48.886Z,8.79
2023-05-08T21:01:35.265Z,8.68
2023-05-08T21:04:21.846Z,8.59
2023-05-08T21:07:08.634Z,8.54
2023-05-08T21:09:55.014Z,8.55
2023-05-08T21:12:41.708Z,8.58
2023-05-08T21:15:28.185Z,8.60
2023-05-08T21:18:15.037Z,8.61
2023-05-08T21:21:01.448Z,8.53
2023-05-08T21:23:48.239Z,8.39
2023-05-08T21:26:34.946Z,8.27
2023-05-08T21:29:21.398Z,8.17
2023-05-08T21:32:10.067Z,8.10
2023-05-08T21:34:56.805Z,8.04
2023-05-08T21:37:43.503Z,8.00
2023-05-08T21:40:29.990Z,7.99
2023-05-08T21:43:16.356Z,7.97
2023-05-08T21:46:07.389Z,7.88
2023-05-08T21:48:53.902Z,7.79
2023-05-08T21:51:40.470Z,7.77
2023-05-08T21:54:27.246Z,7.74
2023-05-08T21:57:13.618Z,7.71
2023-05-08T21:59:59.875Z,7.65
2023-05-08T22:02:46.502Z,7.58
2023-05-08T22:05:33.076Z,7.50
2023-05-08T22:08:19.490Z,7.40
2023-05-08T22:11:06.059Z,7.29
2023-05-08T22:13:52.456Z,7.17
2023-05-08T22:16:39.276Z,7.05
2023-05-08T22:19:26.072Z,6.95
2023-05-08T22:22:12.826Z,6.86
2023-05-08T22:24:59.488Z,6.80
2023-05-08T22:27:46.046Z,6.75
2023-05-08T22:30:32.556Z,6.73
2023-05-08T22:33:19.066Z,6.70
2023-05-08T22:36:06.079Z,6.66
2023-05-08T22:38:52.817Z,6.59
2023-05-08T22:41:39.994Z,6.51
2023-05-08T22:44:26.782Z,6.88
2023-05-08T22:47:13.699Z,9.08
2023-05-08T22:50:00.015Z,10.88
2023-05-08T22:52:47.004Z,11.59
2023-05-08T22:55:35.280Z,10.66
2023-05-08T22:58:21.595Z,9.78
2023-05-08T23:01:08.255Z,9.10
2023-05-08T23:03:54.898Z,8.55
2023-05-08T23:06:41.077Z,8.19
2023-05-08T23:09:27.790Z,7.92
2023-05-08T23:12:14.244Z,7.71
2023-05-08T23:15:00.818Z,7.49
2023-05-08T23:17:47.169Z,7.26
2023-05-08T23:20:33.453Z,7.06
2023-05-08T23:23:19.902Z,6.90
2023-05-08T23:26:06.706Z,6.76
2023-05-08T23:28:53.537Z,6.62
2023-05-08T23:31:40.411Z,6.45
2023-05-08T23:34:27.127Z,6.28
2023-05-08T23:37:13.553Z,6.14
2023-05-08T23:39:59.686Z,6.02
2023-05-08T23:42:46.594Z,5.93
2023-05-08T23:45:33.095Z,5.84
2023-05-08T23:48:19.277Z,5.76
2023-05-08T23:51:06.254Z,6.15
2023-05-08T23:53:52.648Z,8.38
2023-05-08T23:56:39.175Z,10.20
2023-05-08T23:59:25.771Z,10.67
