createdAt,value
2018-12-06T00:00:48.864Z,88.36
2018-12-06T00:06:46.646Z,88.33
2018-12-06T00:09:17.710Z,88.27
2018-12-06T00:11:47.839Z,88.32
2018-12-06T00:27:15.803Z,89.42
2018-12-06T00:30:01.053Z,88.96
2018-12-06T00:32:33.281Z,89.57
2018-12-06T00:47:37.330Z,89.36
2018-12-06T00:50:11.361Z,89.24
2018-12-06T00:52:44.559Z,89.35
2018-12-06T00:55:25.805Z,89.28
2018-12-06T00:58:14.098Z,89.16
2018-12-06T01:00:46.856Z,89.38
2018-12-06T01:03:24.506Z,89.09
2018-12-06T01:05:55.620Z,88.64
2018-12-06T01:08:26.677Z,89.09
2018-12-06T01:10:57.990Z,88.80
2018-12-06T01:13:52.323Z,89.33
2018-12-06T01:19:53.897Z,89.49
2018-12-06T01:22:24.076Z,89.26
2018-12-06T01:25:12.797Z,89.58
2018-12-06T01:27:43.871Z,89.57
2018-12-06T01:30:17.699Z,89.76
2018-12-06T01:32:50.209Z,89.07
2018-12-06T01:57:22.713Z,89.20
2018-12-06T01:59:52.801Z,89.03
2018-12-06T02:02:22.806Z,89.48
2018-12-06T02:05:11.498Z,89.83
2018-12-06T02:07:41.513Z,89.73
2018-12-06T02:11:00.203Z,89.27
2018-12-06T02:13:46.021Z,89.34
2018-12-06T02:16:16.150Z,89.39
2018-12-06T02:18:46.149Z,90.12
2018-12-06T02:21:16.236Z,89.73
2018-12-06T02:24:01.835Z,89.80
2018-12-06T02:26:31.829Z,90.33
2018-12-06T02:29:33.078Z,90.18
2018-12-06T02:35:48.602Z,90.51
2018-12-06T02:38:29.301Z,90.53
2018-12-06T02:40:59.289Z,90.37
2018-12-06T02:47:01.987Z,90.38
2018-12-06T02:52:32.414Z,90.60
2018-12-06T02:55:19.121Z,90.60
2018-12-06T02:57:49.289Z,90.66
2018-12-06T03:00:19.290Z,91.33
2018-12-06T03:02:49.407Z,91.32
2018-12-06T03:05:29.729Z,90.62
2018-12-06T03:07:59.812Z,91.11
2018-12-06T03:10:29.811Z,90.98
2018-12-06T03:13:54.549Z,91.22
2018-12-06T03:16:25.612Z,91.32
2018-12-06T03:25:25.615Z,91.16
2018-12-06T03:27:55.627Z,91.03
2018-12-06T03:30:25.740Z,91.18
2018-12-06T03:32:55.910Z,91.44
2018-12-06T03:39:03.843Z,91.19
2018-12-06T03:41:33.876Z,91.01
2018-12-06T03:44:20.014Z,91.00
2018-12-06T03:46:49.996Z,91.45
2018-12-06T03:49:22.623Z,91.24
2018-12-06T03:51:52.676Z,90.93
2018-12-06T03:54:38.760Z,91.93
2018-12-06T03:57:08.915Z,92.21
2018-12-06T03:59:38.928Z,92.17
2018-12-06T04:02:31.452Z,92.06
2018-12-06T04:08:29.475Z,92.38
2018-12-06T04:26:32.086Z,93.94
2018-12-06T04:29:02.219Z,94.62
2018-12-06T04:31:35.297Z,93.93
2018-12-06T04:37:43.190Z,93.57
2018-12-06T04:40:21.433Z,94.01
2018-12-06T04:42:51.465Z,94.41
2018-12-06T04:45:37.736Z,94.35
2018-12-06T04:48:08.089Z,94.04
2018-12-06T04:50:38.122Z,93.69
2018-12-06T04:53:08.356Z,93.89
2018-12-06T04:55:54.726Z,94.12
2018-12-06T04:58:24.771Z,93.96
2018-12-06T05:04:11.129Z,93.49
2018-12-06T05:07:01.429Z,93.87
2018-12-06T05:12:00.977Z,93.84
2018-12-06T05:14:41.647Z,93.74
2018-12-06T05:17:20.175Z,93.37
2018-12-06T05:20:15.307Z,93.38
2018-12-06T05:23:10.781Z,93.28
2018-12-06T05:47:59.505Z,94.59
2018-12-06T06:32:50.396Z,96.22
2018-12-06T06:44:57.901Z,96.28
2018-12-06T06:47:28.605Z,96.09
2018-12-06T06:50:01.467Z,96.44
2018-12-06T06:52:31.891Z,96.53
2018-12-06T07:01:12.008Z,96.68
2018-12-06T07:03:58.121Z,97.54
2018-12-06T07:06:28.277Z,97.45
2018-12-06T07:08:58.485Z,96.95
2018-12-06T07:11:28.590Z,97.14
2018-12-06T07:17:27.222Z,96.94
2018-12-06T07:20:20.775Z,96.76
2018-12-06T07:22:50.760Z,96.26
2018-12-06T07:28:34.754Z,97.59
2018-12-06T07:31:05.134Z,97.16
2018-12-06T07:33:51.793Z,97.05
2018-12-06T07:36:23.316Z,96.63
2018-12-06T07:39:14.142Z,97.35
2018-12-06T07:55:45.386Z,98.37
2018-12-06T08:01:22.266Z,97.85
2018-12-06T08:04:10.771Z,98.37
2018-12-06T08:06:43.019Z,98.50
2018-12-06T08:09:14.409Z,98.62
2018-12-06T08:11:44.513Z,99.37
2018-12-06T08:17:14.444Z,98.75
2018-12-06T08:19:45.587Z,98.76
2018-12-06T08:22:15.682Z,98.84
2018-12-06T08:25:01.968Z,98.37
2018-12-06T08:27:32.076Z,98.51
2018-12-06T08:30:02.268Z,99.71
2018-12-06T08:32:36.512Z,99.26
2018-12-06T08:54:08.182Z,99.87
2018-12-06T08:56:38.421Z,99.98
2018-12-06T09:08:47.031Z,100.00
2018-12-06T09:11:19.059Z,100.00
2018-12-06T09:29:56.494Z,100.00
2018-12-06T09:32:52.823Z,100.00
2018-12-06T09:51:36.142Z,100.00
2018-12-06T10:00:54.348Z,100.00
2018-12-06T10:03:34.214Z,100.00
2018-12-06T10:06:16.807Z,100.00
2018-12-06T10:08:47.150Z,100.00
2018-12-06T10:11:19.005Z,100.00
2018-12-06T10:14:05.145Z,100.00
2018-12-06T10:16:35.288Z,100.00
2018-12-06T10:19:05.370Z,100.00
2018-12-06T10:21:59.686Z,100.00
2018-12-06T10:28:00.703Z,100.00
2018-12-06T10:30:33.396Z,100.00
2018-12-06T10:33:04.215Z,100.00
2018-12-06T10:39:02.425Z,100.00
2018-12-06T10:44:48.927Z,100.00
2018-12-06T10:47:24.335Z,100.00
2018-12-06T10:49:54.335Z,100.00
2018-12-06T10:52:26.179Z,100.00
2018-12-06T11:01:30.314Z,100.00
2018-12-06T11:04:16.202Z,100.00
2018-12-06T11:07:05.525Z,100.00
2018-12-06T11:09:36.689Z,100.00
2018-12-06T11:12:25.031Z,100.00
2018-12-06T11:18:00.712Z,100.00
2018-12-06T11:20:32.882Z,100.00
2018-12-06T11:23:02.958Z,100.00
2018-12-06T11:25:50.838Z,100.00
2018-12-06T11:28:39.817Z,100.00
2018-12-06T11:31:10.109Z,100.00
2018-12-06T11:33:56.428Z,99.83
2018-12-06T11:36:45.272Z,99.89
2018-12-06T11:39:15.316Z,99.46
2018-12-06T11:41:45.377Z,100.00
2018-12-06T11:44:32.268Z,99.94
2018-12-06T11:47:20.451Z,100.00
2018-12-06T11:53:19.861Z,99.68
2018-12-06T11:56:02.191Z,99.52
2018-12-06T11:58:33.324Z,99.83
2018-12-06T12:01:21.179Z,99.87
2018-12-06T12:04:07.471Z,99.61
2018-12-06T12:06:40.101Z,99.72
2018-12-06T12:09:25.936Z,99.94
2018-12-06T12:11:56.050Z,99.70
2018-12-06T12:28:22.323Z,100.00
2018-12-06T12:39:08.343Z,100.00
2018-12-06T12:41:38.585Z,100.00
2018-12-06T12:44:24.827Z,100.00
2018-12-06T12:47:13.729Z,100.00
2018-12-06T12:50:03.017Z,99.64
2018-12-06T13:02:11.533Z,97.97
2018-12-06T13:04:57.555Z,98.73
2018-12-06T13:07:45.476Z,98.07
2018-12-06T13:10:15.856Z,97.92
2018-12-06T13:13:03.739Z,98.65
2018-12-06T13:15:50.055Z,97.69
2018-12-06T13:18:38.757Z,97.46
2018-12-06T13:21:26.998Z,98.17
2018-12-06T13:24:13.461Z,97.63
2018-12-06T13:30:11.346Z,97.38
2018-12-06T13:32:41.656Z,97.39
2018-12-06T13:35:29.626Z,97.76
2018-12-06T13:38:25.312Z,97.24
2018-12-06T13:40:55.556Z,97.49
2018-12-06T13:46:43.356Z,97.51
2018-12-06T13:49:14.067Z,97.89
2018-12-06T13:51:44.273Z,97.08
2018-12-06T14:00:48.958Z,96.95
2018-12-06T14:03:37.491Z,97.65
2018-12-06T14:06:25.387Z,97.13
2018-12-06T14:09:13.207Z,97.22
2018-12-06T14:12:02.368Z,97.19
2018-12-06T14:14:57.516Z,97.10
2018-12-06T14:21:05.081Z,97.77
2018-12-06T14:23:53.874Z,97.83
2018-12-06T14:26:46.407Z,97.37
2018-12-06T14:29:16.372Z,97.72
2018-12-06T14:31:46.245Z,97.53
2018-12-06T14:40:53.930Z,97.64
2018-12-06T14:47:02.405Z,97.04
2018-12-06T14:49:52.254Z,97.32
2018-12-06T14:52:40.286Z,97.07
2018-12-06T14:58:30.127Z,97.12
2018-12-06T15:01:18.113Z,97.04
2018-12-06T15:04:07.497Z,97.36
2018-12-06T15:06:37.933Z,97.10
2018-12-06T15:09:09.690Z,97.04
2018-12-06T15:11:39.658Z,96.68
2018-12-06T15:14:26.363Z,96.66
2018-12-06T15:17:06.440Z,96.98
2018-12-06T15:19:52.046Z,97.64
2018-12-06T15:22:40.742Z,97.02
2018-12-06T15:28:28.629Z,96.98
2018-12-06T15:30:58.840Z,96.95
2018-12-06T15:33:47.033Z,96.91
2018-12-06T15:36:26.763Z,96.93
2018-12-06T15:45:22.848Z,95.74
2018-12-06T15:47:54.457Z,95.90
2018-12-06T15:50:24.800Z,95.49
2018-12-06T15:52:54.988Z,96.16
2018-12-06T15:59:03.851Z,95.72
2018-12-06T16:08:12.165Z,94.73
2018-12-06T16:10:43.201Z,95.11
2018-12-06T16:13:13.238Z,95.11
2018-12-06T16:15:46.212Z,94.80
2018-12-06T16:18:16.278Z,95.35
2018-12-06T16:20:48.244Z,95.46
2018-12-06T16:23:36.612Z,95.40
2018-12-06T16:26:16.764Z,95.56
2018-12-06T16:28:46.932Z,95.74
2018-12-06T16:31:17.000Z,95.68
2018-12-06T16:33:57.374Z,95.68
2018-12-06T16:39:40.925Z,95.49
2018-12-06T16:45:27.470Z,94.76
2018-12-06T16:48:15.259Z,95.35
2018-12-06T16:51:03.062Z,94.94
2018-12-06T16:53:51.263Z,95.25
2018-12-06T16:56:21.336Z,95.20
2018-12-06T16:58:51.717Z,95.24
2018-12-06T17:01:21.671Z,94.93
2018-12-06T17:04:07.283Z,94.98
2018-12-06T17:06:51.571Z,94.99
2018-12-06T17:12:37.752Z,94.53
2018-12-06T17:15:24.175Z,95.08
2018-12-06T17:18:12.441Z,93.93
2018-12-06T17:20:42.436Z,94.58
2018-12-06T17:23:31.549Z,94.36
2018-12-06T17:29:29.527Z,94.85
2018-12-06T17:32:15.227Z,94.20
2018-12-06T17:41:14.298Z,93.89
2018-12-06T17:44:00.642Z,94.01
2018-12-06T17:46:49.024Z,93.86
2018-12-06T17:49:43.995Z,93.94
2018-12-06T17:55:44.883Z,93.64
2018-12-06T17:58:14.750Z,93.67
2018-12-06T18:00:45.491Z,93.73
2018-12-06T18:03:15.755Z,94.29
2018-12-06T18:05:46.719Z,93.61
2018-12-06T18:08:16.748Z,94.11
2018-12-06T18:10:47.144Z,93.96
2018-12-06T18:13:35.068Z,94.12
2018-12-06T18:16:29.813Z,93.83
2018-12-06T18:18:59.692Z,93.99
2018-12-06T18:21:29.614Z,93.80
2018-12-06T18:24:09.845Z,93.47
2018-12-06T18:26:58.466Z,94.23
2018-12-06T18:29:28.757Z,94.24
2018-12-06T18:32:03.546Z,94.63
2018-12-06T18:34:49.312Z,94.24
2018-12-06T18:37:37.773Z,94.14
2018-12-06T18:40:07.913Z,94.11
2018-12-06T18:42:37.904Z,94.00
2018-12-06T18:48:17.261Z,94.01
2018-12-06T18:51:05.804Z,94.44
2018-12-06T19:00:22.937Z,94.09
2018-12-06T19:31:26.615Z,96.39
2018-12-06T19:34:13.103Z,96.35
2018-12-06T19:43:26.588Z,95.99
2018-12-06T19:49:27.278Z,96.66
2018-12-06T19:55:25.809Z,96.55
2018-12-06T20:07:53.452Z,96.75
2018-12-06T20:10:41.358Z,96.66
2018-12-06T20:13:29.191Z,97.28
2018-12-06T20:15:59.087Z,96.75
2018-12-06T20:18:29.340Z,96.59
2018-12-06T20:21:11.864Z,96.43
2018-12-06T20:23:59.545Z,96.40
2018-12-06T20:26:29.891Z,96.28
2018-12-06T20:29:00.049Z,96.60
2018-12-06T20:37:32.537Z,97.09
2018-12-06T20:40:23.454Z,96.80
2018-12-06T20:42:53.734Z,96.20
2018-12-06T20:48:52.291Z,96.45
2018-12-06T20:51:40.296Z,95.82
2018-12-06T20:54:28.857Z,95.77
2018-12-06T20:57:16.626Z,96.15
2018-12-06T21:00:04.873Z,95.96
2018-12-06T21:09:20.043Z,96.11
2018-12-06T21:12:07.911Z,95.71
2018-12-06T21:17:46.582Z,96.09
2018-12-06T21:20:33.282Z,95.61
2018-12-06T21:23:22.239Z,95.42
2018-12-06T21:28:52.660Z,95.99
2018-12-06T21:34:38.969Z,95.64
2018-12-06T21:37:09.019Z,95.20
2018-12-06T21:42:57.165Z,95.32
2018-12-06T21:45:43.555Z,95.07
2018-12-06T21:48:35.909Z,95.66
2018-12-06T21:51:06.430Z,95.21
2018-12-06T21:53:50.142Z,94.92
2018-12-06T21:56:20.410Z,95.32
2018-12-06T21:59:08.896Z,94.70
2018-12-06T22:01:40.040Z,94.58
2018-12-06T22:04:26.171Z,95.02
2018-12-06T22:38:48.751Z,92.54
2018-12-06T22:41:18.869Z,92.87
2018-12-06T23:09:16.002Z,93.29
2018-12-06T23:11:46.376Z,93.90
2018-12-06T23:14:36.355Z,94.66
2018-12-06T23:17:19.586Z,94.59
2018-12-06T23:20:16.695Z,95.31
2018-12-06T23:23:10.604Z,95.81
2018-12-06T23:29:18.914Z,95.82
2018-12-06T23:35:13.130Z,96.27
2018-12-06T23:38:01.071Z,97.23
2018-12-06T23:40:46.960Z,95.62
2018-12-06T23:46:44.761Z,96.91
2018-12-06T23:52:47.389Z,96.55
