createdAt,value
2023-01-09T00:00:31.712Z,3.17
2023-01-09T00:02:58.209Z,4.63
2023-01-09T00:05:24.894Z,3.92
2023-01-09T00:07:51.330Z,3.67
2023-01-09T00:10:17.950Z,4.18
2023-01-09T00:12:44.433Z,5.38
2023-01-09T00:15:11.938Z,3.33
2023-01-09T00:17:39.395Z,5.38
2023-01-09T00:20:07.814Z,3.92
2023-01-09T00:22:34.297Z,3.38
2023-01-09T00:25:00.793Z,4.10
2023-01-09T00:27:30.703Z,2.65
2023-01-09T00:29:57.491Z,5.05
2023-01-09T00:32:24.145Z,2.17
2023-01-09T00:34:50.585Z,3.92
2023-01-09T00:37:17.184Z,3.17
2023-01-09T00:39:43.615Z,2.33
2023-01-09T00:42:18.742Z,2.70
2023-01-09T00:44:52.877Z,2.63
2023-01-09T00:47:30.994Z,1.40
2023-01-09T00:50:05.036Z,1.40
2023-01-09T00:52:34.526Z,2.88
2023-01-09T00:55:01.348Z,2.53
2023-01-09T00:57:27.867Z,1.00
2023-01-09T00:59:54.377Z,2.33
2023-01-09T01:02:21.053Z,1.55
2023-01-09T01:05:06.402Z,1.38
2023-01-09T01:07:38.517Z,2.22
2023-01-09T01:10:13.885Z,1.88
2023-01-09T01:12:40.628Z,1.25
2023-01-09T01:15:08.299Z,2.50
2023-01-09T01:17:39.461Z,1.48
2023-01-09T01:20:10.475Z,2.17
2023-01-09T01:22:37.298Z,1.52
2023-01-09T01:25:05.525Z,2.33
2023-01-09T01:27:31.970Z,1.88
2023-01-09T01:29:58.405Z,1.40
2023-01-09T01:32:24.941Z,2.70
2023-01-09T01:34:51.364Z,2.17
2023-01-09T01:37:17.859Z,2.20
2023-01-09T01:39:44.338Z,1.67
2023-01-09T01:42:14.247Z,2.05
2023-01-09T01:45:02.045Z,1.73
2023-01-09T01:47:43.589Z,2.70
2023-01-09T01:50:17.382Z,2.00
2023-01-09T01:52:48.089Z,1.75
2023-01-09T01:55:16.580Z,2.25
2023-01-09T01:57:48.809Z,1.85
2023-01-09T02:00:15.717Z,2.97
2023-01-09T02:02:47.051Z,2.17
2023-01-09T02:05:13.560Z,1.75
2023-01-09T02:07:40.076Z,3.13
2023-01-09T02:10:07.175Z,1.55
2023-01-09T02:12:33.640Z,3.58
2023-01-09T02:15:05.929Z,4.05
2023-01-09T02:18:14.265Z,1.70
2023-01-09T02:20:50.910Z,2.47
2023-01-09T02:23:42.414Z,3.25
2023-01-09T02:26:23.930Z,2.05
2023-01-09T02:29:12.263Z,2.05
2023-01-09T02:31:44.778Z,1.45
2023-01-09T02:34:44.442Z,2.37
2023-01-09T02:37:21.325Z,3.25
2023-01-09T02:40:05.036Z,5.65
2023-01-09T02:44:58.437Z,3.58
2023-01-09T02:47:24.788Z,2.17
2023-01-09T02:49:55.821Z,2.08
2023-01-09T02:52:54.209Z,1.63
2023-01-09T02:55:36.008Z,3.15
2023-01-09T02:58:17.139Z,3.15
2023-01-09T03:00:58.593Z,2.78
2023-01-09T03:03:34.362Z,4.07
2023-01-09T03:06:11.875Z,2.75
2023-01-09T03:08:42.831Z,2.63
2023-01-09T03:11:11.819Z,4.78
2023-01-09T03:13:46.941Z,3.38
2023-01-09T03:16:18.952Z,5.07
2023-01-09T03:18:48.125Z,4.72
2023-01-09T03:21:15.257Z,2.40
2023-01-09T03:23:56.367Z,4.82
2023-01-09T03:26:24.193Z,4.03
2023-01-09T03:28:51.126Z,2.85
2023-01-09T03:31:18.360Z,3.13
2023-01-09T03:33:44.861Z,3.20
2023-01-09T03:36:12.702Z,4.25
2023-01-09T03:38:39.563Z,3.17
2023-01-09T03:41:06.646Z,3.42
2023-01-09T03:43:33.175Z,5.10
2023-01-09T03:45:59.764Z,5.68
2023-01-09T03:48:26.311Z,5.63
2023-01-09T03:50:54.688Z,7.72
2023-01-09T03:53:26.709Z,3.95
2023-01-09T03:55:54.790Z,5.88
2023-01-09T03:58:22.586Z,5.47
2023-01-09T04:00:50.479Z,6.40
2023-01-09T04:03:19.346Z,5.45
2023-01-09T04:05:47.818Z,6.05
2023-01-09T04:08:14.533Z,4.07
2023-01-09T04:10:43.810Z,5.53
2023-01-09T04:13:10.285Z,5.28
2023-01-09T04:15:36.684Z,6.85
2023-01-09T04:18:04.423Z,4.22
2023-01-09T04:20:31.468Z,5.10
2023-01-09T04:22:59.421Z,5.85
2023-01-09T04:25:26.694Z,5.72
2023-01-09T04:27:53.384Z,5.20
2023-01-09T04:30:20.113Z,3.08
2023-01-09T04:32:46.601Z,5.25
2023-01-09T04:35:13.070Z,2.72
2023-01-09T04:37:39.762Z,3.88
2023-01-09T04:40:10.457Z,4.38
2023-01-09T04:42:37.532Z,5.63
2023-01-09T04:45:05.586Z,5.07
2023-01-09T04:47:32.661Z,6.95
2023-01-09T04:49:59.863Z,5.47
2023-01-09T04:52:26.344Z,6.28
2023-01-09T04:54:52.777Z,4.00
2023-01-09T04:57:19.572Z,4.13
2023-01-09T04:59:46.150Z,7.32
2023-01-09T05:02:13.011Z,6.32
2023-01-09T05:04:39.636Z,5.78
2023-01-09T05:07:06.235Z,5.18
2023-01-09T05:09:32.663Z,4.22
2023-01-09T05:12:01.124Z,5.85
2023-01-09T05:14:28.329Z,6.85
2023-01-09T05:16:55.014Z,5.72
2023-01-09T05:19:21.465Z,6.82
2023-01-09T05:21:48.076Z,4.40
2023-01-09T05:24:14.609Z,4.90
2023-01-09T05:26:41.062Z,7.15
2023-01-09T05:29:07.869Z,8.98
2023-01-09T05:31:34.442Z,7.07
2023-01-09T05:34:00.896Z,8.43
2023-01-09T05:36:28.157Z,7.50
2023-01-09T05:38:54.696Z,6.18
2023-01-09T05:41:23.537Z,7.97
2023-01-09T05:43:50.641Z,5.85
2023-01-09T05:46:17.112Z,5.38
2023-01-09T05:48:44.472Z,5.50
2023-01-09T05:51:11.984Z,8.27
2023-01-09T05:53:39.388Z,5.50
2023-01-09T05:56:06.279Z,7.40
2023-01-09T05:58:32.718Z,4.88
2023-01-09T06:00:59.246Z,6.82
2023-01-09T06:03:25.717Z,5.53
2023-01-09T06:05:52.146Z,4.70
2023-01-09T06:08:18.707Z,4.85
2023-01-09T06:10:46.229Z,5.32
2023-01-09T06:13:12.717Z,5.63
2023-01-09T06:15:39.197Z,6.47
2023-01-09T06:18:06.000Z,9.27
2023-01-09T06:20:32.935Z,7.75
2023-01-09T06:22:59.805Z,4.63
2023-01-09T06:25:26.564Z,9.07
2023-01-09T06:27:53.064Z,6.43
2023-01-09T06:30:20.151Z,6.20
2023-01-09T06:32:49.908Z,7.03
2023-01-09T06:35:20.327Z,6.80
2023-01-09T06:37:48.242Z,6.28
2023-01-09T06:40:15.629Z,5.53
2023-01-09T06:42:46.461Z,7.20
2023-01-09T06:45:13.987Z,4.40
2023-01-09T06:47:41.024Z,7.10
2023-01-09T06:50:09.340Z,6.30
2023-01-09T06:52:36.735Z,7.18
2023-01-09T06:55:03.719Z,7.90
2023-01-09T06:57:30.331Z,5.68
2023-01-09T06:59:56.832Z,9.13
2023-01-09T07:02:23.391Z,5.97
2023-01-09T07:04:49.943Z,5.85
2023-01-09T07:07:16.482Z,6.55
2023-01-09T07:09:43.062Z,6.90
2023-01-09T07:12:09.921Z,8.82
2023-01-09T07:14:36.553Z,8.88
2023-01-09T07:17:03.679Z,9.70
2023-01-09T07:19:30.157Z,5.88
2023-01-09T07:21:56.589Z,7.57
2023-01-09T07:24:23.516Z,4.70
2023-01-09T07:26:49.962Z,4.75
2023-01-09T07:29:16.427Z,9.82
2023-01-09T07:31:42.953Z,8.35
2023-01-09T07:34:09.446Z,7.18
2023-01-09T07:36:35.914Z,9.10
2023-01-09T07:39:02.375Z,14.48
2023-01-09T07:41:29.036Z,6.22
2023-01-09T07:43:57.126Z,9.10
2023-01-09T07:46:23.597Z,7.47
2023-01-09T07:48:50.065Z,10.85
2023-01-09T07:51:16.484Z,6.82
2023-01-09T07:53:42.899Z,6.70
2023-01-09T07:56:09.442Z,6.65
2023-01-09T07:58:35.891Z,7.28
2023-01-09T08:01:02.437Z,9.38
2023-01-09T08:03:29.159Z,8.13
2023-01-09T08:05:55.707Z,9.52
2023-01-09T08:08:23.156Z,8.02
2023-01-09T08:10:49.716Z,6.13
2023-01-09T08:13:16.226Z,7.15
2023-01-09T08:15:42.909Z,8.68
2023-01-09T08:18:09.690Z,8.45
2023-01-09T08:20:36.122Z,7.53
2023-01-09T08:23:02.765Z,7.30
2023-01-09T08:25:29.424Z,6.57
2023-01-09T08:27:55.893Z,10.68
2023-01-09T08:30:22.568Z,10.00
2023-01-09T08:32:54.207Z,8.68
2023-01-09T08:35:21.074Z,8.25
2023-01-09T08:37:48.492Z,11.65
2023-01-09T08:40:16.719Z,14.43
2023-01-09T08:43:02.172Z,9.27
2023-01-09T08:45:47.660Z,7.88
2023-01-09T08:48:14.499Z,9.23
2023-01-09T08:50:41.444Z,13.02
2023-01-09T08:53:07.893Z,7.65
2023-01-09T08:55:34.552Z,9.73
2023-01-09T08:58:01.320Z,15.50
2023-01-09T09:00:28.140Z,8.45
2023-01-09T09:02:56.843Z,9.88
2023-01-09T09:05:25.310Z,8.57
2023-01-09T09:07:54.714Z,10.43
2023-01-09T09:10:23.198Z,7.22
2023-01-09T09:12:55.742Z,9.80
2023-01-09T09:15:26.533Z,8.33
2023-01-09T09:17:54.777Z,7.72
2023-01-09T09:20:22.797Z,8.88
2023-01-09T09:22:49.335Z,9.40
2023-01-09T09:25:16.771Z,10.13
2023-01-09T09:27:43.247Z,9.90
2023-01-09T09:30:11.177Z,4.97
2023-01-09T09:32:38.836Z,5.97
2023-01-09T09:35:06.160Z,9.75
2023-01-09T09:37:33.056Z,6.50
2023-01-09T09:40:03.797Z,10.73
2023-01-09T09:43:21.730Z,8.25
2023-01-09T09:45:59.003Z,7.18
2023-01-09T09:48:44.711Z,12.23
2023-01-09T09:51:20.409Z,10.50
2023-01-09T09:54:14.671Z,12.63
2023-01-09T09:56:55.849Z,7.65
2023-01-09T09:59:27.081Z,6.50
2023-01-09T10:02:05.975Z,7.13
2023-01-09T10:04:34.159Z,9.07
2023-01-09T10:07:09.764Z,8.95
2023-01-09T10:09:49.116Z,7.75
2023-01-09T10:12:30.868Z,7.95
2023-01-09T10:15:00.059Z,10.07
2023-01-09T10:17:45.234Z,7.63
2023-01-09T10:20:30.705Z,6.53
2023-01-09T10:23:24.731Z,8.10
2023-01-09T10:28:57.025Z,11.18
2023-01-09T10:31:33.010Z,7.90
2023-01-09T10:34:14.641Z,8.25
2023-01-09T10:37:00.067Z,8.60
2023-01-09T10:39:52.336Z,7.32
2023-01-09T10:42:47.644Z,7.13
2023-01-09T10:45:35.629Z,6.05
2023-01-09T10:48:16.643Z,5.70
2023-01-09T10:50:45.898Z,8.18
2023-01-09T10:53:35.370Z,6.47
2023-01-09T10:56:18.897Z,9.50
2023-01-09T10:58:45.701Z,4.93
2023-01-09T11:01:12.250Z,6.18
2023-01-09T11:03:38.936Z,9.77
2023-01-09T11:06:20.697Z,6.30
2023-01-09T11:08:50.825Z,6.63
2023-01-09T11:11:40.940Z,7.05
2023-01-09T11:14:22.481Z,5.05
2023-01-09T11:16:54.649Z,5.53
2023-01-09T11:19:21.648Z,7.57
2023-01-09T11:21:48.947Z,5.40
2023-01-09T11:24:18.762Z,8.50
2023-01-09T11:26:46.220Z,5.07
2023-01-09T11:29:14.536Z,5.68
2023-01-09T11:31:43.585Z,5.68
2023-01-09T11:34:23.388Z,6.32
2023-01-09T11:36:52.451Z,5.57
2023-01-09T11:39:25.744Z,7.28
2023-01-09T11:41:57.867Z,6.70
2023-01-09T11:44:25.855Z,6.15
2023-01-09T11:46:52.469Z,6.13
2023-01-09T11:49:22.560Z,4.25
2023-01-09T11:52:19.818Z,7.78
2023-01-09T11:54:56.315Z,6.07
2023-01-09T11:57:24.823Z,4.40
2023-01-09T11:59:51.678Z,6.00
2023-01-09T12:02:36.937Z,8.05
2023-01-09T12:05:09.503Z,7.97
2023-01-09T12:07:46.362Z,6.20
2023-01-09T12:10:41.228Z,7.70
2023-01-09T12:13:26.518Z,6.15
2023-01-09T12:15:56.256Z,6.93
2023-01-09T12:18:59.560Z,4.63
2023-01-09T12:21:57.650Z,4.50
2023-01-09T12:24:54.426Z,3.70
2023-01-09T12:27:20.820Z,4.30
2023-01-09T12:29:59.335Z,6.32
2023-01-09T12:32:47.136Z,5.20
2023-01-09T12:35:33.295Z,5.60
2023-01-09T12:38:14.990Z,5.20
2023-01-09T12:40:59.408Z,5.57
2023-01-09T12:44:01.432Z,6.00
2023-01-09T12:46:46.858Z,3.97
2023-01-09T12:49:31.827Z,5.75
2023-01-09T12:52:10.166Z,7.18
2023-01-09T12:54:41.196Z,5.97
2023-01-09T12:57:12.104Z,6.82
2023-01-09T12:59:54.094Z,6.93
2023-01-09T13:02:32.325Z,5.60
2023-01-09T13:05:21.884Z,7.38
2023-01-09T13:07:54.413Z,7.10
2023-01-09T13:10:42.005Z,5.70
2023-01-09T13:13:22.326Z,10.10
2023-01-09T13:15:54.233Z,4.85
2023-01-09T13:18:35.766Z,6.03
2023-01-09T13:21:02.934Z,7.88
2023-01-09T13:23:32.268Z,3.35
2023-01-09T13:26:04.766Z,6.68
2023-01-09T13:28:42.439Z,5.27
2023-01-09T13:31:16.141Z,8.63
2023-01-09T13:33:53.724Z,7.93
2023-01-09T13:36:27.674Z,5.78
2023-01-09T13:38:56.448Z,5.28
2023-01-09T13:41:45.608Z,4.40
2023-01-09T13:44:31.852Z,7.13
2023-01-09T13:47:01.975Z,5.00
2023-01-09T13:49:35.314Z,6.85
2023-01-09T13:52:06.603Z,5.10
2023-01-09T13:54:47.971Z,7.28
2023-01-09T13:57:20.513Z,7.13
2023-01-09T13:59:48.726Z,5.73
2023-01-09T14:02:34.063Z,5.32
2023-01-09T14:05:01.713Z,4.00
2023-01-09T14:07:39.327Z,5.78
2023-01-09T14:10:19.823Z,4.88
2023-01-09T14:12:47.003Z,6.72
2023-01-09T14:15:27.436Z,7.93
2023-01-09T14:18:17.317Z,4.85
2023-01-09T14:20:52.495Z,7.05
2023-01-09T14:23:45.633Z,9.15
2023-01-09T14:26:18.909Z,6.50
2023-01-09T14:28:45.477Z,4.55
2023-01-09T14:31:28.833Z,6.95
2023-01-09T14:34:31.700Z,7.50
2023-01-09T14:37:01.331Z,8.48
2023-01-09T14:39:31.948Z,7.93
2023-01-09T14:42:16.013Z,5.82
2023-01-09T14:45:01.472Z,7.03
2023-01-09T14:47:30.928Z,7.57
2023-01-09T14:50:38.100Z,7.50
2023-01-09T14:53:41.262Z,9.02
2023-01-09T14:56:24.913Z,5.10
2023-01-09T15:01:32.389Z,6.60
2023-01-09T15:04:02.807Z,6.18
2023-01-09T15:06:34.517Z,6.28
2023-01-09T15:09:26.538Z,6.85
2023-01-09T15:11:57.065Z,8.15
2023-01-09T15:14:32.446Z,6.90
2023-01-09T15:17:00.733Z,5.43
2023-01-09T15:19:28.498Z,6.15
2023-01-09T15:22:03.031Z,4.65
2023-01-09T15:24:33.382Z,5.38
2023-01-09T15:27:10.697Z,7.25
2023-01-09T15:29:37.177Z,7.22
2023-01-09T15:32:08.373Z,7.70
2023-01-09T15:34:35.801Z,6.82
2023-01-09T15:37:03.011Z,8.95
2023-01-09T15:39:35.884Z,5.97
2023-01-09T15:42:21.975Z,9.40
2023-01-09T15:44:52.066Z,5.70
2023-01-09T15:47:27.590Z,5.93
2023-01-09T15:49:56.072Z,5.90
2023-01-09T15:52:23.545Z,11.98
2023-01-09T15:54:50.097Z,9.05
2023-01-09T15:57:25.831Z,9.25
2023-01-09T15:59:53.483Z,7.00
2023-01-09T16:02:40.663Z,8.98
2023-01-09T16:05:15.042Z,6.18
2023-01-09T16:07:46.857Z,9.40
2023-01-09T16:10:24.937Z,8.05
2023-01-09T16:12:52.686Z,11.27
2023-01-09T16:15:20.406Z,7.63
2023-01-09T16:18:18.028Z,7.70
2023-01-09T16:20:45.424Z,6.07
2023-01-09T16:23:33.988Z,14.25
2023-01-09T16:26:28.176Z,16.23
2023-01-09T16:28:55.115Z,11.40
2023-01-09T16:31:30.374Z,10.45
2023-01-09T16:34:00.939Z,14.68
2023-01-09T16:36:28.103Z,17.63
2023-01-09T16:38:56.731Z,16.65
2023-01-09T16:41:41.904Z,13.63
2023-01-09T16:44:09.606Z,10.05
2023-01-09T16:46:43.636Z,10.77
2023-01-09T16:49:18.582Z,9.90
2023-01-09T16:51:46.165Z,9.40
2023-01-09T16:54:12.691Z,9.10
2023-01-09T16:56:40.373Z,10.65
2023-01-09T16:59:13.007Z,10.55
2023-01-09T17:01:40.611Z,11.02
2023-01-09T17:04:15.374Z,10.23
2023-01-09T17:06:42.283Z,9.95
2023-01-09T17:09:14.404Z,10.70
2023-01-09T17:11:41.135Z,7.25
2023-01-09T17:14:09.389Z,9.57
2023-01-09T17:16:36.656Z,12.82
2023-01-09T17:19:03.643Z,10.73
2023-01-09T17:21:30.827Z,11.48
2023-01-09T17:24:17.661Z,10.73
2023-01-09T17:27:07.031Z,7.75
2023-01-09T17:29:35.112Z,9.30
2023-01-09T17:32:01.778Z,7.15
2023-01-09T17:34:28.339Z,5.85
2023-01-09T17:36:55.664Z,9.00
2023-01-09T17:39:23.502Z,9.15
2023-01-09T17:41:49.986Z,8.68
2023-01-09T17:44:16.414Z,8.75
2023-01-09T17:46:44.345Z,8.95
2023-01-09T17:49:20.059Z,10.10
2023-01-09T17:51:46.571Z,11.93
2023-01-09T17:54:13.156Z,12.43
2023-01-09T17:56:52.126Z,11.93
2023-01-09T17:59:18.721Z,8.82
2023-01-09T18:01:45.245Z,9.38
2023-01-09T18:04:11.807Z,4.85
2023-01-09T18:06:38.448Z,9.18
2023-01-09T18:09:05.904Z,11.63
2023-01-09T18:11:32.518Z,12.18
2023-01-09T18:13:59.113Z,11.25
2023-01-09T18:16:27.763Z,10.18
2023-01-09T18:18:58.665Z,14.85
2023-01-09T18:21:26.645Z,12.90
2023-01-09T18:23:53.152Z,18.02
2023-01-09T18:26:20.873Z,15.13
2023-01-09T18:28:49.816Z,14.82
2023-01-09T18:31:18.449Z,23.40
2023-01-09T18:33:46.047Z,21.80
2023-01-09T18:36:12.876Z,14.82
2023-01-09T18:38:39.307Z,21.15
2023-01-09T18:41:05.970Z,18.15
2023-01-09T18:43:32.716Z,29.65
2023-01-09T18:45:59.205Z,19.52
2023-01-09T18:48:26.633Z,20.33
2023-01-09T18:51:02.245Z,17.65
2023-01-09T18:53:28.766Z,18.95
2023-01-09T18:55:55.262Z,17.52
2023-01-09T18:58:21.705Z,15.10
2023-01-09T19:00:50.099Z,13.20
2023-01-09T19:03:16.804Z,16.33
2023-01-09T19:05:43.282Z,14.20
2023-01-09T19:08:09.733Z,13.10
2023-01-09T19:10:36.139Z,13.02
2023-01-09T19:13:02.564Z,13.70
2023-01-09T19:15:30.043Z,12.23
2023-01-09T19:17:57.228Z,13.65
2023-01-09T19:20:23.659Z,15.13
2023-01-09T19:22:50.197Z,12.85
2023-01-09T19:25:17.091Z,19.33
2023-01-09T19:27:43.533Z,15.30
2023-01-09T19:30:11.076Z,16.08
2023-01-09T19:32:39.568Z,14.30
2023-01-09T19:35:06.203Z,13.38
2023-01-09T19:37:34.028Z,15.00
2023-01-09T19:40:00.527Z,12.38
2023-01-09T19:42:26.911Z,19.33
2023-01-09T19:44:53.389Z,17.38
2023-01-09T19:47:19.958Z,16.55
2023-01-09T19:49:46.416Z,14.23
2023-01-09T19:52:12.846Z,15.88
2023-01-09T19:54:39.292Z,17.17
2023-01-09T19:57:05.707Z,16.55
2023-01-09T19:59:32.503Z,15.70
2023-01-09T20:02:00.153Z,17.63
2023-01-09T20:04:27.526Z,18.58
2023-01-09T20:06:53.952Z,17.90
2023-01-09T20:09:27.352Z,17.95
2023-01-09T20:11:53.981Z,15.18
2023-01-09T20:14:21.359Z,25.20
2023-01-09T20:16:48.576Z,42.45
2023-01-09T20:19:16.492Z,17.65
2023-01-09T20:21:43.093Z,15.63
2023-01-09T20:24:14.675Z,18.42
2023-01-09T20:26:41.683Z,17.23
2023-01-09T20:29:08.687Z,17.63
2023-01-09T20:31:35.945Z,12.80
2023-01-09T20:34:03.120Z,15.82
2023-01-09T20:36:30.762Z,15.85
2023-01-09T20:39:00.273Z,16.98
2023-01-09T20:41:27.463Z,16.73
2023-01-09T20:43:56.574Z,16.52
2023-01-09T20:46:26.281Z,17.55
2023-01-09T20:48:56.360Z,14.50
2023-01-09T20:51:23.004Z,13.52
2023-01-09T20:53:55.871Z,15.25
2023-01-09T20:56:24.178Z,16.27
2023-01-09T20:58:51.624Z,15.55
2023-01-09T21:01:18.917Z,18.65
2023-01-09T21:03:45.739Z,13.25
2023-01-09T21:06:14.982Z,14.10
2023-01-09T21:08:42.886Z,15.15
2023-01-09T21:11:10.186Z,15.68
2023-01-09T21:13:37.173Z,15.38
2023-01-09T21:16:09.723Z,11.95
2023-01-09T21:18:36.777Z,13.88
2023-01-09T21:21:09.071Z,10.68
2023-01-09T21:23:36.012Z,15.43
2023-01-09T21:26:08.850Z,14.27
2023-01-09T21:28:44.985Z,12.95
2023-01-09T21:31:11.905Z,11.90
2023-01-09T21:33:38.632Z,12.15
2023-01-09T21:36:05.549Z,11.95
2023-01-09T21:38:32.071Z,13.95
2023-01-09T21:41:18.482Z,8.45
2023-01-09T21:44:03.323Z,8.02
2023-01-09T21:46:48.246Z,11.30
2023-01-09T21:49:15.079Z,16.35
2023-01-09T21:51:41.891Z,8.80
2023-01-09T21:54:09.227Z,9.75
2023-01-09T21:56:35.746Z,12.30
2023-01-09T21:59:02.753Z,10.30
2023-01-09T22:01:29.470Z,11.60
2023-01-09T22:03:56.824Z,9.88
2023-01-09T22:06:23.648Z,10.07
2023-01-09T22:08:50.713Z,10.48
2023-01-09T22:11:17.278Z,11.70
2023-01-09T22:13:48.004Z,11.43
2023-01-09T22:16:14.532Z,11.07
2023-01-09T22:18:41.166Z,12.57
2023-01-09T22:21:07.647Z,9.38
2023-01-09T22:23:34.071Z,10.68
2023-01-09T22:26:07.298Z,9.73
2023-01-09T22:28:33.938Z,12.07
2023-01-09T22:31:00.393Z,12.88
2023-01-09T22:33:26.842Z,11.73
2023-01-09T22:35:53.359Z,13.05
2023-01-09T22:38:19.784Z,13.75
2023-01-09T22:40:46.209Z,14.90
2023-01-09T22:43:16.092Z,9.65
2023-01-09T22:45:42.784Z,9.10
2023-01-09T22:48:09.899Z,15.88
2023-01-09T22:50:36.884Z,12.32
2023-01-09T22:53:03.425Z,14.00
2023-01-09T22:55:30.039Z,15.93
2023-01-09T22:57:56.545Z,13.55
2023-01-09T23:00:23.036Z,13.48
2023-01-09T23:02:49.820Z,15.30
2023-01-09T23:05:16.790Z,13.85
2023-01-09T23:07:43.537Z,14.55
2023-01-09T23:10:10.509Z,14.93
2023-01-09T23:12:36.953Z,20.88
2023-01-09T23:15:03.753Z,17.10
2023-01-09T23:17:30.249Z,17.75
2023-01-09T23:19:56.794Z,17.63
2023-01-09T23:22:23.337Z,17.27
2023-01-09T23:24:49.839Z,15.02
2023-01-09T23:27:16.660Z,16.23
2023-01-09T23:29:43.474Z,19.05
2023-01-09T23:32:11.984Z,16.63
2023-01-09T23:34:39.370Z,16.20
2023-01-09T23:37:09.007Z,16.17
2023-01-09T23:39:35.674Z,16.40
2023-01-09T23:42:20.877Z,19.60
2023-01-09T23:44:47.359Z,12.93
2023-01-09T23:47:13.836Z,20.48
2023-01-09T23:49:40.274Z,16.38
2023-01-09T23:52:08.514Z,14.40
2023-01-09T23:54:35.470Z,14.48
2023-01-09T23:57:01.989Z,14.77
2023-01-09T23:59:28.436Z,15.80
