createdAt,value
2019-04-27T00:01:10.598Z,10.50
2019-04-27T00:04:35.983Z,10.03
2019-04-27T00:07:43.966Z,10.70
2019-04-27T00:11:13.696Z,10.90
2019-04-27T00:14:18.193Z,12.30
2019-04-27T00:17:48.651Z,12.63
2019-04-27T00:21:04.436Z,13.30
2019-04-27T00:24:08.329Z,13.87
2019-04-27T00:27:13.376Z,14.03
2019-04-27T00:30:18.141Z,12.90
2019-04-27T00:33:23.775Z,13.10
2019-04-27T00:36:35.200Z,12.43
2019-04-27T00:39:47.462Z,11.97
2019-04-27T00:42:51.510Z,12.03
2019-04-27T00:45:55.262Z,11.70
2019-04-27T00:48:59.166Z,12.13
2019-04-27T00:52:03.698Z,11.97
2019-04-27T00:55:08.486Z,11.23
2019-04-27T00:58:29.395Z,12.10
2019-04-27T01:01:37.734Z,12.83
2019-04-27T01:04:42.842Z,12.50
2019-04-27T01:07:46.622Z,13.13
2019-04-27T01:10:50.394Z,14.27
2019-04-27T01:13:54.146Z,13.43
2019-04-27T01:16:59.527Z,13.53
2019-04-27T01:20:03.567Z,13.97
2019-04-27T01:23:08.924Z,14.17
2019-04-27T01:26:41.351Z,14.53
2019-04-27T01:29:45.062Z,16.10
2019-04-27T01:32:49.414Z,15.57
2019-04-27T01:35:53.150Z,15.50
2019-04-27T01:38:57.058Z,16.87
2019-04-27T01:42:01.238Z,16.30
2019-04-27T01:45:05.603Z,16.67
2019-04-27T01:48:22.515Z,17.57
2019-04-27T01:51:15.029Z,16.70
2019-04-27T01:54:20.642Z,17.40
2019-04-27T01:57:24.347Z,17.27
2019-04-27T02:00:52.325Z,17.97
2019-04-27T02:04:06.216Z,17.30
2019-04-27T02:07:09.927Z,16.57
2019-04-27T02:10:15.029Z,16.30
2019-04-27T02:13:19.350Z,15.70
2019-04-27T02:16:23.065Z,16.33
2019-04-27T02:19:26.881Z,15.90
2019-04-27T02:22:31.178Z,15.10
2019-04-27T02:25:35.558Z,16.17
2019-04-27T02:28:50.593Z,14.83
2019-04-27T02:32:03.752Z,13.93
2019-04-27T02:35:10.491Z,12.47
2019-04-27T02:38:14.404Z,10.87
2019-04-27T02:41:19.917Z,11.07
2019-04-27T02:44:30.130Z,10.80
2019-04-27T02:47:34.001Z,11.10
2019-04-27T02:50:39.883Z,10.43
2019-04-27T02:53:56.476Z,11.23
2019-04-27T02:57:00.290Z,11.70
2019-04-27T03:00:05.293Z,10.70
2019-04-27T03:03:10.741Z,10.33
2019-04-27T03:06:14.754Z,10.63
2019-04-27T03:09:20.517Z,9.43
2019-04-27T03:12:29.396Z,8.83
2019-04-27T03:15:43.442Z,8.70
2019-04-27T03:19:18.054Z,8.23
2019-04-27T03:22:20.066Z,7.27
2019-04-27T03:25:44.070Z,7.10
2019-04-27T03:28:50.095Z,7.97
2019-04-27T03:31:54.422Z,7.50
2019-04-27T03:35:02.805Z,6.97
2019-04-27T03:38:04.006Z,7.03
2019-04-27T03:41:09.543Z,7.22
2019-04-27T03:44:13.680Z,7.50
2019-04-27T03:47:19.514Z,7.27
2019-04-27T03:50:30.353Z,7.73
2019-04-27T03:53:41.048Z,8.10
2019-04-27T03:56:47.666Z,8.17
2019-04-27T04:00:02.566Z,8.80
2019-04-27T04:03:06.502Z,9.50
2019-04-27T04:06:10.912Z,9.60
2019-04-27T04:09:14.782Z,9.80
2019-04-27T04:12:30.049Z,9.80
2019-04-27T04:15:40.016Z,10.43
2019-04-27T04:19:00.357Z,9.70
2019-04-27T04:22:03.737Z,10.83
2019-04-27T04:25:10.478Z,10.50
2019-04-27T04:28:13.254Z,10.83
2019-04-27T04:31:16.935Z,10.40
2019-04-27T04:34:20.691Z,11.03
2019-04-27T04:37:24.383Z,11.53
2019-04-27T04:40:33.968Z,11.77
2019-04-27T04:43:49.061Z,12.33
2019-04-27T04:47:03.093Z,13.23
2019-04-27T04:50:12.037Z,12.70
2019-04-27T04:53:13.013Z,13.90
2019-04-27T04:56:18.770Z,14.10
2019-04-27T04:59:22.190Z,15.03
2019-04-27T05:02:25.877Z,14.17
2019-04-27T05:05:29.641Z,14.25
2019-04-27T05:08:33.285Z,15.73
2019-04-27T05:11:36.994Z,15.13
2019-04-27T05:14:40.689Z,15.97
2019-04-27T05:17:44.413Z,16.90
2019-04-27T05:20:59.324Z,16.20
2019-04-27T05:24:03.397Z,16.67
2019-04-27T05:27:09.094Z,17.30
2019-04-27T05:30:12.997Z,18.40
2019-04-27T05:33:18.489Z,18.67
2019-04-27T05:36:22.335Z,19.90
2019-04-27T05:39:26.321Z,20.37
2019-04-27T05:42:30.111Z,19.23
2019-04-27T05:46:35.688Z,20.10
2019-04-27T05:49:46.412Z,18.67
2019-04-27T05:52:50.101Z,18.70
2019-04-27T05:55:53.854Z,18.80
2019-04-27T05:59:00.300Z,18.60
2019-04-27T06:02:03.891Z,19.20
2019-04-27T06:05:08.924Z,19.33
2019-04-27T06:08:12.647Z,18.43
2019-04-27T06:11:16.404Z,18.67
2019-04-27T06:14:20.073Z,18.73
2019-04-27T06:17:23.796Z,17.50
2019-04-27T06:20:28.593Z,17.80
2019-04-27T06:23:32.458Z,18.13
2019-04-27T06:26:36.186Z,17.67
2019-04-27T06:29:40.886Z,17.73
2019-04-27T06:32:44.642Z,17.67
2019-04-27T06:35:49.569Z,18.40
2019-04-27T06:38:53.622Z,18.17
2019-04-27T06:41:59.036Z,20.90
2019-04-27T06:45:04.114Z,18.87
2019-04-27T06:48:09.631Z,21.43
2019-04-27T06:51:13.425Z,23.93
2019-04-27T06:54:17.182Z,24.07
2019-04-27T06:57:20.905Z,23.90
2019-04-27T07:00:24.831Z,27.73
2019-04-27T07:03:29.061Z,26.87
2019-04-27T07:06:32.838Z,25.20
2019-04-27T07:09:36.618Z,25.67
2019-04-27T07:12:41.105Z,24.13
2019-04-27T07:15:45.281Z,25.27
2019-04-27T07:18:50.452Z,22.13
2019-04-27T07:21:54.262Z,21.60
2019-04-27T07:24:59.040Z,23.63
2019-04-27T07:28:03.419Z,22.83
2019-04-27T07:31:07.110Z,23.77
2019-04-27T07:34:10.788Z,23.77
2019-04-27T07:37:14.782Z,23.83
2019-04-27T07:40:18.881Z,23.10
2019-04-27T07:43:31.560Z,23.83
2019-04-27T07:46:35.242Z,25.27
2019-04-27T07:49:39.139Z,24.98
2019-04-27T07:52:43.018Z,24.23
2019-04-27T07:55:46.908Z,25.70
2019-04-27T07:58:50.631Z,25.30
2019-04-27T08:01:54.333Z,26.87
2019-04-27T08:04:59.570Z,25.33
2019-04-27T08:08:03.566Z,24.73
2019-04-27T08:11:08.874Z,25.70
2019-04-27T08:14:12.687Z,25.40
2019-04-27T08:17:16.449Z,26.03
2019-04-27T08:20:21.213Z,25.80
2019-04-27T08:23:25.294Z,25.90
2019-04-27T08:26:35.543Z,26.13
2019-04-27T08:29:48.766Z,25.20
2019-04-27T08:32:52.951Z,26.10
2019-04-27T08:35:56.709Z,26.57
2019-04-27T08:39:00.777Z,25.97
2019-04-27T08:42:04.803Z,25.03
2019-04-27T08:45:09.494Z,27.83
2019-04-27T08:48:13.303Z,28.03
2019-04-27T08:51:17.023Z,28.23
2019-04-27T08:54:20.901Z,26.07
2019-04-27T08:57:24.802Z,27.07
2019-04-27T09:00:29.144Z,27.43
2019-04-27T09:03:33.040Z,28.17
2019-04-27T09:06:39.948Z,27.47
2019-04-27T09:09:46.138Z,27.47
2019-04-27T09:12:59.169Z,24.67
2019-04-27T09:16:18.585Z,25.67
2019-04-27T09:19:29.221Z,24.70
2019-04-27T09:22:33.230Z,26.03
2019-04-27T09:25:36.883Z,25.13
2019-04-27T09:28:41.532Z,23.70
2019-04-27T09:31:45.264Z,22.77
2019-04-27T09:34:49.225Z,23.40
2019-04-27T09:37:53.355Z,23.33
2019-04-27T09:40:58.100Z,23.57
2019-04-27T09:44:02.570Z,21.93
2019-04-27T09:47:06.678Z,21.53
2019-04-27T09:50:10.515Z,20.33
2019-04-27T09:53:15.789Z,17.13
2019-04-27T09:56:20.194Z,21.13
2019-04-27T09:59:24.132Z,20.33
2019-04-27T10:02:27.814Z,18.37
2019-04-27T10:05:31.498Z,19.90
2019-04-27T10:08:36.713Z,18.97
2019-04-27T10:11:40.593Z,16.40
2019-04-27T10:14:45.446Z,16.80
2019-04-27T10:17:49.733Z,17.30
2019-04-27T10:20:59.848Z,17.70
2019-04-27T10:23:59.112Z,17.83
2019-04-27T10:27:02.893Z,18.30
2019-04-27T10:30:08.361Z,18.43
2019-04-27T10:33:12.373Z,20.73
2019-04-27T10:36:18.962Z,19.77
2019-04-27T10:39:22.925Z,18.50
2019-04-27T10:42:27.189Z,18.30
2019-04-27T10:45:30.956Z,17.20
2019-04-27T10:48:36.711Z,16.73
2019-04-27T10:51:40.493Z,17.20
2019-04-27T10:54:44.178Z,14.63
2019-04-27T10:57:48.343Z,16.50
2019-04-27T11:00:54.130Z,16.37
2019-04-27T11:04:05.998Z,16.27
2019-04-27T11:07:11.926Z,17.13
2019-04-27T11:10:16.666Z,15.17
2019-04-27T11:13:20.367Z,15.00
2019-04-27T11:16:24.036Z,14.10
2019-04-27T11:19:27.817Z,14.60
2019-04-27T11:22:31.685Z,12.80
2019-04-27T11:25:36.508Z,12.37
2019-04-27T11:28:42.670Z,12.00
2019-04-27T11:31:46.575Z,12.20
2019-04-27T11:35:06.013Z,13.93
2019-04-27T11:38:10.011Z,14.73
2019-04-27T11:41:13.729Z,11.30
2019-04-27T11:44:17.479Z,11.00
2019-04-27T11:47:21.138Z,12.47
2019-04-27T11:50:25.605Z,12.87
2019-04-27T11:53:29.597Z,14.55
2019-04-27T11:56:33.325Z,10.83
2019-04-27T11:59:37.062Z,9.70
2019-04-27T12:02:40.983Z,10.53
2019-04-27T12:05:46.367Z,9.90
2019-04-27T12:08:50.273Z,11.10
2019-04-27T12:11:58.843Z,13.13
2019-04-27T12:14:59.609Z,11.23
2019-04-27T12:18:03.399Z,12.57
2019-04-27T12:21:07.145Z,11.93
2019-04-27T12:24:10.956Z,10.90
2019-04-27T12:27:42.821Z,10.83
2019-04-27T12:30:59.210Z,9.47
2019-04-27T12:34:03.039Z,9.50
2019-04-27T12:37:07.764Z,9.50
2019-04-27T12:40:11.630Z,10.10
2019-04-27T12:43:16.265Z,9.37
2019-04-27T12:46:20.957Z,9.27
2019-04-27T12:49:26.157Z,7.87
2019-04-27T12:52:29.960Z,8.70
2019-04-27T12:55:49.198Z,8.30
2019-04-27T12:58:57.058Z,8.97
2019-04-27T13:02:00.814Z,8.83
2019-04-27T13:05:05.798Z,9.20
2019-04-27T13:08:09.562Z,10.73
2019-04-27T13:11:13.260Z,10.83
2019-04-27T13:14:16.931Z,10.20
2019-04-27T13:17:20.687Z,9.60
2019-04-27T13:20:25.648Z,9.70
2019-04-27T13:23:29.995Z,9.20
2019-04-27T13:26:34.110Z,10.73
2019-04-27T13:29:38.411Z,10.47
2019-04-27T13:32:42.313Z,9.57
2019-04-27T13:35:46.062Z,9.37
2019-04-27T13:38:49.753Z,8.80
2019-04-27T13:41:53.641Z,9.88
2019-04-27T13:44:58.670Z,10.10
2019-04-27T13:48:27.933Z,9.03
2019-04-27T13:51:52.379Z,9.43
2019-04-27T13:54:56.137Z,8.97
2019-04-27T13:57:59.862Z,8.70
2019-04-27T14:01:03.573Z,9.07
2019-04-27T14:04:07.702Z,9.33
2019-04-27T14:07:11.410Z,8.00
2019-04-27T14:10:15.505Z,6.67
2019-04-27T14:13:19.814Z,7.20
2019-04-27T14:16:23.554Z,7.30
2019-04-27T14:19:28.272Z,7.90
2019-04-27T14:22:32.135Z,6.40
2019-04-27T14:25:36.075Z,5.90
2019-04-27T14:28:39.829Z,5.83
2019-04-27T14:31:43.616Z,5.05
2019-04-27T14:34:50.044Z,5.43
2019-04-27T14:37:53.664Z,5.63
2019-04-27T14:40:59.362Z,5.07
2019-04-27T14:44:07.997Z,5.27
2019-04-27T14:47:09.854Z,6.73
2019-04-27T14:50:14.197Z,5.90
2019-04-27T14:53:18.206Z,6.30
2019-04-27T14:56:24.787Z,6.03
2019-04-27T14:59:27.927Z,6.23
2019-04-27T15:02:31.922Z,5.27
2019-04-27T15:05:35.797Z,6.50
2019-04-27T15:08:42.635Z,5.43
2019-04-27T15:11:45.146Z,6.20
2019-04-27T15:14:53.389Z,5.90
2019-04-27T15:17:57.511Z,5.70
2019-04-27T15:21:02.578Z,5.57
2019-04-27T15:24:10.000Z,5.23
2019-04-27T15:27:13.997Z,5.70
2019-04-27T15:30:27.180Z,4.53
2019-04-27T15:33:51.409Z,5.30
2019-04-27T15:37:07.967Z,4.20
2019-04-27T15:40:29.022Z,6.27
2019-04-27T15:43:35.425Z,4.27
2019-04-27T15:46:39.314Z,4.63
2019-04-27T15:49:55.418Z,4.00
2019-04-27T15:53:03.010Z,4.63
2019-04-27T15:56:04.773Z,4.83
2019-04-27T15:59:08.766Z,5.17
2019-04-27T16:02:15.555Z,5.70
2019-04-27T16:05:19.156Z,5.90
2019-04-27T16:08:23.071Z,5.00
2019-04-27T16:11:26.934Z,5.23
2019-04-27T16:14:31.401Z,5.23
2019-04-27T16:17:35.125Z,5.20
2019-04-27T16:20:38.890Z,5.95
2019-04-27T16:23:43.120Z,5.80
2019-04-27T16:26:54.643Z,5.10
2019-04-27T16:29:53.503Z,5.50
2019-04-27T16:32:58.352Z,5.50
2019-04-27T16:36:07.070Z,5.20
2019-04-27T16:39:10.028Z,4.77
2019-04-27T16:42:14.376Z,6.20
2019-04-27T16:45:22.953Z,6.60
2019-04-27T16:48:28.011Z,6.27
2019-04-27T16:51:36.806Z,6.70
2019-04-27T16:54:35.681Z,5.50
2019-04-27T16:57:40.086Z,6.00
2019-04-27T17:00:44.105Z,6.50
2019-04-27T17:03:48.537Z,6.55
2019-04-27T17:06:52.457Z,7.13
2019-04-27T17:09:59.435Z,7.63
2019-04-27T17:13:06.153Z,6.37
2019-04-27T17:16:33.764Z,8.00
2019-04-27T17:19:53.545Z,8.43
2019-04-27T17:22:58.305Z,7.30
2019-04-27T17:26:06.299Z,7.70
2019-04-27T17:29:16.812Z,6.70
2019-04-27T17:32:30.383Z,6.73
2019-04-27T17:35:34.660Z,4.93
2019-04-27T17:38:42.642Z,7.42
2019-04-27T17:41:49.277Z,7.50
2019-04-27T17:44:53.080Z,7.00
2019-04-27T17:48:00.406Z,8.28
2019-04-27T17:51:03.550Z,7.87
2019-04-27T17:54:07.985Z,7.23
2019-04-27T17:57:13.576Z,7.33
2019-04-27T18:00:18.845Z,7.70
2019-04-27T18:03:22.765Z,7.17
2019-04-27T18:06:29.574Z,7.40
2019-04-27T18:09:33.508Z,7.67
2019-04-27T18:12:37.810Z,7.23
2019-04-27T18:15:41.701Z,7.73
2019-04-27T18:19:08.040Z,7.33
2019-04-27T18:22:07.010Z,7.25
2019-04-27T18:25:11.224Z,6.90
2019-04-27T18:28:19.144Z,7.67
2019-04-27T18:31:22.917Z,8.00
2019-04-27T18:34:28.500Z,7.27
2019-04-27T18:37:32.499Z,7.47
2019-04-27T18:40:38.205Z,7.57
2019-04-27T18:43:50.845Z,7.37
2019-04-27T18:46:48.895Z,7.20
2019-04-27T18:50:14.553Z,6.50
2019-04-27T18:53:22.938Z,8.63
2019-04-27T18:56:23.263Z,10.53
2019-04-27T18:59:28.726Z,9.67
2019-04-27T19:02:32.914Z,9.20
2019-04-27T19:05:40.412Z,8.93
2019-04-27T19:08:43.189Z,12.57
2019-04-27T19:11:54.149Z,11.47
2019-04-27T19:14:53.486Z,6.57
2019-04-27T19:17:58.130Z,5.33
2019-04-27T19:21:01.994Z,3.73
2019-04-27T19:24:05.854Z,3.93
2019-04-27T19:27:27.884Z,3.60
2019-04-27T19:30:35.667Z,3.40
2019-04-27T19:33:39.668Z,3.13
2019-04-27T19:36:43.473Z,2.70
2019-04-27T19:39:47.890Z,2.70
2019-04-27T19:42:52.993Z,2.67
2019-04-27T19:45:58.285Z,3.30
2019-04-27T19:49:02.298Z,2.50
2019-04-27T19:52:06.115Z,2.77
2019-04-27T19:55:10.041Z,2.80
2019-04-27T19:58:15.297Z,2.80
2019-04-27T20:01:23.718Z,2.60
2019-04-27T20:04:30.748Z,2.50
2019-04-27T20:07:35.017Z,3.30
2019-04-27T20:10:39.072Z,2.60
2019-04-27T20:13:42.795Z,3.00
2019-04-27T20:16:46.919Z,2.85
2019-04-27T20:19:51.624Z,2.70
2019-04-27T20:22:55.656Z,3.13
2019-04-27T20:25:59.425Z,2.80
2019-04-27T20:29:03.253Z,2.70
2019-04-27T20:32:07.042Z,2.47
2019-04-27T20:35:11.801Z,2.30
2019-04-27T20:38:16.098Z,2.50
2019-04-27T20:41:21.720Z,2.10
2019-04-27T20:44:25.474Z,2.30
2019-04-27T20:47:30.310Z,2.30
2019-04-27T20:50:34.311Z,2.33
2019-04-27T20:53:44.217Z,2.50
2019-04-27T20:56:48.206Z,2.80
2019-04-27T20:59:52.330Z,3.13
2019-04-27T21:03:03.556Z,3.03
2019-04-27T21:06:26.597Z,3.00
2019-04-27T21:09:32.243Z,2.73
2019-04-27T21:12:36.635Z,2.70
2019-04-27T21:15:41.940Z,3.00
2019-04-27T21:18:45.854Z,3.00
2019-04-27T21:21:51.054Z,2.80
2019-04-27T21:24:55.025Z,2.80
2019-04-27T21:27:58.764Z,2.67
2019-04-27T21:31:02.470Z,2.60
2019-04-27T21:34:07.071Z,3.13
2019-04-27T21:37:11.107Z,3.17
2019-04-27T21:40:21.371Z,2.80
2019-04-27T21:43:25.567Z,2.97
2019-04-27T21:46:31.307Z,2.73
2019-04-27T21:49:34.881Z,3.30
2019-04-27T21:52:41.701Z,3.10
2019-04-27T21:55:47.239Z,3.43
2019-04-27T21:58:51.239Z,3.10
2019-04-27T22:01:57.365Z,3.00
2019-04-27T22:05:01.048Z,3.00
2019-04-27T22:08:04.780Z,3.00
2019-04-27T22:11:08.594Z,3.03
2019-04-27T22:14:12.277Z,2.60
2019-04-27T22:17:16.189Z,3.07
2019-04-27T22:20:20.787Z,3.83
2019-04-27T22:23:33.637Z,3.80
2019-04-27T22:26:37.337Z,3.77
2019-04-27T22:29:41.347Z,3.87
2019-04-27T22:32:45.080Z,4.10
2019-04-27T22:35:48.740Z,4.07
2019-04-27T22:38:53.350Z,4.07
2019-04-27T22:42:05.835Z,4.40
2019-04-27T22:45:17.073Z,4.40
2019-04-27T22:48:20.847Z,4.65
2019-04-27T22:51:24.746Z,4.20
2019-04-27T22:54:28.450Z,4.63
2019-04-27T22:57:38.425Z,4.60
2019-04-27T23:00:57.554Z,4.33
2019-04-27T23:04:02.096Z,4.90
2019-04-27T23:07:06.151Z,4.40
2019-04-27T23:10:11.258Z,4.43
2019-04-27T23:13:15.128Z,4.40
2019-04-27T23:16:21.835Z,4.13
2019-04-27T23:19:26.099Z,4.60
2019-04-27T23:22:31.412Z,4.40
2019-04-27T23:25:35.567Z,4.63
2019-04-27T23:28:41.228Z,4.33
2019-04-27T23:32:11.569Z,5.20
2019-04-27T23:35:15.304Z,4.70
2019-04-27T23:38:20.560Z,4.87
2019-04-27T23:41:24.662Z,4.90
2019-04-27T23:44:28.354Z,4.73
2019-04-27T23:47:32.483Z,4.63
2019-04-27T23:50:38.134Z,4.40
2019-04-27T23:53:41.896Z,4.70
2019-04-27T23:56:45.960Z,4.93
2019-04-27T23:59:51.387Z,5.03
