createdAt,value
2023-03-25T04:04:19.903Z,23.61
2023-03-25T04:12:19.882Z,23.61
2023-03-25T04:20:19.888Z,23.59
2023-03-25T04:28:19.877Z,23.59
2023-03-25T04:36:19.936Z,23.58
2023-03-25T04:44:20.007Z,23.57
2023-03-25T04:48:20.939Z,23.57
2023-03-25T04:52:20.924Z,23.57
2023-03-25T04:56:20.976Z,23.57
2023-03-25T05:00:20.967Z,23.55
2023-03-25T05:04:21.045Z,23.55
2023-03-25T05:08:21.000Z,23.55
2023-03-25T05:12:21.028Z,23.55
2023-03-25T05:16:21.075Z,23.55
2023-03-25T05:20:21.037Z,23.54
2023-03-25T05:24:21.059Z,23.54
2023-03-25T05:28:21.128Z,23.55
2023-03-25T05:32:21.099Z,23.55
2023-03-25T05:36:21.106Z,23.57
2023-03-25T05:40:21.116Z,23.57
2023-03-25T05:44:21.151Z,23.58
2023-03-25T05:48:21.128Z,23.59
2023-03-25T05:52:21.131Z,23.60
2023-03-25T05:56:21.130Z,23.62
2023-03-25T06:00:21.150Z,23.63
2023-03-25T06:04:21.131Z,23.64
2023-03-25T06:08:21.060Z,23.66
2023-03-25T06:12:21.009Z,23.66
2023-03-25T06:16:21.043Z,23.69
2023-03-25T06:20:20.968Z,23.70
2023-03-25T06:24:20.898Z,23.73
2023-03-25T06:28:20.861Z,23.75
2023-03-25T06:32:20.876Z,23.77
2023-03-25T06:36:20.941Z,23.79
2023-03-25T06:40:20.867Z,23.80
2023-03-25T06:44:24.217Z,23.82
2023-03-25T06:48:20.821Z,23.84
2023-03-25T06:52:20.958Z,23.85
2023-03-25T06:56:20.902Z,23.84
2023-03-25T07:00:20.871Z,23.87
2023-03-25T07:04:21.375Z,23.00
2023-03-25T07:08:20.810Z,21.45
2023-03-25T07:12:20.767Z,20.75
2023-03-25T07:16:20.803Z,20.71
2023-03-25T07:20:20.715Z,20.52
2023-03-25T07:24:20.647Z,21.21
2023-03-25T07:28:20.733Z,21.87
2023-03-25T07:32:20.808Z,22.39
2023-03-25T07:36:20.993Z,22.78
2023-03-25T07:40:21.087Z,23.09
2023-03-25T07:44:21.112Z,23.35
2023-03-25T07:52:20.384Z,23.68
2023-03-25T07:56:21.148Z,23.77
2023-03-25T08:00:21.111Z,23.85
2023-03-25T08:04:21.065Z,23.92
2023-03-25T08:08:21.060Z,23.98
2023-03-25T08:12:21.008Z,24.04
2023-03-25T08:16:20.989Z,24.09
2023-03-25T08:20:20.919Z,24.12
2023-03-25T08:24:21.115Z,24.17
2023-03-25T08:28:21.270Z,24.20
2023-03-25T08:32:21.467Z,24.23
2023-03-25T08:36:21.647Z,24.26
2023-03-25T08:40:21.860Z,24.27
2023-03-25T08:52:21.289Z,24.36
2023-03-25T09:00:21.579Z,23.49
2023-03-25T09:08:21.839Z,21.62
2023-03-25T09:16:22.027Z,22.52
2023-03-25T09:24:22.255Z,23.25
2023-03-25T09:32:22.435Z,22.37
2023-03-25T09:40:22.584Z,21.55
