createdAt,value
2023-10-29T00:00:54.027Z,71.11
2023-10-29T00:01:54.096Z,71.11
2023-10-29T00:02:54.136Z,71.11
2023-10-29T00:03:54.161Z,71.22
2023-10-29T00:04:53.952Z,71.22
2023-10-29T00:05:53.990Z,71.01
2023-10-29T00:06:53.956Z,71.01
2023-10-29T00:07:53.902Z,71.01
2023-10-29T00:08:54.033Z,71.22
2023-10-29T00:09:53.885Z,71.31
2023-10-29T00:10:53.872Z,71.31
2023-10-29T00:11:53.843Z,71.22
2023-10-29T00:12:54.025Z,71.31
2023-10-29T00:13:53.920Z,71.51
2023-10-29T00:14:53.941Z,71.31
2023-10-29T00:15:53.788Z,71.41
2023-10-29T00:16:53.816Z,71.41
2023-10-29T00:17:53.934Z,71.51
2023-10-29T00:18:53.832Z,71.51
2023-10-29T00:19:53.831Z,71.61
2023-10-29T00:20:53.795Z,71.91
2023-10-29T00:21:53.770Z,71.91
2023-10-29T00:22:53.683Z,71.91
2023-10-29T00:23:53.831Z,71.91
2023-10-29T00:24:53.713Z,72.01
2023-10-29T00:25:53.683Z,72.11
2023-10-29T00:26:54.830Z,71.81
2023-10-29T00:27:53.661Z,71.91
2023-10-29T00:28:53.636Z,71.91
2023-10-29T00:29:53.681Z,71.91
2023-10-29T00:30:53.732Z,71.81
2023-10-29T00:31:53.638Z,72.01
2023-10-29T00:32:53.808Z,72.01
2023-10-29T00:33:53.570Z,72.01
2023-10-29T00:34:54.360Z,71.91
2023-10-29T00:35:53.687Z,72.01
2023-10-29T00:36:53.584Z,72.11
2023-10-29T00:37:53.567Z,72.20
2023-10-29T00:38:53.600Z,72.11
2023-10-29T00:39:53.469Z,72.20
2023-10-29T00:40:53.593Z,72.20
2023-10-29T00:41:53.610Z,72.20
2023-10-29T00:42:53.590Z,72.31
2023-10-29T00:43:53.538Z,72.60
2023-10-29T00:44:53.604Z,72.01
2023-10-29T00:45:53.521Z,72.31
2023-10-29T00:46:54.881Z,72.20
2023-10-29T00:47:53.505Z,72.20
2023-10-29T00:48:53.528Z,72.24
2023-10-29T00:49:53.540Z,72.44
2023-10-29T00:50:53.497Z,72.64
2023-10-29T00:51:53.894Z,72.44
2023-10-29T00:52:53.454Z,72.44
2023-10-29T00:53:53.413Z,72.54
2023-10-29T00:54:53.402Z,72.64
2023-10-29T00:55:53.305Z,72.54
2023-10-29T00:56:53.434Z,72.44
2023-10-29T00:57:53.319Z,72.64
2023-10-29T00:58:53.364Z,72.64
2023-10-29T00:59:53.392Z,72.74
2023-10-29T01:00:53.394Z,72.64
2023-10-29T01:01:53.359Z,72.84
2023-10-29T01:02:53.417Z,72.84
2023-10-29T01:03:53.289Z,72.94
2023-10-29T01:04:53.234Z,72.74
2023-10-29T01:05:53.309Z,72.94
2023-10-29T01:06:53.246Z,72.74
2023-10-29T01:07:53.150Z,72.84
2023-10-29T01:08:53.212Z,72.84
2023-10-29T01:09:53.244Z,72.94
2023-10-29T01:10:53.245Z,72.84
2023-10-29T01:11:53.258Z,73.03
2023-10-29T01:12:53.210Z,73.14
2023-10-29T01:13:53.490Z,73.24
2023-10-29T01:14:53.320Z,73.14
2023-10-29T01:15:53.149Z,72.84
2023-10-29T01:16:53.139Z,72.74
2023-10-29T01:17:53.142Z,72.94
2023-10-29T01:18:53.147Z,72.94
2023-10-29T01:19:53.054Z,72.84
2023-10-29T01:20:53.404Z,73.03
2023-10-29T01:21:53.056Z,72.94
2023-10-29T01:22:53.090Z,73.03
2023-10-29T01:23:53.147Z,73.14
2023-10-29T01:24:53.283Z,72.94
2023-10-29T01:25:52.988Z,73.14
2023-10-29T01:26:53.042Z,73.03
2023-10-29T01:27:53.002Z,72.84
2023-10-29T01:28:52.964Z,73.14
2023-10-29T01:29:53.033Z,73.14
2023-10-29T01:30:53.032Z,73.24
2023-10-29T01:31:52.936Z,73.24
2023-10-29T01:32:52.976Z,73.33
2023-10-29T01:33:52.952Z,73.27
2023-10-29T01:34:53.051Z,73.47
2023-10-29T01:35:53.031Z,73.97
2023-10-29T01:36:53.161Z,74.16
2023-10-29T01:37:52.914Z,74.46
2023-10-29T01:38:52.959Z,74.66
2023-10-29T01:39:52.878Z,74.86
2023-10-29T01:40:52.880Z,75.36
2023-10-29T01:41:52.965Z,75.36
2023-10-29T01:42:52.896Z,75.76
2023-10-29T01:43:52.856Z,76.45
2023-10-29T01:44:53.306Z,76.89
2023-10-29T01:45:52.903Z,77.88
2023-10-29T01:46:52.991Z,79.17
2023-10-29T01:47:52.823Z,81.54
2023-10-29T01:48:52.795Z,82.87
2023-10-29T01:49:52.792Z,85.06
2023-10-29T01:50:52.925Z,83.81
2023-10-29T01:51:52.794Z,85.55
2023-10-29T01:52:52.724Z,86.54
2023-10-29T01:53:52.712Z,86.24
2023-10-29T01:54:52.718Z,86.38
2023-10-29T01:55:52.677Z,86.79
2023-10-29T01:56:53.276Z,87.48
2023-10-29T01:57:52.770Z,86.98
2023-10-29T01:58:52.696Z,87.58
2023-10-29T01:59:52.668Z,87.68
2023-10-29T02:00:52.703Z,88.08
2023-10-29T02:01:52.658Z,88.58
2023-10-29T02:02:54.294Z,87.58
2023-10-29T02:03:52.627Z,87.68
2023-10-29T02:04:52.580Z,87.78
2023-10-29T02:05:52.624Z,88.58
2023-10-29T02:06:52.609Z,88.78
2023-10-29T02:07:52.608Z,88.28
2023-10-29T02:08:53.389Z,88.68
2023-10-29T02:09:52.824Z,88.68
2023-10-29T02:10:52.539Z,88.32
2023-10-29T02:11:52.621Z,88.02
2023-10-29T02:12:52.638Z,88.12
2023-10-29T02:13:52.611Z,88.02
2023-10-29T02:14:52.658Z,88.12
2023-10-29T02:15:52.601Z,88.08
2023-10-29T02:16:52.546Z,87.88
2023-10-29T02:17:52.655Z,88.08
2023-10-29T02:18:52.493Z,87.88
2023-10-29T02:19:53.292Z,87.68
2023-10-29T02:20:52.562Z,86.68
2023-10-29T02:21:52.481Z,86.88
2023-10-29T02:22:52.492Z,86.68
2023-10-29T02:23:52.506Z,85.88
2023-10-29T02:24:52.421Z,86.29
2023-10-29T02:25:52.511Z,86.79
2023-10-29T02:26:52.582Z,86.38
2023-10-29T02:27:52.413Z,85.63
2023-10-29T02:28:52.425Z,84.73
2023-10-29T02:29:52.676Z,85.93
2023-10-29T02:30:52.442Z,86.82
2023-10-29T02:31:52.449Z,86.77
2023-10-29T02:32:53.357Z,87.02
2023-10-29T02:33:52.363Z,86.03
2023-10-29T02:34:52.365Z,86.82
2023-10-29T02:35:52.418Z,87.12
2023-10-29T02:36:54.012Z,87.23
2023-10-29T02:37:52.295Z,86.82
2023-10-29T02:38:52.411Z,86.63
2023-10-29T02:39:52.298Z,86.63
2023-10-29T02:40:52.305Z,85.93
2023-10-29T02:41:52.245Z,86.13
2023-10-29T02:42:52.220Z,86.03
2023-10-29T02:43:52.327Z,85.93
2023-10-29T02:44:52.446Z,86.43
2023-10-29T02:45:53.273Z,86.72
2023-10-29T02:46:52.263Z,86.72
2023-10-29T02:47:52.273Z,86.43
2023-10-29T02:48:52.208Z,86.63
2023-10-29T02:49:52.164Z,86.63
2023-10-29T02:50:52.300Z,86.52
2023-10-29T02:51:52.168Z,86.52
2023-10-29T02:52:52.300Z,86.63
2023-10-29T02:53:52.933Z,86.93
2023-10-29T02:54:52.170Z,86.93
2023-10-29T02:55:52.148Z,86.98
2023-10-29T02:56:52.113Z,87.08
2023-10-29T02:57:52.109Z,87.08
2023-10-29T02:58:52.058Z,87.08
2023-10-29T02:59:52.188Z,87.08
2023-10-29T03:00:52.445Z,86.98
2023-10-29T03:01:52.055Z,86.98
2023-10-29T03:02:52.808Z,86.79
2023-10-29T03:03:52.086Z,86.19
2023-10-29T03:04:52.102Z,86.19
2023-10-29T03:05:57.018Z,86.38
2023-10-29T03:06:52.009Z,86.49
2023-10-29T03:07:51.983Z,86.68
2023-10-29T03:08:52.121Z,86.79
2023-10-29T03:09:51.944Z,86.29
2023-10-29T03:10:52.239Z,86.22
2023-10-29T03:11:52.032Z,86.43
2023-10-29T03:12:51.864Z,86.72
2023-10-29T03:13:51.921Z,86.43
2023-10-29T03:14:52.087Z,86.03
2023-10-29T03:15:52.770Z,86.52
2023-10-29T03:16:52.168Z,86.52
2023-10-29T03:17:52.173Z,86.72
2023-10-29T03:18:52.163Z,86.43
2023-10-29T03:19:51.963Z,86.22
2023-10-29T03:20:51.979Z,86.43
2023-10-29T03:21:51.819Z,86.82
2023-10-29T03:22:51.986Z,87.02
2023-10-29T03:23:52.486Z,87.23
2023-10-29T03:24:51.923Z,87.42
2023-10-29T03:25:51.953Z,87.42
2023-10-29T03:26:52.179Z,87.52
2023-10-29T03:27:51.749Z,87.32
2023-10-29T03:28:51.925Z,87.42
2023-10-29T03:29:51.800Z,87.62
2023-10-29T03:30:52.894Z,87.62
2023-10-29T03:31:51.700Z,87.82
2023-10-29T03:32:51.881Z,87.92
2023-10-29T03:33:53.065Z,87.92
2023-10-29T03:34:52.522Z,88.02
2023-10-29T03:35:52.399Z,88.02
2023-10-29T03:36:51.770Z,88.02
2023-10-29T03:37:51.768Z,88.02
2023-10-29T03:38:51.797Z,87.82
2023-10-29T03:39:51.629Z,87.92
2023-10-29T03:40:51.597Z,88.02
2023-10-29T03:41:51.692Z,87.92
2023-10-29T03:42:52.457Z,88.02
2023-10-29T03:43:52.336Z,88.02
2023-10-29T03:44:51.952Z,87.92
2023-10-29T03:45:51.731Z,87.73
2023-10-29T03:46:52.719Z,87.52
2023-10-29T03:47:51.868Z,87.73
2023-10-29T03:48:51.594Z,88.02
2023-10-29T03:49:53.011Z,88.12
2023-10-29T03:50:51.606Z,88.22
2023-10-29T03:51:53.313Z,87.82
2023-10-29T03:52:51.584Z,87.73
2023-10-29T03:53:51.676Z,87.42
2023-10-29T03:54:52.202Z,87.62
2023-10-29T03:55:51.638Z,87.82
2023-10-29T03:56:51.645Z,88.02
2023-10-29T03:57:51.816Z,88.12
2023-10-29T03:58:51.448Z,88.12
2023-10-29T03:59:51.484Z,87.92
2023-10-29T04:00:51.863Z,87.92
2023-10-29T04:01:51.423Z,87.73
2023-10-29T04:02:51.536Z,87.52
2023-10-29T04:03:51.449Z,87.73
2023-10-29T04:05:02.200Z,87.62
2023-10-29T04:05:51.609Z,87.62
2023-10-29T04:06:51.701Z,87.52
2023-10-29T04:07:51.404Z,87.52
2023-10-29T04:08:51.494Z,87.62
2023-10-29T04:09:51.418Z,87.52
2023-10-29T04:10:51.425Z,87.32
2023-10-29T04:11:53.575Z,87.32
2023-10-29T04:12:51.330Z,87.52
2023-10-29T04:13:51.351Z,87.62
2023-10-29T04:14:51.390Z,87.88
2023-10-29T04:15:51.444Z,87.88
2023-10-29T04:16:51.351Z,88.08
2023-10-29T04:17:51.518Z,87.98
2023-10-29T04:18:51.471Z,87.88
2023-10-29T04:19:52.092Z,87.78
2023-10-29T04:20:51.308Z,87.58
2023-10-29T04:21:51.802Z,87.68
2023-10-29T04:22:51.930Z,87.78
2023-10-29T04:23:51.235Z,87.98
2023-10-29T04:24:51.217Z,87.98
2023-10-29T04:25:51.315Z,87.88
2023-10-29T04:26:52.189Z,87.78
2023-10-29T04:27:51.412Z,87.38
2023-10-29T04:28:52.894Z,87.28
2023-10-29T04:29:51.217Z,87.48
2023-10-29T04:30:51.319Z,87.38
2023-10-29T04:31:51.051Z,87.18
2023-10-29T04:32:51.200Z,87.28
2023-10-29T04:33:52.485Z,87.48
2023-10-29T04:34:51.159Z,87.28
2023-10-29T04:35:51.105Z,87.08
2023-10-29T04:36:51.075Z,86.88
2023-10-29T04:37:51.808Z,86.88
2023-10-29T04:38:51.158Z,86.98
2023-10-29T04:39:50.996Z,87.08
2023-10-29T04:40:51.000Z,86.98
2023-10-29T04:41:51.055Z,86.29
2023-10-29T04:42:51.012Z,85.99
2023-10-29T04:43:50.951Z,85.99
2023-10-29T04:44:51.042Z,86.29
2023-10-29T04:45:50.951Z,86.49
2023-10-29T04:46:50.936Z,86.49
2023-10-29T04:47:50.897Z,86.68
2023-10-29T04:48:50.843Z,86.68
2023-10-29T04:49:50.879Z,86.19
2023-10-29T04:50:50.910Z,85.58
2023-10-29T04:51:50.820Z,85.58
2023-10-29T04:52:50.867Z,85.78
2023-10-29T04:53:50.871Z,85.78
2023-10-29T04:54:50.881Z,85.99
2023-10-29T04:55:50.794Z,86.38
2023-10-29T04:56:50.777Z,86.19
2023-10-29T04:57:50.759Z,84.73
2023-10-29T04:58:50.743Z,84.33
2023-10-29T04:59:50.732Z,85.03
2023-10-29T05:00:50.759Z,85.42
2023-10-29T05:01:50.771Z,85.03
2023-10-29T05:02:50.733Z,85.13
2023-10-29T05:03:50.849Z,84.43
2023-10-29T05:04:50.680Z,84.63
2023-10-29T05:05:51.600Z,84.43
2023-10-29T05:06:50.661Z,84.73
2023-10-29T05:07:50.664Z,84.93
2023-10-29T05:08:50.917Z,84.43
2023-10-29T05:09:50.608Z,84.63
2023-10-29T05:10:50.684Z,84.53
2023-10-29T05:11:50.667Z,84.23
2023-10-29T05:12:50.567Z,84.53
2023-10-29T05:13:50.539Z,84.53
2023-10-29T05:14:50.723Z,84.43
2023-10-29T05:15:50.554Z,83.43
2023-10-29T05:16:50.484Z,83.53
2023-10-29T05:17:50.615Z,83.79
2023-10-29T05:18:50.538Z,84.39
2023-10-29T05:19:50.476Z,84.59
2023-10-29T05:20:50.496Z,83.23
2023-10-29T05:21:50.503Z,83.63
2023-10-29T05:22:50.452Z,83.63
2023-10-29T05:23:50.466Z,84.43
2023-10-29T05:24:50.395Z,84.33
2023-10-29T05:25:50.404Z,84.53
2023-10-29T05:26:50.443Z,84.63
2023-10-29T05:27:50.491Z,84.23
2023-10-29T05:28:50.419Z,83.43
2023-10-29T05:29:50.472Z,83.53
2023-10-29T05:30:50.342Z,83.63
2023-10-29T05:31:50.347Z,83.89
2023-10-29T05:32:50.408Z,83.99
2023-10-29T05:33:50.356Z,83.69
2023-10-29T05:34:50.424Z,83.29
2023-10-29T05:35:50.496Z,83.39
2023-10-29T05:36:50.280Z,83.59
2023-10-29T05:37:50.278Z,83.59
2023-10-29T05:38:50.399Z,83.43
2023-10-29T05:39:50.401Z,83.33
2023-10-29T05:40:50.303Z,83.53
2023-10-29T05:41:50.339Z,83.33
2023-10-29T05:42:50.318Z,83.53
2023-10-29T05:43:50.324Z,83.33
2023-10-29T05:44:50.486Z,83.53
2023-10-29T05:45:50.436Z,83.63
2023-10-29T05:46:50.340Z,83.73
2023-10-29T05:47:50.337Z,83.83
2023-10-29T05:48:50.324Z,83.13
2023-10-29T05:49:50.232Z,82.64
2023-10-29T05:50:50.285Z,82.83
2023-10-29T05:51:50.271Z,83.03
2023-10-29T05:52:50.277Z,83.13
2023-10-29T05:53:50.200Z,83.13
2023-10-29T05:54:50.097Z,83.03
2023-10-29T05:55:50.199Z,83.03
2023-10-29T05:56:50.275Z,83.23
2023-10-29T05:57:50.327Z,83.23
2023-10-29T05:58:50.127Z,82.64
2023-10-29T05:59:50.361Z,82.23
2023-10-29T06:00:50.168Z,82.14
2023-10-29T06:01:50.132Z,82.34
2023-10-29T06:02:50.226Z,82.23
2023-10-29T06:03:50.299Z,82.23
2023-10-29T06:04:50.363Z,82.23
2023-10-29T06:05:50.073Z,82.14
2023-10-29T06:06:49.970Z,81.73
2023-10-29T06:07:50.071Z,81.73
2023-10-29T06:08:50.081Z,81.43
2023-10-29T06:09:50.093Z,81.54
2023-10-29T06:10:50.819Z,81.54
2023-10-29T06:11:49.986Z,81.43
2023-10-29T06:12:49.961Z,81.54
2023-10-29T06:13:50.271Z,82.23
2023-10-29T06:14:50.112Z,82.37
2023-10-29T06:15:50.128Z,82.47
2023-10-29T06:16:50.363Z,82.77
2023-10-29T06:17:49.981Z,82.47
2023-10-29T06:18:49.869Z,81.87
2023-10-29T06:19:49.904Z,82.07
2023-10-29T06:20:49.913Z,81.77
2023-10-29T06:21:49.916Z,82.37
2023-10-29T06:22:49.876Z,82.37
2023-10-29T06:23:49.944Z,81.87
2023-10-29T06:24:50.166Z,82.17
2023-10-29T06:25:49.891Z,82.17
2023-10-29T06:26:49.942Z,82.17
2023-10-29T06:27:49.852Z,82.17
2023-10-29T06:28:51.918Z,82.37
2023-10-29T06:29:49.823Z,82.37
2023-10-29T06:30:49.841Z,82.17
2023-10-29T06:31:49.819Z,82.23
2023-10-29T06:32:50.580Z,82.17
2023-10-29T06:33:50.204Z,81.77
2023-10-29T06:34:49.992Z,81.48
2023-10-29T06:35:49.920Z,81.67
2023-10-29T06:36:49.752Z,81.77
2023-10-29T06:37:49.617Z,81.98
2023-10-29T06:38:52.212Z,82.03
2023-10-29T06:39:49.727Z,81.84
2023-10-29T06:40:49.683Z,81.63
2023-10-29T06:41:49.856Z,81.54
2023-10-29T06:42:49.766Z,81.84
2023-10-29T06:43:49.597Z,81.93
2023-10-29T06:44:49.917Z,82.03
2023-10-29T06:45:49.665Z,82.03
2023-10-29T06:46:49.672Z,82.03
2023-10-29T06:47:49.777Z,81.54
2023-10-29T06:48:51.008Z,81.63
2023-10-29T06:50:08.560Z,81.73
2023-10-29T06:50:49.720Z,81.63
2023-10-29T06:51:49.601Z,81.93
2023-10-29T06:52:49.610Z,81.93
2023-10-29T06:53:49.634Z,81.93
2023-10-29T06:54:49.982Z,82.03
2023-10-29T06:55:49.481Z,82.14
2023-10-29T06:56:49.656Z,82.34
2023-10-29T06:57:49.540Z,81.93
2023-10-29T06:58:51.588Z,82.23
2023-10-29T06:59:49.605Z,82.03
2023-10-29T07:00:49.501Z,81.84
2023-10-29T07:01:49.462Z,81.93
2023-10-29T07:02:49.663Z,81.63
2023-10-29T07:03:49.742Z,81.84
2023-10-29T07:04:49.539Z,81.93
2023-10-29T07:05:49.510Z,81.43
2023-10-29T07:06:50.436Z,81.54
2023-10-29T07:07:49.398Z,81.73
2023-10-29T07:08:50.352Z,81.84
2023-10-29T07:09:49.323Z,81.84
2023-10-29T07:10:49.420Z,81.43
2023-10-29T07:11:49.645Z,81.54
2023-10-29T07:12:49.327Z,81.54
2023-10-29T07:13:49.269Z,81.24
2023-10-29T07:14:49.634Z,81.13
2023-10-29T07:15:49.267Z,81.04
2023-10-29T07:16:49.266Z,81.24
2023-10-29T07:17:49.384Z,80.94
2023-10-29T07:18:49.410Z,81.13
2023-10-29T07:19:49.236Z,81.43
2023-10-29T07:20:49.409Z,81.34
2023-10-29T07:21:49.287Z,81.43
2023-10-29T07:22:49.309Z,81.24
2023-10-29T07:23:49.253Z,80.64
2023-10-29T07:24:49.244Z,80.94
2023-10-29T07:25:49.115Z,80.94
2023-10-29T07:26:49.201Z,81.04
2023-10-29T07:27:49.133Z,80.83
2023-10-29T07:28:49.192Z,81.24
2023-10-29T07:29:49.256Z,81.43
2023-10-29T07:30:49.102Z,80.54
2023-10-29T07:31:49.232Z,80.83
2023-10-29T07:32:49.241Z,80.94
2023-10-29T07:33:49.169Z,81.04
2023-10-29T07:34:49.241Z,80.74
2023-10-29T07:35:49.100Z,80.74
2023-10-29T07:36:49.186Z,80.94
2023-10-29T07:37:48.995Z,80.24
2023-10-29T07:38:49.107Z,80.54
2023-10-29T07:39:49.109Z,80.44
2023-10-29T07:40:49.105Z,80.24
2023-10-29T07:41:49.124Z,80.44
2023-10-29T07:42:49.028Z,80.64
2023-10-29T07:43:48.931Z,80.74
2023-10-29T07:44:49.214Z,80.24
2023-10-29T07:45:48.984Z,80.24
2023-10-29T07:46:48.945Z,80.54
2023-10-29T07:47:49.055Z,80.74
2023-10-29T07:48:49.001Z,80.64
2023-10-29T07:49:49.529Z,80.14
2023-10-29T07:50:49.084Z,80.14
2023-10-29T07:51:48.925Z,79.94
2023-10-29T07:52:48.884Z,80.24
2023-10-29T07:53:48.925Z,80.54
2023-10-29T07:54:49.292Z,80.64
2023-10-29T07:55:48.847Z,80.04
2023-10-29T07:56:48.937Z,80.64
2023-10-29T07:57:48.857Z,80.24
2023-10-29T07:58:48.817Z,80.24
2023-10-29T07:59:48.854Z,80.44
2023-10-29T08:00:48.819Z,80.54
2023-10-29T08:01:48.746Z,80.34
2023-10-29T08:02:48.952Z,80.54
2023-10-29T08:03:48.796Z,80.54
2023-10-29T08:04:48.995Z,80.54
2023-10-29T08:05:48.752Z,80.34
2023-10-29T08:06:48.714Z,80.24
2023-10-29T08:07:48.712Z,80.34
2023-10-29T08:08:49.311Z,80.64
2023-10-29T08:09:48.689Z,80.64
2023-10-29T08:10:48.637Z,80.54
2023-10-29T08:11:48.683Z,80.04
2023-10-29T08:12:48.649Z,80.34
2023-10-29T08:13:48.614Z,80.34
2023-10-29T08:14:48.845Z,79.94
2023-10-29T08:15:48.687Z,80.24
2023-10-29T08:16:48.633Z,80.74
2023-10-29T08:17:48.712Z,80.64
2023-10-29T08:18:48.702Z,80.74
2023-10-29T08:19:48.648Z,80.74
2023-10-29T08:20:48.854Z,80.64
2023-10-29T08:21:49.532Z,80.83
2023-10-29T08:22:48.609Z,80.83
2023-10-29T08:23:48.710Z,80.44
2023-10-29T08:24:48.956Z,80.24
2023-10-29T08:25:48.521Z,80.54
2023-10-29T08:26:48.554Z,80.64
2023-10-29T08:27:48.532Z,80.34
2023-10-29T08:28:48.540Z,80.83
2023-10-29T08:29:48.715Z,80.83
2023-10-29T08:30:48.452Z,80.83
2023-10-29T08:31:48.521Z,80.44
2023-10-29T08:32:48.607Z,80.74
2023-10-29T08:33:48.496Z,80.94
2023-10-29T08:34:48.586Z,80.74
2023-10-29T08:35:48.451Z,81.24
2023-10-29T08:36:48.424Z,81.24
2023-10-29T08:37:48.416Z,81.34
2023-10-29T08:38:48.484Z,81.24
2023-10-29T08:39:48.408Z,81.24
2023-10-29T08:40:48.334Z,81.34
2023-10-29T08:41:48.393Z,81.63
2023-10-29T08:42:48.343Z,81.63
2023-10-29T08:43:48.351Z,81.24
2023-10-29T08:44:48.547Z,80.83
2023-10-29T08:45:48.533Z,81.04
2023-10-29T08:46:48.299Z,81.34
2023-10-29T08:47:48.434Z,81.34
2023-10-29T08:48:48.284Z,81.04
2023-10-29T08:49:48.295Z,81.34
2023-10-29T08:50:48.306Z,81.73
2023-10-29T08:51:48.201Z,81.63
2023-10-29T08:52:48.210Z,81.73
2023-10-29T08:53:48.267Z,82.03
2023-10-29T08:54:48.518Z,82.14
2023-10-29T08:55:48.231Z,82.23
2023-10-29T08:56:50.203Z,82.03
2023-10-29T08:57:48.138Z,81.84
2023-10-29T08:58:48.137Z,81.63
2023-10-29T08:59:48.167Z,81.63
2023-10-29T09:00:48.152Z,81.73
2023-10-29T09:01:48.196Z,81.73
2023-10-29T09:02:48.380Z,81.84
2023-10-29T09:03:48.238Z,81.93
2023-10-29T09:04:48.312Z,81.84
2023-10-29T09:05:48.131Z,81.63
2023-10-29T09:06:48.089Z,81.63
2023-10-29T09:07:48.094Z,81.43
2023-10-29T09:08:48.150Z,81.63
2023-10-29T09:09:48.088Z,81.73
2023-10-29T09:10:48.020Z,81.73
2023-10-29T09:11:48.101Z,81.84
2023-10-29T09:12:48.929Z,81.60
2023-10-29T09:13:48.861Z,81.90
2023-10-29T09:14:48.230Z,81.79
2023-10-29T09:15:47.963Z,81.73
2023-10-29T09:16:48.020Z,81.90
2023-10-29T09:17:48.001Z,81.90
2023-10-29T09:18:47.967Z,81.79
2023-10-29T09:19:47.972Z,81.60
2023-10-29T09:20:48.045Z,81.79
2023-10-29T09:21:47.889Z,81.79
2023-10-29T09:22:47.892Z,81.90
2023-10-29T09:23:47.919Z,81.90
2023-10-29T09:24:48.051Z,81.90
2023-10-29T09:25:47.916Z,82.09
2023-10-29T09:26:47.965Z,82.09
2023-10-29T09:27:47.831Z,81.90
2023-10-29T09:28:47.827Z,81.99
2023-10-29T09:29:48.595Z,81.60
2023-10-29T09:30:47.845Z,81.70
2023-10-29T09:31:47.898Z,81.70
2023-10-29T09:32:47.945Z,81.70
2023-10-29T09:33:47.761Z,81.49
2023-10-29T09:34:47.932Z,81.70
2023-10-29T09:35:47.811Z,81.70
2023-10-29T09:36:47.760Z,81.40
2023-10-29T09:37:47.796Z,81.79
2023-10-29T09:38:48.539Z,81.90
2023-10-29T09:39:47.703Z,81.79
2023-10-29T09:40:47.706Z,81.79
2023-10-29T09:41:47.838Z,81.90
2023-10-29T09:42:47.720Z,81.90
2023-10-29T09:43:47.848Z,81.99
2023-10-29T09:44:47.823Z,81.99
2023-10-29T09:45:47.660Z,81.79
2023-10-29T09:46:47.646Z,81.79
2023-10-29T09:47:47.868Z,81.96
2023-10-29T09:48:47.682Z,81.66
2023-10-29T09:49:47.559Z,81.56
2023-10-29T09:50:47.658Z,81.66
2023-10-29T09:51:47.588Z,81.76
2023-10-29T09:52:47.593Z,81.85
2023-10-29T09:53:47.597Z,81.85
2023-10-29T09:54:47.848Z,82.06
2023-10-29T09:55:47.503Z,82.15
2023-10-29T09:56:47.524Z,82.26
2023-10-29T09:57:47.609Z,82.26
2023-10-29T09:58:47.540Z,82.26
2023-10-29T09:59:47.550Z,82.35
2023-10-29T10:00:47.536Z,82.26
2023-10-29T10:01:58.064Z,82.45
2023-10-29T10:02:47.596Z,82.45
2023-10-29T10:03:47.613Z,82.26
2023-10-29T10:04:47.663Z,82.45
2023-10-29T10:05:47.497Z,82.35
2023-10-29T10:06:47.662Z,82.45
2023-10-29T10:07:47.562Z,82.35
2023-10-29T10:08:47.490Z,82.45
2023-10-29T10:09:47.594Z,82.35
2023-10-29T10:10:47.482Z,82.35
2023-10-29T10:11:47.515Z,82.45
2023-10-29T10:12:47.433Z,82.35
2023-10-29T10:13:47.317Z,82.35
2023-10-29T10:14:47.522Z,82.26
2023-10-29T10:15:47.419Z,82.26
2023-10-29T10:16:47.335Z,82.15
2023-10-29T10:17:47.463Z,81.96
2023-10-29T10:18:47.459Z,82.15
2023-10-29T10:19:47.436Z,81.56
2023-10-29T10:20:47.361Z,81.92
2023-10-29T10:21:47.349Z,81.42
2023-10-29T10:22:47.275Z,81.92
2023-10-29T10:23:47.376Z,82.12
2023-10-29T10:24:49.064Z,81.52
2023-10-29T10:25:47.195Z,81.62
2023-10-29T10:26:47.910Z,81.52
2023-10-29T10:27:47.214Z,81.42
2023-10-29T10:28:47.205Z,81.52
2023-10-29T10:29:47.265Z,81.32
2023-10-29T10:30:47.248Z,80.82
2023-10-29T10:31:47.286Z,81.12
2023-10-29T10:32:47.230Z,81.22
2023-10-29T10:33:47.241Z,81.52
2023-10-29T10:34:48.082Z,80.92
2023-10-29T10:35:47.283Z,80.82
2023-10-29T10:36:47.156Z,80.72
2023-10-29T10:37:47.056Z,80.62
2023-10-29T10:38:47.085Z,80.62
2023-10-29T10:39:47.073Z,80.32
2023-10-29T10:40:47.077Z,80.48
2023-10-29T10:41:47.116Z,80.08
2023-10-29T10:42:47.098Z,80.29
2023-10-29T10:43:47.924Z,79.39
2023-10-29T10:44:47.224Z,79.49
2023-10-29T10:45:47.158Z,79.49
2023-10-29T10:46:47.536Z,78.79
2023-10-29T10:47:47.855Z,78.89
2023-10-29T10:48:47.034Z,78.39
2023-10-29T10:49:47.034Z,78.49
2023-10-29T10:50:47.094Z,77.99
2023-10-29T10:51:46.979Z,78.25
2023-10-29T10:52:46.959Z,78.35
2023-10-29T10:53:47.061Z,77.06
2023-10-29T10:54:47.354Z,77.56
2023-10-29T10:56:02.413Z,77.66
2023-10-29T10:56:46.944Z,76.96
2023-10-29T10:57:47.810Z,77.36
2023-10-29T10:58:46.965Z,77.56
2023-10-29T10:59:47.420Z,77.06
2023-10-29T11:00:47.932Z,76.76
2023-10-29T11:01:46.961Z,77.36
2023-10-29T11:02:47.097Z,76.76
2023-10-29T11:03:46.989Z,76.56
2023-10-29T11:04:47.240Z,76.96
2023-10-29T11:05:47.375Z,76.82
2023-10-29T11:06:46.870Z,77.22
2023-10-29T11:07:46.822Z,76.92
2023-10-29T11:08:47.122Z,76.62
2023-10-29T11:09:47.652Z,76.82
2023-10-29T11:10:46.794Z,76.72
2023-10-29T11:11:46.904Z,76.82
2023-10-29T11:12:46.750Z,76.72
2023-10-29T11:13:46.775Z,76.32
2023-10-29T11:14:47.065Z,76.03
2023-10-29T11:15:46.813Z,75.93
2023-10-29T11:16:46.902Z,76.62
2023-10-29T11:17:46.831Z,76.62
2023-10-29T11:18:46.795Z,76.23
2023-10-29T11:19:47.435Z,76.32
2023-10-29T11:20:47.663Z,76.62
2023-10-29T11:21:46.717Z,76.53
2023-10-29T11:22:46.615Z,76.62
2023-10-29T11:23:46.950Z,75.89
2023-10-29T11:24:46.959Z,75.99
2023-10-29T11:25:47.981Z,75.99
2023-10-29T11:26:47.411Z,75.79
2023-10-29T11:27:47.823Z,75.79
2023-10-29T11:28:46.805Z,75.79
2023-10-29T11:29:46.695Z,75.59
2023-10-29T11:30:46.563Z,75.99
2023-10-29T11:31:47.455Z,76.19
2023-10-29T11:32:46.635Z,76.09
2023-10-29T11:33:46.588Z,75.79
2023-10-29T11:34:46.636Z,75.99
2023-10-29T11:35:48.234Z,76.19
2023-10-29T11:36:46.593Z,75.89
2023-10-29T11:37:46.607Z,75.89
2023-10-29T11:38:46.453Z,75.16
2023-10-29T11:39:46.443Z,75.65
2023-10-29T11:40:46.543Z,74.86
2023-10-29T11:41:48.793Z,75.26
2023-10-29T11:43:37.838Z,75.46
2023-10-29T11:43:46.434Z,75.46
2023-10-29T11:44:46.626Z,75.65
2023-10-29T11:45:46.691Z,75.06
2023-10-29T11:46:46.459Z,75.56
2023-10-29T11:47:46.449Z,75.56
2023-10-29T11:48:46.461Z,75.85
2023-10-29T11:49:46.303Z,75.76
2023-10-29T11:50:46.336Z,75.85
2023-10-29T11:51:46.291Z,75.95
2023-10-29T11:52:46.307Z,75.36
2023-10-29T11:53:46.885Z,75.85
2023-10-29T11:54:46.695Z,75.95
2023-10-29T11:55:46.227Z,75.56
2023-10-29T11:56:46.252Z,75.95
2023-10-29T11:57:46.287Z,75.65
2023-10-29T11:58:46.253Z,75.76
2023-10-29T11:59:46.277Z,76.15
2023-10-29T12:00:46.278Z,76.25
2023-10-29T12:01:46.177Z,76.06
2023-10-29T12:02:46.214Z,75.85
2023-10-29T12:03:46.468Z,76.15
2023-10-29T12:04:46.298Z,76.45
2023-10-29T12:05:46.191Z,76.21
2023-10-29T12:06:46.148Z,76.12
2023-10-29T12:07:46.085Z,75.82
2023-10-29T12:08:46.145Z,75.52
2023-10-29T12:09:46.278Z,75.82
2023-10-29T12:10:46.119Z,76.02
2023-10-29T12:11:46.149Z,75.72
2023-10-29T12:12:46.143Z,76.02
2023-10-29T12:13:46.046Z,75.72
2023-10-29T12:14:46.292Z,75.82
2023-10-29T12:15:46.051Z,74.93
2023-10-29T12:16:46.102Z,76.18
2023-10-29T12:17:46.152Z,75.88
2023-10-29T12:18:46.070Z,75.29
2023-10-29T12:19:45.978Z,75.88
2023-10-29T12:20:46.034Z,76.28
2023-10-29T12:21:45.989Z,75.78
2023-10-29T12:22:45.993Z,75.38
2023-10-29T12:23:46.019Z,75.59
2023-10-29T12:24:46.298Z,75.59
2023-10-29T12:25:46.019Z,75.98
2023-10-29T12:26:45.945Z,76.38
2023-10-29T12:27:46.003Z,76.08
2023-10-29T12:28:45.941Z,76.48
2023-10-29T12:29:45.946Z,76.18
2023-10-29T12:30:45.969Z,76.28
2023-10-29T12:31:45.952Z,76.18
2023-10-29T12:32:45.915Z,76.28
2023-10-29T12:33:45.869Z,76.38
2023-10-29T12:34:46.022Z,76.34
2023-10-29T12:35:45.919Z,76.44
2023-10-29T12:36:45.878Z,76.14
2023-10-29T12:37:45.893Z,76.54
2023-10-29T12:38:45.808Z,76.74
2023-10-29T12:39:45.792Z,76.25
2023-10-29T12:40:45.799Z,75.84
2023-10-29T12:41:45.836Z,75.95
2023-10-29T12:42:45.806Z,76.04
2023-10-29T12:43:45.813Z,75.74
2023-10-29T12:44:45.847Z,76.25
2023-10-29T12:45:45.781Z,76.25
2023-10-29T12:46:45.736Z,76.34
2023-10-29T12:47:45.815Z,76.40
2023-10-29T12:48:45.772Z,76.10
2023-10-29T12:49:45.761Z,76.10
2023-10-29T12:50:45.661Z,75.61
2023-10-29T12:51:45.661Z,75.81
2023-10-29T12:52:45.667Z,75.61