createdAt,value
2017-11-22T00:00:23.390Z,2.30
2017-11-22T00:02:53.268Z,2.30
2017-11-22T00:05:23.550Z,2.03
2017-11-22T00:07:53.132Z,1.53
2017-11-22T00:10:23.423Z,2.10
2017-11-22T00:12:54.695Z,1.40
2017-11-22T00:15:25.027Z,1.40
2017-11-22T00:17:54.922Z,1.53
2017-11-22T00:20:24.716Z,1.90
2017-11-22T00:22:54.388Z,1.70
2017-11-22T00:25:24.205Z,1.83
2017-11-22T00:27:54.153Z,1.50
2017-11-22T00:30:23.759Z,1.77
2017-11-22T00:32:53.661Z,1.93
2017-11-22T00:35:23.209Z,1.77
2017-11-22T00:37:52.768Z,1.73
2017-11-22T00:40:22.431Z,1.80
2017-11-22T00:42:52.016Z,1.80
2017-11-22T00:45:22.630Z,4.17
2017-11-22T00:47:52.747Z,2.40
2017-11-22T00:50:22.253Z,2.10
2017-11-22T00:52:51.881Z,2.30
2017-11-22T00:55:21.891Z,2.20
2017-11-22T00:57:51.611Z,2.10
2017-11-22T01:00:21.619Z,2.97
2017-11-22T01:02:52.168Z,5.33
2017-11-22T01:05:22.589Z,4.87
2017-11-22T01:07:52.513Z,9.47
2017-11-22T01:10:22.658Z,7.87
2017-11-22T01:12:52.621Z,8.27
2017-11-22T01:15:22.271Z,9.20
2017-11-22T01:17:52.049Z,12.50
2017-11-22T01:20:22.736Z,11.53
2017-11-22T01:22:52.501Z,15.40
2017-11-22T01:25:22.273Z,12.07
2017-11-22T01:27:51.989Z,10.53
2017-11-22T01:30:21.895Z,16.27
2017-11-22T01:32:51.617Z,16.60
2017-11-22T01:35:22.948Z,21.40
2017-11-22T01:37:52.720Z,10.20
2017-11-22T01:40:22.705Z,17.27
2017-11-22T01:42:52.498Z,16.40
2017-11-22T01:45:22.398Z,20.93
2017-11-22T01:47:52.323Z,22.63
2017-11-22T01:50:22.148Z,20.13
2017-11-22T01:52:52.034Z,20.07
2017-11-22T01:55:22.094Z,20.83
2017-11-22T01:57:52.104Z,25.17
2017-11-22T02:00:22.516Z,29.77
2017-11-22T02:03:00.951Z,31.63
2017-11-22T02:05:31.350Z,39.80
2017-11-22T02:08:01.258Z,49.37
2017-11-22T02:10:30.968Z,32.67
2017-11-22T02:13:00.504Z,55.90
2017-11-22T02:15:30.810Z,52.33
2017-11-22T02:18:00.515Z,65.67
2017-11-22T02:20:30.432Z,46.50
2017-11-22T02:23:01.698Z,51.80
2017-11-22T02:25:32.097Z,54.60
2017-11-22T02:28:01.660Z,64.07
2017-11-22T02:30:31.865Z,63.70
2017-11-22T02:33:01.488Z,58.00
2017-11-22T02:35:31.140Z,56.63
2017-11-22T02:38:01.465Z,63.10
2017-11-22T02:40:31.168Z,54.47
2017-11-22T02:43:00.821Z,58.93
2017-11-22T02:45:30.410Z,67.70
2017-11-22T02:48:00.303Z,62.23
2017-11-22T02:50:30.099Z,55.03
2017-11-22T02:52:59.709Z,58.20
2017-11-22T02:55:29.429Z,74.47
2017-11-22T02:57:59.386Z,61.97
2017-11-22T03:00:29.421Z,72.03
2017-11-22T03:02:59.098Z,57.00
2017-11-22T03:05:29.602Z,57.60
2017-11-22T03:07:59.387Z,54.40
2017-11-22T03:10:29.203Z,60.23
2017-11-22T03:12:58.894Z,62.80
2017-11-22T03:15:28.747Z,68.03
2017-11-22T03:17:58.578Z,61.00
2017-11-22T03:20:28.246Z,64.60
2017-11-22T03:22:58.082Z,61.30
2017-11-22T03:25:27.992Z,51.37
2017-11-22T03:27:57.623Z,56.73
2017-11-22T03:30:27.413Z,53.03
2017-11-22T03:32:57.059Z,51.40
2017-11-22T03:35:26.831Z,47.73
2017-11-22T03:37:56.717Z,52.53
2017-11-22T03:40:26.321Z,54.53
2017-11-22T03:42:56.110Z,48.83
2017-11-22T03:45:25.651Z,47.23
2017-11-22T03:47:55.393Z,47.90
2017-11-22T03:50:31.157Z,40.10
2017-11-22T03:53:06.798Z,41.60
2017-11-22T03:55:37.182Z,41.20
2017-11-22T03:58:21.655Z,40.83
2017-11-22T04:00:51.777Z,34.77
2017-11-22T04:03:21.691Z,30.70
2017-11-22T04:05:55.892Z,31.73
2017-11-22T04:08:27.433Z,31.40
2017-11-22T04:10:57.851Z,31.70
2017-11-22T04:13:27.694Z,23.80
2017-11-22T04:15:57.330Z,24.63
2017-11-22T04:18:26.921Z,28.50
2017-11-22T04:20:57.361Z,25.93
2017-11-22T04:23:27.560Z,24.17
2017-11-22T04:25:57.267Z,17.70
2017-11-22T04:28:27.592Z,18.73
2017-11-22T04:30:57.222Z,20.03
2017-11-22T04:33:26.946Z,14.40
2017-11-22T04:35:57.260Z,16.13
2017-11-22T04:38:27.254Z,17.27
2017-11-22T04:40:57.706Z,17.40
2017-11-22T04:43:27.405Z,17.97
2017-11-22T04:45:57.197Z,19.50
2017-11-22T04:48:28.334Z,20.60
2017-11-22T04:50:58.056Z,22.27
2017-11-22T04:53:27.971Z,21.57
2017-11-22T04:55:57.800Z,27.20
2017-11-22T04:58:27.408Z,25.47
2017-11-22T05:00:57.463Z,24.40
2017-11-22T05:03:27.173Z,22.60
2017-11-22T05:05:57.083Z,29.30
2017-11-22T05:08:26.834Z,23.43
2017-11-22T05:10:56.533Z,22.63
2017-11-22T05:13:26.374Z,25.77
2017-11-22T05:15:56.383Z,25.40
2017-11-22T05:18:27.030Z,25.07
2017-11-22T05:20:57.415Z,22.37
2017-11-22T05:23:26.916Z,20.97
2017-11-22T05:25:57.466Z,26.10
2017-11-22T05:28:27.132Z,20.57
2017-11-22T05:30:57.060Z,20.17
2017-11-22T05:33:26.764Z,20.23
2017-11-22T05:35:56.506Z,21.70
2017-11-22T05:38:26.561Z,23.20
2017-11-22T05:40:56.081Z,26.73
2017-11-22T05:43:26.007Z,27.40
2017-11-22T05:45:55.673Z,25.37
2017-11-22T05:48:26.200Z,25.17
2017-11-22T05:50:55.909Z,22.17
2017-11-22T05:53:25.699Z,21.57
2017-11-22T05:55:55.410Z,20.20
2017-11-22T05:58:25.726Z,21.93
2017-11-22T06:01:00.181Z,24.17
2017-11-22T06:03:30.119Z,20.70
2017-11-22T06:06:00.520Z,24.13
2017-11-22T06:08:30.441Z,15.97
2017-11-22T06:11:01.356Z,19.50
2017-11-22T06:13:31.059Z,20.13
2017-11-22T06:16:00.787Z,17.23
2017-11-22T06:18:30.894Z,18.97
2017-11-22T06:21:00.902Z,18.87
2017-11-22T06:23:30.632Z,16.07
2017-11-22T06:26:03.627Z,14.53
2017-11-22T06:28:33.309Z,19.77
2017-11-22T06:31:02.938Z,22.93
2017-11-22T06:33:36.544Z,18.30
2017-11-22T06:36:07.145Z,23.60
2017-11-22T06:38:37.059Z,17.67
2017-11-22T06:41:06.797Z,16.27
2017-11-22T06:43:36.501Z,20.10
2017-11-22T06:46:06.320Z,19.67
2017-11-22T06:48:37.808Z,19.33
2017-11-22T06:51:08.129Z,21.60
2017-11-22T06:53:37.871Z,20.10
2017-11-22T06:56:07.484Z,15.23
2017-11-22T06:58:37.193Z,14.00
2017-11-22T07:01:06.901Z,18.03
2017-11-22T07:03:41.683Z,24.97
2017-11-22T07:06:11.374Z,19.80
2017-11-22T07:08:41.030Z,27.20
2017-11-22T07:11:11.121Z,22.17
2017-11-22T07:13:40.976Z,27.97
2017-11-22T07:16:27.915Z,24.37
2017-11-22T07:18:58.566Z,19.20
2017-11-22T07:21:28.436Z,20.20
2017-11-22T07:23:58.070Z,17.63
2017-11-22T07:26:27.826Z,16.43
2017-11-22T07:28:57.568Z,16.50
2017-11-22T07:31:28.317Z,16.70
2017-11-22T07:33:58.551Z,15.87
2017-11-22T07:36:34.106Z,14.50
2017-11-22T07:39:03.780Z,16.53
2017-11-22T07:41:33.489Z,15.27
2017-11-22T07:44:03.731Z,21.40
2017-11-22T07:46:33.304Z,14.27
2017-11-22T07:49:02.950Z,12.80
2017-11-22T07:51:38.797Z,14.40
2017-11-22T07:54:08.795Z,12.90
2017-11-22T07:56:38.426Z,12.63
2017-11-22T07:59:11.285Z,12.43
2017-11-22T08:01:41.811Z,12.60
2017-11-22T08:04:16.615Z,15.43
2017-11-22T08:06:46.161Z,12.63
2017-11-22T08:09:17.415Z,14.23
2017-11-22T08:11:47.409Z,12.80
2017-11-22T08:14:17.540Z,13.17
2017-11-22T08:16:48.182Z,11.63
2017-11-22T08:19:17.887Z,11.80
2017-11-22T08:21:48.415Z,12.27
2017-11-22T08:24:18.820Z,12.20
2017-11-22T08:26:48.530Z,12.23
2017-11-22T08:29:18.243Z,9.93
2017-11-22T08:31:48.493Z,14.87
2017-11-22T08:34:18.191Z,13.53
2017-11-22T08:39:23.847Z,20.87
2017-11-22T08:41:53.657Z,16.50
2017-11-22T08:44:24.283Z,18.60
2017-11-22T08:46:53.988Z,14.20
2017-11-22T08:49:23.614Z,16.93
2017-11-22T08:51:53.508Z,18.30
2017-11-22T08:54:28.215Z,14.03
2017-11-22T08:57:03.190Z,14.73
2017-11-22T08:59:34.029Z,12.07
2017-11-22T09:02:03.966Z,14.43
2017-11-22T09:04:33.632Z,14.57
2017-11-22T09:07:05.415Z,12.70
2017-11-22T09:09:36.019Z,13.67
2017-11-22T09:12:07.692Z,13.37
2017-11-22T09:14:37.483Z,15.03
2017-11-22T09:17:09.036Z,16.27
2017-11-22T09:19:40.786Z,14.10
2017-11-22T09:22:10.436Z,18.50
2017-11-22T09:25:09.216Z,18.63
2017-11-22T09:27:44.945Z,15.83
2017-11-22T09:30:15.610Z,18.60
2017-11-22T09:32:46.207Z,17.70
2017-11-22T09:35:16.870Z,28.40
2017-11-22T09:37:47.060Z,20.50
2017-11-22T09:40:16.905Z,26.00
2017-11-22T09:42:47.801Z,22.13
2017-11-22T09:45:18.170Z,28.30
2017-11-22T09:47:48.691Z,16.07
2017-11-22T09:50:18.676Z,15.90
2017-11-22T09:52:48.514Z,15.80
2017-11-22T09:55:18.412Z,16.70
2017-11-22T09:57:48.215Z,16.53
2017-11-22T10:00:18.078Z,20.13
2017-11-22T10:02:48.180Z,14.53
2017-11-22T10:05:18.365Z,26.90
2017-11-22T10:07:48.497Z,21.43
2017-11-22T10:10:19.858Z,14.17
2017-11-22T10:12:49.952Z,15.07
2017-11-22T10:15:21.939Z,13.07
2017-11-22T10:17:56.138Z,15.30
2017-11-22T10:20:26.466Z,13.23
2017-11-22T10:22:57.804Z,13.90
2017-11-22T10:25:28.128Z,16.40
2017-11-22T10:28:02.136Z,12.77
2017-11-22T10:30:36.285Z,16.80
2017-11-22T10:33:10.770Z,19.87
2017-11-22T10:35:40.447Z,16.70
2017-11-22T10:38:10.598Z,14.90
2017-11-22T10:40:40.519Z,18.50
2017-11-22T10:43:11.993Z,15.10
2017-11-22T10:45:41.694Z,15.70
2017-11-22T10:48:12.103Z,17.37
2017-11-22T10:50:41.698Z,14.17
2017-11-22T10:53:11.367Z,13.20
2017-11-22T10:55:41.235Z,13.63
2017-11-22T11:01:44.152Z,14.57
2017-11-22T11:04:14.669Z,14.30
2017-11-22T11:06:44.474Z,16.57
2017-11-22T11:09:14.439Z,18.10
2017-11-22T11:11:44.278Z,14.87
2017-11-22T11:14:14.729Z,13.77
2017-11-22T11:16:44.338Z,29.40
2017-11-22T11:19:14.073Z,69.63
2017-11-22T11:21:43.862Z,21.83
2017-11-22T11:24:14.311Z,16.10
2017-11-22T11:26:44.916Z,16.37
2017-11-22T11:29:14.526Z,15.60
2017-11-22T11:31:44.335Z,17.93
2017-11-22T11:34:14.029Z,15.00
2017-11-22T11:36:43.749Z,35.63
2017-11-22T11:39:13.881Z,27.43
2017-11-22T11:41:44.123Z,31.87
2017-11-22T11:44:14.524Z,19.43
2017-11-22T11:46:44.972Z,20.70
2017-11-22T11:49:15.420Z,17.12
2017-11-22T11:51:45.425Z,16.37
2017-11-22T11:54:16.094Z,14.80
2017-11-22T11:56:45.862Z,16.20
2017-11-22T11:59:16.585Z,14.20
2017-11-22T12:01:46.509Z,15.63
2017-11-22T12:04:16.495Z,18.73
2017-11-22T12:06:46.198Z,23.17
2017-11-22T12:09:16.770Z,24.93
2017-11-22T12:11:46.450Z,32.97
2017-11-22T12:14:16.501Z,34.50
2017-11-22T12:16:47.217Z,43.93
2017-11-22T12:19:17.756Z,34.10
2017-11-22T12:21:53.477Z,32.87
2017-11-22T12:24:23.079Z,41.93
2017-11-22T12:26:54.748Z,54.87
2017-11-22T12:29:24.648Z,36.80
2017-11-22T12:31:55.250Z,46.27
2017-11-22T12:34:26.042Z,42.50
2017-11-22T12:36:56.270Z,41.93
2017-11-22T12:39:25.809Z,53.93
2017-11-22T12:41:55.451Z,47.93
2017-11-22T12:44:25.597Z,45.87
2017-11-22T12:46:55.502Z,62.20
2017-11-22T12:49:25.601Z,50.30
2017-11-22T12:51:55.312Z,47.80
2017-11-22T12:54:25.020Z,49.77
2017-11-22T12:56:55.128Z,50.10
2017-11-22T12:59:25.056Z,47.50
2017-11-22T13:01:56.327Z,57.80
2017-11-22T13:04:27.141Z,46.17
2017-11-22T13:06:57.460Z,55.83
2017-11-22T13:09:27.259Z,42.93
2017-11-22T13:11:59.736Z,50.87
2017-11-22T13:14:29.364Z,47.23
2017-11-22T13:16:59.341Z,57.77
2017-11-22T13:19:29.209Z,46.87
2017-11-22T13:21:58.922Z,42.00
2017-11-22T13:24:29.523Z,44.40
2017-11-22T13:26:59.361Z,44.90
2017-11-22T13:29:29.261Z,42.80
2017-11-22T13:31:59.880Z,48.80
2017-11-22T13:34:31.967Z,45.50
2017-11-22T13:37:01.758Z,51.43
2017-11-22T13:39:31.688Z,54.37
2017-11-22T13:42:01.584Z,40.57
2017-11-22T13:44:32.111Z,40.77
2017-11-22T13:47:03.666Z,50.10
2017-11-22T13:49:33.597Z,46.60
2017-11-22T13:52:03.491Z,50.27
2017-11-22T13:54:33.614Z,41.40
2017-11-22T13:57:03.450Z,40.83
2017-11-22T13:59:34.310Z,37.83
2017-11-22T14:02:04.583Z,39.20
2017-11-22T14:04:36.135Z,41.37
2017-11-22T14:07:06.051Z,39.90
2017-11-22T14:09:36.786Z,40.43
2017-11-22T14:12:07.404Z,44.70
2017-11-22T14:14:38.254Z,49.70
2017-11-22T14:17:08.769Z,41.53
2017-11-22T14:19:38.831Z,37.73
2017-11-22T14:22:08.990Z,35.50
2017-11-22T14:24:39.147Z,36.80
2017-11-22T14:27:11.738Z,41.47
2017-11-22T14:29:41.966Z,82.83
2017-11-22T14:32:13.828Z,93.60
2017-11-22T14:34:44.869Z,45.87
2017-11-22T14:37:15.803Z,43.13
2017-11-22T14:39:46.796Z,37.40
2017-11-22T14:42:16.728Z,65.80
2017-11-22T14:44:46.642Z,51.73
2017-11-22T14:47:16.394Z,87.47
2017-11-22T14:49:46.612Z,70.60
2017-11-22T14:52:17.419Z,72.87
2017-11-22T14:54:48.636Z,56.97
2017-11-22T14:57:18.607Z,56.73
2017-11-22T14:59:48.391Z,52.20
2017-11-22T15:02:18.116Z,50.60
2017-11-22T15:04:48.570Z,51.10
2017-11-22T15:07:18.873Z,48.57
2017-11-22T15:09:48.865Z,44.60
2017-11-22T15:12:18.868Z,48.20
2017-11-22T15:14:48.765Z,41.67
2017-11-22T15:17:19.864Z,46.67
2017-11-22T15:19:51.211Z,43.43
2017-11-22T15:22:21.015Z,41.20
2017-11-22T15:24:51.423Z,39.70
2017-11-22T15:27:21.555Z,39.73
2017-11-22T15:29:51.346Z,37.47
2017-11-22T15:32:21.410Z,36.47
2017-11-22T15:34:51.380Z,45.20
2017-11-22T15:37:22.853Z,46.23
2017-11-22T15:39:53.869Z,40.20
2017-11-22T15:42:25.517Z,41.93
2017-11-22T15:44:56.360Z,42.80
2017-11-22T15:47:27.095Z,44.47
2017-11-22T15:49:57.010Z,45.13
2017-11-22T15:52:27.465Z,36.83
2017-11-22T15:54:57.383Z,42.90
2017-11-22T15:57:27.980Z,46.60
2017-11-22T15:59:58.281Z,44.30
2017-11-22T16:02:28.267Z,39.33
2017-11-22T16:04:58.283Z,39.83
2017-11-22T16:07:27.908Z,41.40
2017-11-22T16:09:57.750Z,40.07
2017-11-22T16:12:27.575Z,41.60
2017-11-22T16:14:57.598Z,43.40
2017-11-22T16:17:27.301Z,37.37
2017-11-22T16:19:57.415Z,37.37
2017-11-22T16:22:27.327Z,46.07
2017-11-22T16:24:57.651Z,44.70
2017-11-22T16:27:27.490Z,41.93
2017-11-22T16:29:58.033Z,47.33
2017-11-22T16:32:27.949Z,37.77
2017-11-22T16:34:57.936Z,42.90
2017-11-22T16:37:27.838Z,47.93
2017-11-22T16:39:57.756Z,39.20
2017-11-22T16:42:28.080Z,41.70
2017-11-22T16:44:57.987Z,42.67
2017-11-22T16:47:27.961Z,37.47
2017-11-22T16:49:57.815Z,41.73
2017-11-22T16:52:28.396Z,41.07
2017-11-22T16:54:59.486Z,47.10
2017-11-22T16:57:29.615Z,43.10
2017-11-22T17:00:00.681Z,38.60
2017-11-22T17:02:31.487Z,40.27
2017-11-22T17:05:03.292Z,44.07
2017-11-22T17:07:33.287Z,40.63
2017-11-22T17:10:03.918Z,40.50
2017-11-22T17:12:33.936Z,42.43
2017-11-22T17:15:04.873Z,39.60
2017-11-22T17:17:34.657Z,46.10
2017-11-22T17:20:04.735Z,42.17
2017-11-22T17:22:34.827Z,41.93
2017-11-22T17:25:05.529Z,45.70
2017-11-22T17:27:35.510Z,48.17
2017-11-22T17:30:04.884Z,45.67
2017-11-22T17:32:34.977Z,43.73
2017-11-22T17:35:05.233Z,44.53
2017-11-22T17:37:35.175Z,54.70
2017-11-22T17:40:05.113Z,43.17
2017-11-22T17:42:35.025Z,51.13
2017-11-22T17:45:04.797Z,47.77
2017-11-22T17:47:34.648Z,40.30
2017-11-22T17:50:04.692Z,51.43
2017-11-22T17:52:35.506Z,43.97
2017-11-22T17:55:06.245Z,53.40
2017-11-22T17:57:36.161Z,51.33
2017-11-22T18:00:06.179Z,50.27
2017-11-22T18:02:36.182Z,51.97
2017-11-22T18:05:08.205Z,44.60
2017-11-22T18:07:38.273Z,50.50
2017-11-22T18:10:08.397Z,55.70
2017-11-22T18:12:39.250Z,51.90
2017-11-22T18:15:09.856Z,51.10
2017-11-22T18:17:39.773Z,53.43
2017-11-22T18:20:12.684Z,51.43
2017-11-22T18:22:42.728Z,49.47
2017-11-22T18:25:13.345Z,48.80
2017-11-22T18:27:43.522Z,45.17
2017-11-22T18:30:28.458Z,51.87
2017-11-22T18:32:59.822Z,46.43
2017-11-22T18:35:29.659Z,52.60
2017-11-22T18:37:59.977Z,52.60
2017-11-22T18:40:30.029Z,52.23
2017-11-22T18:43:00.205Z,51.47
2017-11-22T18:45:31.353Z,51.90
2017-11-22T18:48:02.237Z,49.10
2017-11-22T18:50:32.198Z,48.30
2017-11-22T18:53:02.119Z,60.03
2017-11-22T18:55:32.448Z,49.70
2017-11-22T18:58:02.704Z,45.27
2017-11-22T19:00:32.619Z,46.83
2017-11-22T19:03:02.595Z,48.03
2017-11-22T19:05:34.349Z,47.67
2017-11-22T19:08:04.479Z,52.40
2017-11-22T19:10:34.101Z,47.53
2017-11-22T19:13:04.137Z,47.30
2017-11-22T19:15:34.035Z,53.50
2017-11-22T19:18:03.865Z,50.40
2017-11-22T19:20:33.834Z,52.00
2017-11-22T19:23:03.850Z,51.23
2017-11-22T19:25:34.104Z,46.97
2017-11-22T19:28:04.035Z,51.30
2017-11-22T19:30:33.826Z,52.03
2017-11-22T19:33:03.971Z,48.20
2017-11-22T19:35:34.244Z,55.87
2017-11-22T19:38:04.430Z,51.00
2017-11-22T19:40:34.393Z,51.07
2017-11-22T19:43:04.569Z,51.93
2017-11-22T19:45:34.888Z,48.00
2017-11-22T19:48:04.782Z,52.43
2017-11-22T19:50:35.149Z,45.77
2017-11-22T19:53:05.996Z,45.50
2017-11-22T19:55:36.116Z,45.07
2017-11-22T19:58:05.962Z,50.83
2017-11-22T20:00:36.557Z,45.33
2017-11-22T20:03:06.607Z,50.03
2017-11-22T20:05:36.597Z,49.33
2017-11-22T20:08:16.749Z,52.10
2017-11-22T20:10:46.454Z,48.47
2017-11-22T20:13:16.872Z,51.03
2017-11-22T20:15:47.512Z,51.90
2017-11-22T20:18:17.508Z,46.83
2017-11-22T20:20:47.546Z,49.50
2017-11-22T20:23:17.335Z,47.83
2017-11-22T20:25:47.789Z,53.03
2017-11-22T20:28:18.294Z,51.60
2017-11-22T20:30:48.639Z,41.93
2017-11-22T20:33:19.527Z,39.43
2017-11-22T20:35:49.414Z,48.40
2017-11-22T20:38:20.523Z,44.20
2017-11-22T20:40:50.561Z,54.60
2017-11-22T20:43:20.667Z,45.83
2017-11-22T20:45:51.193Z,43.67
2017-11-22T20:48:21.241Z,47.37
2017-11-22T20:50:51.164Z,46.73
2017-11-22T20:53:21.687Z,44.97
2017-11-22T20:55:52.322Z,45.93
2017-11-22T20:58:22.403Z,42.07
2017-11-22T21:00:52.528Z,49.77
2017-11-22T21:03:23.990Z,45.70
2017-11-22T21:05:53.717Z,46.27
2017-11-22T21:08:23.643Z,42.77
2017-11-22T21:10:53.551Z,43.40
2017-11-22T21:13:23.249Z,43.50
2017-11-22T21:15:53.030Z,43.63
2017-11-22T21:18:23.159Z,37.93
2017-11-22T21:20:53.102Z,40.10
2017-11-22T21:23:23.146Z,43.80
2017-11-22T21:25:53.098Z,37.07
2017-11-22T21:28:22.818Z,42.13
2017-11-22T21:30:52.884Z,35.73
2017-11-22T21:33:22.775Z,42.57
2017-11-22T21:35:53.295Z,36.90
2017-11-22T21:38:23.291Z,32.73
2017-11-22T21:40:52.999Z,38.70
2017-11-22T21:43:22.918Z,30.97
2017-11-22T21:45:52.609Z,40.53
2017-11-22T21:48:22.465Z,32.87
2017-11-22T21:50:53.069Z,34.10
2017-11-22T21:53:23.177Z,33.87
2017-11-22T21:55:52.888Z,26.57
2017-11-22T21:58:22.802Z,33.20
2017-11-22T22:00:54.167Z,31.93
2017-11-22T22:03:24.798Z,31.07
2017-11-22T22:05:55.413Z,29.23
2017-11-22T22:08:25.122Z,30.30
2017-11-22T22:10:55.038Z,29.57
2017-11-22T22:13:25.186Z,26.73
2017-11-22T22:15:56.090Z,29.30
2017-11-22T22:18:26.135Z,29.40
2017-11-22T22:20:56.964Z,30.00
2017-11-22T22:23:27.070Z,30.93
2017-11-22T22:25:56.996Z,26.47
2017-11-22T22:28:26.871Z,24.70
2017-11-22T22:30:56.809Z,25.77
2017-11-22T22:33:27.258Z,31.37
2017-11-22T22:35:56.962Z,26.43
2017-11-22T22:38:26.557Z,30.50
2017-11-22T22:40:56.257Z,30.50
2017-11-22T22:43:27.195Z,25.07
2017-11-22T22:45:57.858Z,27.57
2017-11-22T22:48:27.639Z,27.00
2017-11-22T22:50:58.082Z,27.27
2017-11-22T22:53:28.135Z,26.37
2017-11-22T22:55:57.792Z,27.77
2017-11-22T22:58:27.690Z,23.50
2017-11-22T23:00:57.414Z,27.00
2017-11-22T23:03:27.533Z,27.43
2017-11-22T23:05:57.198Z,24.10
2017-11-22T23:08:26.859Z,23.30
2017-11-22T23:10:56.689Z,21.50
2017-11-22T23:13:26.574Z,24.57
2017-11-22T23:15:56.285Z,23.00
2017-11-22T23:18:26.119Z,24.93
2017-11-22T23:20:56.683Z,23.20
2017-11-22T23:23:26.282Z,25.70
2017-11-22T23:25:55.842Z,22.33
2017-11-22T23:28:25.574Z,21.13
2017-11-22T23:30:56.100Z,24.50
2017-11-22T23:33:26.833Z,20.90
2017-11-22T23:35:56.627Z,18.87
2017-11-22T23:38:27.280Z,20.30
2017-11-22T23:40:57.067Z,22.03
2017-11-22T23:43:26.696Z,19.97
2017-11-22T23:45:56.753Z,18.77
2017-11-22T23:48:26.730Z,18.90
2017-11-22T23:50:58.028Z,17.30
2017-11-22T23:53:27.868Z,17.20
2017-11-22T23:55:57.457Z,17.57
2017-11-22T23:58:27.694Z,17.97
