createdAt,value
2018-12-05T05:00:19.901Z,11.70
2018-12-05T05:02:42.765Z,12.57
2018-12-05T05:05:05.560Z,12.57
2018-12-05T05:07:28.169Z,13.47
2018-12-05T05:09:50.817Z,12.90
2018-12-05T05:12:13.421Z,12.57
2018-12-05T05:14:36.033Z,13.03
2018-12-05T06:00:16.615Z,15.07
2018-12-05T06:02:39.495Z,14.97
2018-12-05T06:05:02.305Z,16.37
2018-12-05T06:07:36.896Z,14.63
2018-12-05T06:09:59.550Z,16.13
2018-12-05T06:12:22.176Z,15.37
2018-12-05T06:14:44.805Z,15.80
2018-12-05T07:00:21.929Z,16.50
2018-12-05T07:02:44.581Z,18.03
2018-12-05T07:05:07.247Z,17.97
2018-12-05T07:07:30.005Z,17.83
2018-12-05T07:09:52.642Z,18.03
2018-12-05T07:12:15.277Z,18.03
2018-12-05T07:14:37.946Z,17.47
2018-12-05T08:00:17.697Z,20.87
2018-12-05T08:02:40.364Z,19.20
2018-12-05T08:05:03.141Z,20.43
2018-12-05T08:07:25.874Z,21.10
2018-12-05T08:09:48.510Z,20.43
2018-12-05T08:12:11.096Z,17.47
2018-12-05T08:14:33.726Z,21.27
2018-12-05T09:00:17.230Z,19.60
2018-12-05T09:02:39.876Z,18.57
2018-12-05T09:05:02.761Z,18.77
2018-12-05T09:07:25.701Z,18.70
2018-12-05T09:09:48.350Z,18.97
2018-12-05T09:12:11.053Z,18.33
2018-12-05T11:02:44.632Z,16.70
2018-12-05T11:05:19.993Z,15.87
2018-12-05T11:07:48.284Z,15.83
2018-12-05T11:10:16.623Z,14.80
2018-12-05T11:12:43.807Z,15.07
2018-12-05T12:04:25.682Z,16.03
2018-12-05T12:06:48.542Z,14.40
2018-12-05T12:09:11.726Z,13.93
2018-12-05T12:11:34.510Z,15.20
2018-12-05T12:13:57.372Z,13.13
2018-12-05T14:02:41.751Z,11.10
2018-12-05T14:05:05.043Z,10.60
2018-12-05T16:08:30.860Z,16.50
2018-12-05T17:10:35.794Z,12.50
2018-12-05T17:12:58.388Z,12.83
2018-12-05T18:17:06.103Z,14.13
2018-12-05T18:19:29.794Z,13.67
2018-12-05T18:21:53.132Z,13.47
2018-12-05T18:24:16.430Z,13.50
2018-12-05T18:26:39.593Z,13.67
2018-12-05T18:29:02.796Z,13.17
2018-12-05T18:31:28.669Z,13.10
2018-12-05T18:33:51.252Z,11.97
2018-12-05T18:36:15.588Z,13.93
2018-12-05T18:38:42.452Z,12.20
2018-12-05T18:41:05.433Z,12.43
2018-12-05T18:43:28.324Z,14.00
2018-12-05T18:45:51.256Z,12.53
2018-12-05T18:48:14.037Z,12.97
2018-12-05T18:50:36.638Z,14.10
2018-12-05T18:52:59.209Z,13.83
2018-12-05T18:55:21.858Z,13.33
2018-12-05T18:57:44.749Z,13.17
2018-12-05T19:00:09.555Z,12.83
2018-12-05T19:02:32.133Z,14.53
2018-12-05T19:04:54.870Z,13.33
2018-12-05T19:07:17.473Z,11.80
2018-12-05T19:09:40.199Z,14.10
2018-12-05T19:12:02.819Z,13.00
2018-12-05T19:14:58.935Z,13.27
2018-12-05T20:00:15.229Z,12.93
2018-12-05T20:02:37.880Z,14.03
2018-12-05T20:05:00.482Z,13.93
2018-12-05T20:07:23.063Z,11.57
2018-12-05T20:09:45.661Z,13.67
2018-12-05T20:12:08.273Z,13.20
2018-12-05T20:14:30.865Z,12.97
2018-12-05T21:00:22.447Z,12.40
2018-12-05T21:02:45.183Z,12.37
2018-12-05T21:05:07.958Z,12.00
2018-12-05T21:07:30.694Z,11.87
2018-12-05T21:09:53.289Z,12.90
2018-12-05T21:12:15.981Z,12.93
2018-12-05T21:14:38.697Z,12.57
