createdAt,value
2022-12-08T00:04:24.301Z,12.87
2022-12-08T00:09:38.315Z,13.00
2022-12-08T00:14:46.756Z,12.83
2022-12-08T00:19:50.482Z,16.20
2022-12-08T00:24:53.331Z,13.50
2022-12-08T00:29:56.063Z,13.87
2022-12-08T05:31:12.072Z,16.90
2022-12-08T05:36:16.091Z,16.43
2022-12-08T05:41:21.083Z,16.33
2022-12-08T05:46:24.699Z,17.10
2022-12-08T05:51:28.457Z,17.00
2022-12-08T05:56:31.852Z,23.17
2022-12-08T06:01:35.604Z,18.57
2022-12-08T06:06:39.111Z,21.13
2022-12-08T06:11:43.571Z,25.73
2022-12-08T06:16:47.028Z,22.63
2022-12-08T06:21:50.481Z,23.77
2022-12-08T06:26:53.823Z,20.87
2022-12-08T06:31:57.291Z,20.70
2022-12-08T06:37:00.563Z,18.03
2022-12-08T06:42:22.256Z,20.63
2022-12-08T06:47:26.467Z,22.40
2022-12-08T06:52:29.796Z,21.33
2022-12-08T06:57:32.625Z,21.17
2022-12-08T07:02:35.966Z,14.23
2022-12-08T07:07:40.021Z,17.23
2022-12-08T07:12:43.074Z,20.73
2022-12-08T07:17:46.034Z,18.40
2022-12-08T07:22:52.998Z,19.00
2022-12-08T07:27:56.232Z,20.70
2022-12-08T07:32:59.115Z,18.40
2022-12-08T07:38:02.657Z,15.13
2022-12-08T07:43:05.967Z,20.33
2022-12-08T07:48:09.475Z,18.97
2022-12-08T07:53:12.988Z,20.97
2022-12-08T07:58:15.926Z,17.57
2022-12-08T08:03:19.222Z,21.23
2022-12-08T08:08:22.316Z,16.63
2022-12-08T08:13:25.673Z,19.70
2022-12-08T08:18:28.716Z,16.77
2022-12-08T08:23:32.201Z,22.17
2022-12-08T08:28:35.404Z,21.30
2022-12-08T08:33:38.252Z,21.07
2022-12-08T08:38:42.959Z,16.80
2022-12-08T08:43:46.277Z,17.63
2022-12-08T08:48:49.211Z,15.17
2022-12-08T08:53:52.634Z,15.83
2022-12-08T08:58:56.017Z,14.67
2022-12-08T09:03:59.300Z,16.07
2022-12-08T09:09:02.693Z,15.57
2022-12-08T09:14:06.098Z,18.30
2022-12-08T09:19:09.352Z,15.63
2022-12-08T09:24:16.000Z,17.17
2022-12-08T09:29:19.087Z,20.10
2022-12-08T09:34:22.053Z,13.20
2022-12-08T09:39:25.381Z,18.27
2022-12-08T09:44:52.951Z,16.53
2022-12-08T09:50:03.284Z,13.27
2022-12-08T09:55:17.934Z,12.97
2022-12-08T10:00:21.752Z,9.60
2022-12-08T10:05:28.950Z,11.67
2022-12-08T10:10:48.918Z,10.93
2022-12-08T10:16:02.642Z,13.87
2022-12-08T10:21:22.401Z,13.83
2022-12-08T10:26:25.901Z,16.90
2022-12-08T10:31:32.569Z,11.60
2022-12-08T10:36:47.753Z,14.50
2022-12-08T10:41:52.751Z,11.10
2022-12-08T10:46:56.209Z,14.30
2022-12-08T10:51:59.673Z,14.63
2022-12-08T10:57:03.200Z,11.30
2022-12-08T11:02:11.234Z,14.50
2022-12-08T11:07:22.270Z,10.90
2022-12-08T11:12:29.870Z,17.83
2022-12-08T11:17:41.294Z,11.77
2022-12-08T11:22:55.028Z,10.00
2022-12-08T11:28:00.480Z,15.93
2022-12-08T11:33:25.274Z,11.10
2022-12-08T11:38:29.892Z,10.80
2022-12-08T11:43:36.558Z,15.27
2022-12-08T11:49:07.026Z,10.63
2022-12-08T11:54:35.409Z,12.03
2022-12-08T11:59:46.370Z,15.47
2022-12-08T12:04:54.281Z,15.07
2022-12-08T12:10:12.843Z,11.90
2022-12-08T12:15:39.643Z,13.23
2022-12-08T12:21:02.142Z,10.13
2022-12-08T12:26:24.726Z,9.83
2022-12-08T12:31:42.521Z,11.90
2022-12-08T12:36:58.472Z,9.47
2022-12-08T12:42:03.776Z,11.23
2022-12-08T12:47:12.069Z,11.27
2022-12-08T12:52:19.566Z,12.97
2022-12-08T12:57:32.902Z,12.97
2022-12-08T13:02:51.581Z,14.80
2022-12-08T13:08:08.794Z,15.47
2022-12-08T13:13:17.877Z,12.30
2022-12-08T13:18:40.339Z,13.47
2022-12-08T13:23:50.399Z,15.33
2022-12-08T13:29:04.038Z,13.80
2022-12-08T13:34:36.042Z,13.17
2022-12-08T13:39:44.199Z,16.03
2022-12-08T13:45:33.643Z,15.67
2022-12-08T13:52:41.562Z,14.77
2022-12-08T14:01:46.167Z,14.67
2022-12-08T14:07:01.219Z,16.33
2022-12-08T14:12:26.286Z,17.20
2022-12-08T14:17:29.898Z,15.57
2022-12-08T14:22:35.497Z,19.77
2022-12-08T14:27:39.349Z,19.67
2022-12-08T14:32:52.905Z,18.50
2022-12-08T14:37:58.768Z,25.80
2022-12-08T14:43:12.553Z,20.93
2022-12-08T14:48:21.088Z,20.43
2022-12-08T14:53:24.419Z,26.77
2022-12-08T14:58:30.465Z,23.97
2022-12-08T15:03:33.810Z,27.20
2022-12-08T15:09:01.103Z,26.13
2022-12-08T15:14:04.778Z,27.13
2022-12-08T15:19:28.485Z,26.53
2022-12-08T15:24:31.889Z,28.47
2022-12-08T15:29:35.104Z,29.60
2022-12-08T15:34:38.687Z,30.63
2022-12-08T15:39:44.322Z,26.03
2022-12-08T15:44:50.712Z,25.50
2022-12-08T15:49:54.144Z,28.07
2022-12-08T15:54:57.468Z,35.30
2022-12-08T16:00:00.773Z,41.00
2022-12-08T16:05:41.503Z,39.40
2022-12-08T16:10:40.524Z,25.00
2022-12-08T16:15:59.908Z,22.87
2022-12-08T16:21:16.887Z,21.77
2022-12-08T16:31:52.019Z,24.27
2022-12-08T16:36:55.386Z,23.27
2022-12-08T16:42:17.253Z,27.73
2022-12-08T16:47:20.640Z,32.53
2022-12-08T16:52:23.888Z,34.47
2022-12-08T16:57:27.373Z,38.50
2022-12-08T17:02:30.740Z,33.00
2022-12-08T17:07:35.878Z,31.23
2022-12-08T17:12:39.405Z,32.63
2022-12-08T17:17:43.310Z,28.10
2022-12-08T17:22:47.267Z,26.70
2022-12-08T17:27:52.816Z,25.00
2022-12-08T17:32:56.214Z,36.80
2022-12-08T17:37:59.564Z,35.37
2022-12-08T17:43:02.965Z,39.40
2022-12-08T17:48:06.456Z,35.30
2022-12-08T17:53:13.329Z,43.70
2022-12-08T17:58:16.849Z,48.27
2022-12-08T18:03:20.531Z,44.30
2022-12-08T18:08:23.744Z,41.37
2022-12-08T18:13:27.213Z,38.17
2022-12-08T18:18:30.520Z,45.87
2022-12-08T18:23:34.459Z,43.20
2022-12-08T18:28:38.982Z,39.53
2022-12-08T18:33:43.156Z,49.67
2022-12-08T18:38:47.031Z,45.97
2022-12-08T18:43:50.476Z,47.53
2022-12-08T18:48:53.850Z,49.60
2022-12-08T18:53:58.317Z,43.27
2022-12-08T18:59:04.586Z,44.83
2022-12-08T19:04:28.011Z,56.17
2022-12-08T19:09:33.177Z,53.90
2022-12-08T19:14:43.261Z,45.13
2022-12-08T19:19:46.507Z,46.43
2022-12-08T19:24:50.086Z,39.40
2022-12-08T19:29:53.454Z,45.83
2022-12-08T19:34:56.914Z,42.50
2022-12-08T19:40:18.605Z,53.33
2022-12-08T19:45:22.840Z,52.23
2022-12-08T19:50:38.118Z,71.93
2022-12-08T19:55:42.528Z,48.00
2022-12-08T20:00:46.482Z,49.23
2022-12-08T20:05:52.726Z,41.17
2022-12-08T20:10:59.192Z,42.23
2022-12-08T20:16:02.646Z,45.60
2022-12-08T20:21:06.606Z,46.77
2022-12-08T20:26:12.174Z,48.23
2022-12-08T20:31:26.424Z,46.37
2022-12-08T20:36:29.900Z,43.87
2022-12-08T20:41:38.747Z,47.83
2022-12-08T20:46:47.742Z,46.67
2022-12-08T20:51:52.643Z,41.03
2022-12-08T20:56:56.111Z,38.47
2022-12-08T21:02:00.822Z,38.00
2022-12-08T21:07:04.262Z,45.40
2022-12-08T21:12:07.919Z,36.93
2022-12-08T21:17:11.542Z,35.80
2022-12-08T21:22:14.918Z,24.70
2022-12-08T21:27:18.451Z,27.47
2022-12-08T21:32:27.043Z,23.77
2022-12-08T21:37:34.038Z,24.60
2022-12-08T21:42:46.271Z,24.37
2022-12-08T21:47:50.668Z,30.63
2022-12-08T21:52:54.373Z,35.60
2022-12-08T21:58:00.946Z,24.97
2022-12-08T22:03:05.439Z,29.93
2022-12-08T22:08:08.721Z,26.67
2022-12-08T22:13:12.298Z,27.23
2022-12-08T22:18:15.639Z,28.33
2022-12-08T22:23:19.446Z,29.53
2022-12-08T22:28:22.673Z,29.77
2022-12-08T22:33:26.153Z,31.83
2022-12-08T22:38:29.669Z,30.10
2022-12-08T22:43:33.389Z,31.67
2022-12-08T22:48:36.777Z,32.97
2022-12-08T22:53:40.213Z,31.37
2022-12-08T22:58:44.455Z,29.67
2022-12-08T23:03:47.950Z,35.50
2022-12-08T23:08:51.754Z,29.40
2022-12-08T23:13:56.312Z,41.50
2022-12-08T23:19:00.125Z,36.27
2022-12-08T23:24:03.658Z,41.47
2022-12-08T23:29:06.968Z,35.40
2022-12-08T23:34:10.770Z,35.43
2022-12-08T23:39:14.081Z,36.47
2022-12-08T23:44:17.747Z,36.10
2022-12-08T23:49:21.601Z,38.97
2022-12-08T23:54:24.902Z,35.63
2022-12-08T23:59:28.286Z,39.20
