createdAt,value
2022-09-05T00:01:27.616Z,97498.09
2022-09-05T00:04:23.568Z,97492.66
2022-09-05T00:06:58.704Z,97484.84
2022-09-05T00:09:43.923Z,97484.84
2022-09-05T00:12:13.199Z,97490.28
2022-09-05T00:15:17.796Z,97484.72
2022-09-05T00:18:42.475Z,97483.13
2022-09-05T00:24:31.278Z,97477.34
2022-09-05T00:24:35.279Z,97473.06
2022-09-05T00:26:52.264Z,97466.03
2022-09-05T00:29:39.676Z,97472.09
2022-09-05T00:32:23.735Z,97463.81
2022-09-05T00:35:06.227Z,97476.59
2022-09-05T00:37:38.238Z,97473.72
2022-09-05T00:40:18.554Z,97477.22
2022-09-05T00:42:49.759Z,97478.81
2022-09-05T00:45:25.228Z,97477.69
2022-09-05T00:47:59.175Z,97477.22
2022-09-05T00:50:31.629Z,97473.56
2022-09-05T00:53:06.846Z,97473.09
2022-09-05T00:55:41.869Z,97482.22
2022-09-05T00:58:19.228Z,97478.38
2022-09-05T01:00:52.884Z,97471.22
2022-09-05T01:03:33.503Z,97464.84
2022-09-05T01:06:11.450Z,97461.66
2022-09-05T01:09:07.386Z,97467.06
2022-09-05T01:11:57.454Z,97477.13
2022-09-05T01:14:55.516Z,97475.22
2022-09-05T01:17:39.790Z,97480.97
2022-09-05T01:20:20.537Z,97475.53
2022-09-05T01:23:18.282Z,97479.38
2022-09-05T01:26:01.270Z,97474.28
2022-09-05T01:29:16.292Z,97483.06
2022-09-05T01:31:29.280Z,97482.13
2022-09-05T01:34:02.402Z,97478.13
2022-09-05T01:36:42.293Z,97485.00
2022-09-05T01:39:18.569Z,97484.53
2022-09-05T01:42:09.851Z,97479.38
2022-09-05T01:44:49.764Z,97478.44
2022-09-05T01:47:30.994Z,97473.63
2022-09-05T01:50:07.270Z,97477.50
2022-09-05T01:52:59.225Z,97477.31
2022-09-05T01:56:03.979Z,97482.75
2022-09-05T01:58:45.536Z,97480.69
2022-09-05T02:01:25.357Z,97483.09
2022-09-05T02:04:14.796Z,97494.38
2022-09-05T02:06:49.913Z,97501.09
2022-09-05T02:09:38.444Z,97499.50
2022-09-05T02:12:10.599Z,97499.19
2022-09-05T02:14:41.377Z,97488.19
2022-09-05T02:17:27.330Z,97490.91
2022-09-05T02:20:23.538Z,97491.56
2022-09-05T02:23:25.999Z,97498.53
2022-09-05T02:26:03.656Z,97495.84
2022-09-05T02:28:39.906Z,97498.72
2022-09-05T02:31:20.120Z,97500.97
2022-09-05T02:33:57.596Z,97496.31
2022-09-05T02:36:36.606Z,97495.06
2022-09-05T02:45:00.641Z,97496.81
2022-09-05T02:45:14.076Z,97497.75
2022-09-05T02:45:17.257Z,97498.25
2022-09-05T02:47:51.344Z,97497.09
2022-09-05T02:53:19.691Z,97504.59
2022-09-05T02:57:35.598Z,97487.88
2022-09-05T02:57:37.803Z,97492.66
2022-09-05T02:59:35.871Z,97486.91
2022-09-05T03:02:25.545Z,97485.78
2022-09-05T03:05:04.833Z,97492.16
2022-09-05T03:07:51.868Z,97491.06
2022-09-05T03:10:53.345Z,97495.69
2022-09-05T03:13:54.679Z,97488.16
2022-09-05T03:16:59.999Z,97499.31
2022-09-05T03:20:15.017Z,97497.91
2022-09-05T03:23:11.250Z,97499.63
2022-09-05T03:26:09.233Z,97499.63
2022-09-05T03:29:12.437Z,97492.94
2022-09-05T03:31:53.117Z,97498.03
2022-09-05T03:34:46.410Z,97501.22
2022-09-05T03:37:49.686Z,97510.00
2022-09-05T03:40:37.406Z,97507.91
2022-09-05T03:43:32.527Z,97515.53
2022-09-05T03:46:11.427Z,97501.53
2022-09-05T03:49:20.000Z,97505.34
2022-09-05T03:57:13.048Z,97509.16
2022-09-05T03:57:26.492Z,97512.19
2022-09-05T03:58:18.256Z,97513.28
2022-09-05T04:00:49.128Z,97506.63
2022-09-05T04:08:08.280Z,97508.81
2022-09-05T04:08:28.209Z,97504.06
2022-09-05T04:09:37.098Z,97519.19
2022-09-05T04:12:16.735Z,97514.88
2022-09-05T04:14:48.346Z,97516.50
2022-09-05T04:17:25.748Z,97515.03
2022-09-05T04:19:56.289Z,97512.63
2022-09-05T04:22:29.658Z,97510.28
2022-09-05T04:25:03.474Z,97513.28
2022-09-05T04:27:39.142Z,97510.06
2022-09-05T04:30:38.555Z,97513.88
2022-09-05T04:33:19.389Z,97503.69
2022-09-05T04:35:56.633Z,97511.31
2022-09-05T04:38:37.173Z,97505.88
2022-09-05T04:41:09.765Z,97500.31
2022-09-05T04:43:42.227Z,97511.94
2022-09-05T04:46:19.353Z,97510.34
2022-09-05T04:48:54.548Z,97522.78
2022-09-05T04:51:56.284Z,97518.78
2022-09-05T04:54:34.850Z,97520.22
2022-09-05T04:57:23.255Z,97520.69
2022-09-05T05:04:26.087Z,97521.78
2022-09-05T05:06:08.361Z,97522.44
2022-09-05T05:06:10.662Z,97520.22
2022-09-05T05:08:39.247Z,97525.63
2022-09-05T05:17:08.827Z,97534.22
2022-09-05T05:17:54.427Z,97535.81
2022-09-05T05:18:13.274Z,97544.44
2022-09-05T05:19:48.852Z,97546.84
2022-09-05T05:22:35.655Z,97537.59
2022-09-05T05:25:03.769Z,97546.50
2022-09-05T05:27:35.600Z,97550.03
2022-09-05T05:30:05.513Z,97543.81
2022-09-05T05:32:45.601Z,97547.63
2022-09-05T05:35:15.997Z,97551.31
2022-09-05T05:37:46.746Z,97557.84
2022-09-05T05:40:21.048Z,97558.63
2022-09-05T05:42:49.222Z,97569.63
2022-09-05T05:45:19.172Z,97572.88
2022-09-05T05:47:50.574Z,97571.25
2022-09-05T05:50:33.216Z,97574.47
2022-09-05T05:53:33.486Z,97567.44
2022-09-05T05:56:48.826Z,97565.41
2022-09-05T05:59:33.402Z,97573.22
2022-09-05T06:02:28.916Z,97562.25
2022-09-05T06:05:25.839Z,97570.38
2022-09-05T06:10:03.795Z,97562.72
2022-09-05T06:14:58.126Z,97565.09
2022-09-05T06:15:10.137Z,97568.47
2022-09-05T06:18:20.582Z,97579.19
2022-09-05T06:22:10.594Z,97582.84
2022-09-05T06:24:41.550Z,97579.19
2022-09-05T06:27:33.661Z,97573.63
2022-09-05T06:30:07.832Z,97575.22
2022-09-05T06:32:58.448Z,97578.59
2022-09-05T06:35:40.305Z,97579.53
2022-09-05T06:38:27.443Z,97584.34
2022-09-05T06:41:04.549Z,97571.75
2022-09-05T06:43:38.726Z,97571.59
2022-09-05T06:46:54.671Z,97573.53
2022-09-05T06:49:30.091Z,97584.38
2022-09-05T06:52:37.627Z,97575.75
2022-09-05T06:55:42.746Z,97578.16
2022-09-05T06:58:49.201Z,97577.84
2022-09-05T07:01:35.687Z,97573.06
2022-09-05T07:05:18.437Z,97575.66
2022-09-05T07:07:16.970Z,97584.56
2022-09-05T07:09:55.386Z,97583.28
2022-09-05T07:12:30.113Z,97578.84
2022-09-05T07:15:09.446Z,97589.50
2022-09-05T07:18:09.549Z,97585.19
2022-09-05T07:21:17.104Z,97584.84
2022-09-05T07:24:08.847Z,97575.88
2022-09-05T07:26:54.652Z,97587.50
2022-09-05T07:29:28.114Z,97591.31
2022-09-05T07:31:57.168Z,97593.22
2022-09-05T07:34:28.834Z,97587.00
2022-09-05T07:37:15.493Z,97587.44
2022-09-05T07:39:49.058Z,97582.50
2022-09-05T07:42:21.393Z,97599.22
2022-09-05T07:44:56.428Z,97595.03
2022-09-05T07:47:28.557Z,97592.72
2022-09-05T07:53:18.720Z,97592.38
2022-09-05T07:56:54.031Z,97595.34
2022-09-05T07:56:59.808Z,97599.16
2022-09-05T07:58:25.947Z,97593.00
2022-09-05T08:00:58.259Z,97589.09
2022-09-05T08:03:29.172Z,97589.81
2022-09-05T08:06:00.534Z,97593.63
2022-09-05T08:08:31.700Z,97594.69
2022-09-05T08:11:23.588Z,97588.06
2022-09-05T08:14:35.430Z,97593.09
2022-09-05T08:16:50.054Z,97591.91
2022-09-05T08:19:57.968Z,97596.44
2022-09-05T08:22:52.163Z,97593.50
2022-09-05T08:25:23.642Z,97596.03
2022-09-05T08:28:06.337Z,97596.28
2022-09-05T08:30:40.564Z,97593.69
2022-09-05T08:33:14.370Z,97577.47
2022-09-05T08:35:45.339Z,97585.56
2022-09-05T08:38:14.731Z,97593.84
2022-09-05T08:40:48.823Z,97593.63
2022-09-05T08:46:19.997Z,97589.25
2022-09-05T08:46:46.697Z,97588.38
2022-09-05T08:49:46.196Z,97579.72
2022-09-05T08:52:15.790Z,97574.63
2022-09-05T08:55:06.247Z,97571.00
2022-09-05T08:57:56.170Z,97574.16
2022-09-05T09:00:27.503Z,97567.78
2022-09-05T09:03:10.290Z,97566.88
2022-09-05T09:06:13.435Z,97566.19
2022-09-05T09:08:54.471Z,97556.84
2022-09-05T09:11:29.626Z,97557.50
2022-09-05T09:14:41.709Z,97556.28
2022-09-05T09:17:21.546Z,97559.78
2022-09-05T09:19:52.216Z,97554.75
2022-09-05T09:22:33.189Z,97548.28
2022-09-05T09:25:11.989Z,97545.03
2022-09-05T09:28:46.548Z,97542.31
2022-09-05T09:30:57.988Z,97542.34
2022-09-05T09:33:33.181Z,97544.59
2022-09-05T09:36:07.928Z,97543.63
2022-09-05T09:38:44.010Z,97543.56
2022-09-05T09:41:32.893Z,97539.47
2022-09-05T09:44:23.347Z,97543.25
2022-09-05T09:46:53.924Z,97532.97
2022-09-05T09:49:36.979Z,97535.97
2022-09-05T09:52:44.949Z,97538.16
2022-09-05T09:55:47.836Z,97534.91
2022-09-05T09:58:32.300Z,97537.44
2022-09-05T10:01:34.916Z,97527.13
2022-09-05T10:10:33.875Z,97530.72
2022-09-05T10:10:57.449Z,97525.50
2022-09-05T10:11:37.563Z,97526.63
2022-09-05T10:14:35.393Z,97526.00
2022-09-05T10:17:22.321Z,97519.88
2022-09-05T10:20:12.110Z,97517.56
2022-09-05T10:22:52.562Z,97527.94
2022-09-05T10:25:40.773Z,97521.34
2022-09-05T10:28:13.811Z,97528.34
2022-09-05T10:31:52.790Z,97523.44
2022-09-05T10:35:09.219Z,97517.88
2022-09-05T10:36:29.396Z,97514.00
2022-09-05T10:39:06.121Z,97507.25
2022-09-05T10:41:45.413Z,97508.97
2022-09-05T10:44:15.054Z,97503.84
2022-09-05T10:46:57.080Z,97498.31
2022-09-05T10:49:27.321Z,97505.13
2022-09-05T10:52:17.916Z,97505.38
2022-09-05T10:55:14.624Z,97508.09
2022-09-05T10:57:57.800Z,97499.97
2022-09-05T11:02:22.237Z,97506.41
2022-09-05T11:03:50.339Z,97495.66
2022-09-05T11:06:25.216Z,97498.81
2022-09-05T11:09:00.959Z,97491.06
2022-09-05T11:11:34.560Z,97488.47
2022-09-05T11:14:07.392Z,97487.44
2022-09-05T11:16:56.103Z,97489.97
2022-09-05T11:19:30.990Z,97485.78
2022-09-05T11:22:19.881Z,97481.50
2022-09-05T11:24:55.543Z,97481.63
2022-09-05T11:27:30.311Z,97474.63
2022-09-05T11:30:03.584Z,97480.50
2022-09-05T11:34:24.700Z,97484.75
2022-09-05T11:39:54.440Z,97486.22
2022-09-05T11:40:08.558Z,97485.63
2022-09-05T11:42:19.925Z,97479.88
2022-09-05T11:45:16.159Z,97477.47
2022-09-05T11:47:53.497Z,97477.25
2022-09-05T11:50:44.646Z,97470.88
2022-09-05T11:53:46.118Z,97467.94
2022-09-05T11:56:49.611Z,97475.94
2022-09-05T11:59:45.002Z,97464.78
2022-09-05T12:02:27.821Z,97471.47
2022-09-05T12:05:48.817Z,97457.03
2022-09-05T12:08:06.360Z,97454.38
2022-09-05T12:10:48.977Z,97462.16
2022-09-05T12:13:32.227Z,97457.84
2022-09-05T12:16:08.100Z,97454.03
2022-09-05T12:21:38.843Z,97443.06
2022-09-05T12:25:16.977Z,97441.16
2022-09-05T12:27:40.098Z,97449.44
2022-09-05T12:29:59.738Z,97432.19
2022-09-05T12:34:39.788Z,97445.94
2022-09-05T12:36:11.619Z,97443.34
2022-09-05T12:41:33.574Z,97434.72
2022-09-05T12:41:43.842Z,97434.25
2022-09-05T12:42:10.127Z,97443.63
2022-09-05T12:44:44.503Z,97434.03
2022-09-05T12:47:18.705Z,97433.25
2022-09-05T12:50:02.449Z,97425.47
2022-09-05T12:52:42.492Z,97426.78
2022-09-05T12:55:12.818Z,97432.72
2022-09-05T13:02:29.407Z,97427.22
2022-09-05T13:03:03.809Z,97431.88
2022-09-05T13:03:33.676Z,97425.59
2022-09-05T13:06:06.450Z,97424.03
2022-09-05T13:08:44.110Z,97413.03
2022-09-05T13:14:49.233Z,97417.00
2022-09-05T13:14:58.213Z,97419.31
2022-09-05T13:16:56.518Z,97410.72
2022-09-05T13:19:32.970Z,97405.56
2022-09-05T13:22:03.399Z,97417.38
2022-09-05T13:24:35.079Z,97410.66
2022-09-05T13:27:12.727Z,97409.84
2022-09-05T13:30:59.436Z,97406.00
2022-09-05T13:38:02.136Z,97402.91
2022-09-05T13:38:20.015Z,97397.88
2022-09-05T13:38:48.732Z,97395.22
2022-09-05T13:41:26.855Z,97391.34
2022-09-05T13:44:00.341Z,97392.19
2022-09-05T13:46:57.903Z,97383.50
2022-09-05T13:49:31.666Z,97385.09
2022-09-05T13:52:26.156Z,97381.19
2022-09-05T13:55:04.600Z,97376.13
2022-09-05T13:57:36.954Z,97374.59
2022-09-05T14:00:28.166Z,97379.84
2022-09-05T14:03:42.159Z,97365.69
2022-09-05T14:06:45.062Z,97368.03
2022-09-05T14:09:37.321Z,97372.78
2022-09-05T14:12:32.762Z,97358.22
2022-09-05T14:15:11.012Z,97363.38
2022-09-05T14:18:02.297Z,97348.78
2022-09-05T14:21:16.334Z,97351.56
2022-09-05T14:23:53.345Z,97357.06
2022-09-05T14:26:26.634Z,97357.53
2022-09-05T14:29:02.231Z,97353.97
2022-09-05T14:37:07.088Z,97344.47
2022-09-05T14:37:49.871Z,97350.75
2022-09-05T14:38:04.417Z,97345.22
2022-09-05T14:41:15.841Z,97338.47
2022-09-05T14:44:11.588Z,97343.56
2022-09-05T14:47:35.125Z,97343.06
2022-09-05T14:50:17.827Z,97340.72
2022-09-05T14:56:13.725Z,97335.19
2022-09-05T15:02:41.797Z,97340.28
2022-09-05T15:02:53.581Z,97334.38
2022-09-05T15:04:40.866Z,97336.97
2022-09-05T15:07:16.702Z,97325.78
2022-09-05T15:12:20.002Z,97326.47
2022-09-05T15:13:17.253Z,97317.72
2022-09-05T15:16:00.668Z,97319.31
2022-09-05T15:18:32.993Z,97312.84
2022-09-05T15:21:33.444Z,97308.88
2022-09-05T15:24:13.645Z,97311.56
2022-09-05T15:26:53.293Z,97310.69
2022-09-05T15:29:24.456Z,97308.69
2022-09-05T15:31:59.450Z,97308.56
2022-09-05T15:34:38.519Z,97302.81
2022-09-05T15:37:29.838Z,97309.13
2022-09-05T15:40:02.798Z,97295.09
2022-09-05T15:42:33.524Z,97291.84
2022-09-05T15:45:10.914Z,97294.44
2022-09-05T15:47:42.471Z,97298.53
2022-09-05T15:50:21.818Z,97290.97
2022-09-05T15:52:55.308Z,97287.97
2022-09-05T15:55:26.169Z,97290.78
2022-09-05T15:57:57.787Z,97294.03
2022-09-05T16:00:39.937Z,97290.00
2022-09-05T16:04:12.849Z,97276.63
2022-09-05T16:10:38.055Z,97281.94
2022-09-05T16:10:50.848Z,97281.81
2022-09-05T16:14:39.554Z,97280.84
2022-09-05T16:23:12.737Z,97271.19
2022-09-05T16:23:24.445Z,97273.75
2022-09-05T16:23:29.891Z,97266.91
2022-09-05T16:25:52.852Z,97271.88
2022-09-05T16:28:23.818Z,97275.03
2022-09-05T16:31:00.969Z,97273.41
2022-09-05T16:33:32.094Z,97277.34
2022-09-05T16:36:03.623Z,97270.28
2022-09-05T16:38:49.625Z,97269.09
2022-09-05T16:41:24.473Z,97267.94
2022-09-05T16:43:55.267Z,97264.41
2022-09-05T16:46:28.064Z,97270.34
2022-09-05T16:49:00.841Z,97267.94
2022-09-05T16:51:35.376Z,97265.63
2022-09-05T16:54:11.280Z,97276.28
2022-09-05T16:56:43.030Z,97274.31
2022-09-05T16:59:15.434Z,97275.50
2022-09-05T17:02:05.815Z,97270.78
2022-09-05T17:05:03.536Z,97275.13
2022-09-05T17:07:59.220Z,97268.09
2022-09-05T17:10:29.083Z,97272.41
2022-09-05T17:12:57.375Z,97264.50
2022-09-05T17:15:27.669Z,97268.47
2022-09-05T17:18:20.090Z,97262.16
2022-09-05T17:20:49.911Z,97274.00
2022-09-05T17:25:14.011Z,97277.09
2022-09-05T17:29:36.097Z,97275.13
2022-09-05T17:29:45.399Z,97268.03
2022-09-05T17:31:58.471Z,97264.09
2022-09-05T17:34:50.856Z,97264.44
2022-09-05T17:37:42.983Z,97254.63
2022-09-05T17:40:38.171Z,97265.22
2022-09-05T17:43:07.758Z,97264.00
2022-09-05T17:45:45.024Z,97261.63
2022-09-05T17:48:16.643Z,97265.53
2022-09-05T17:50:51.473Z,97257.66
2022-09-05T17:53:25.178Z,97267.88
2022-09-05T17:56:12.916Z,97272.94
2022-09-05T17:59:02.139Z,97265.38
2022-09-05T18:01:32.523Z,97265.28
2022-09-05T18:04:17.322Z,97264.47
2022-09-05T18:06:59.563Z,97269.56
2022-09-05T18:09:58.976Z,97266.72
2022-09-05T18:13:12.658Z,97269.81
2022-09-05T18:16:18.336Z,97278.78
2022-09-05T18:19:27.686Z,97281.81
2022-09-05T18:22:04.224Z,97290.75
2022-09-05T18:24:40.081Z,97286.75
2022-09-05T18:30:10.089Z,97290.50
2022-09-05T18:32:43.811Z,97295.13
2022-09-05T18:35:27.943Z,97289.97
2022-09-05T18:38:34.457Z,97294.53
2022-09-05T18:41:21.787Z,97284.59
2022-09-05T18:44:12.490Z,97290.00
2022-09-05T18:46:46.111Z,97294.19
2022-09-05T18:50:09.879Z,97293.72
2022-09-05T18:52:10.449Z,97293.63
2022-09-05T18:54:42.427Z,97290.78
2022-09-05T18:57:27.331Z,97294.22
2022-09-05T19:00:00.060Z,97303.94
2022-09-05T19:02:49.869Z,97297.91
2022-09-05T19:05:28.733Z,97301.31
2022-09-05T19:07:59.474Z,97298.47
2022-09-05T19:10:34.563Z,97302.69
2022-09-05T19:13:11.063Z,97304.53
2022-09-05T19:15:48.248Z,97300.53
2022-09-05T19:18:27.417Z,97299.63
2022-09-05T19:21:12.183Z,97296.41
2022-09-05T19:23:50.044Z,97293.19
2022-09-05T19:26:20.345Z,97287.59
2022-09-05T19:35:45.438Z,97285.97
2022-09-05T19:36:46.724Z,97285.81
2022-09-05T19:36:55.590Z,97290.41
2022-09-05T19:37:26.103Z,97296.19
2022-09-05T19:47:39.853Z,97298.38
2022-09-05T19:47:49.924Z,97295.50
2022-09-05T19:48:28.063Z,97299.28
2022-09-05T19:50:57.194Z,97306.22
2022-09-05T19:53:25.904Z,97302.19
2022-09-05T19:55:54.729Z,97296.97
2022-09-05T19:58:27.077Z,97301.59
2022-09-05T20:01:03.725Z,97303.50
2022-09-05T20:03:38.895Z,97298.72
2022-09-05T20:06:29.592Z,97289.19
2022-09-05T20:09:09.501Z,97293.03
2022-09-05T20:11:46.459Z,97287.06
2022-09-05T20:14:25.186Z,97281.09
2022-09-05T20:16:55.907Z,97281.81
2022-09-05T20:19:30.860Z,97288.81
2022-09-05T20:22:37.108Z,97284.78
2022-09-05T20:24:52.759Z,97287.78
2022-09-05T20:27:27.524Z,97284.19
2022-09-05T20:29:59.797Z,97287.59
2022-09-05T20:32:38.734Z,97283.91
2022-09-05T20:38:06.842Z,97283.47
2022-09-05T20:43:16.873Z,97286.47
2022-09-05T20:43:36.697Z,97285.63
2022-09-05T20:44:39.802Z,97284.72
2022-09-05T20:51:31.559Z,97283.06
2022-09-05T20:54:06.677Z,97283.00
2022-09-05T20:54:21.743Z,97277.00
2022-09-05T20:55:42.554Z,97281.97
2022-09-05T20:58:13.411Z,97278.78
2022-09-05T21:01:15.429Z,97280.66
2022-09-05T21:03:38.021Z,97280.94
2022-09-05T21:06:23.695Z,97271.50
2022-09-05T21:08:52.923Z,97272.19
2022-09-05T21:11:30.595Z,97274.00
2022-09-05T21:14:01.937Z,97270.47
2022-09-05T21:16:33.319Z,97270.00
2022-09-05T21:19:03.150Z,97264.91
2022-09-05T21:21:32.915Z,97270.22
2022-09-05T21:24:15.929Z,97268.63
2022-09-05T21:26:49.673Z,97265.44
2022-09-05T21:29:26.469Z,97274.38
2022-09-05T21:32:02.553Z,97271.63
2022-09-05T21:34:45.073Z,97277.00
2022-09-05T21:37:14.893Z,97277.44
2022-09-05T21:39:59.318Z,97279.91
2022-09-05T21:47:33.845Z,97279.91
2022-09-05T21:47:42.995Z,97287.66
2022-09-05T21:48:08.000Z,97284.47
2022-09-05T21:50:40.158Z,97280.53
2022-09-05T21:56:37.288Z,97280.44
2022-09-05T21:59:14.781Z,97277.53
2022-09-05T21:59:32.964Z,97273.13
2022-09-05T22:01:52.581Z,97277.00
2022-09-05T22:04:22.002Z,97274.06
2022-09-05T22:06:54.102Z,97275.09
2022-09-05T22:09:23.300Z,97272.63
2022-09-05T22:11:51.585Z,97278.00
2022-09-05T22:14:20.693Z,97273.25
2022-09-05T22:16:50.414Z,97270.88
2022-09-05T22:19:22.791Z,97270.88
2022-09-05T22:21:56.011Z,97270.69
2022-09-05T22:24:26.195Z,97271.03
2022-09-05T22:27:12.714Z,97264.69
2022-09-05T22:29:41.365Z,97264.25
2022-09-05T22:32:09.836Z,97254.84
2022-09-05T22:34:37.858Z,97249.19
2022-09-05T22:37:07.634Z,97252.19
2022-09-05T22:39:36.321Z,97257.19
2022-09-05T22:42:10.238Z,97252.88
2022-09-05T22:44:40.141Z,97253.19
2022-09-05T22:47:09.445Z,97252.88
2022-09-05T22:49:37.946Z,97265.63
2022-09-05T22:52:08.841Z,97264.47
2022-09-05T22:54:37.195Z,97260.59
2022-09-05T22:57:05.634Z,97255.84
2022-09-05T22:59:33.705Z,97260.16
2022-09-05T23:02:01.813Z,97252.66
2022-09-05T23:04:30.020Z,97259.97
2022-09-05T23:07:02.317Z,97260.31
2022-09-05T23:09:31.674Z,97263.38
2022-09-05T23:11:59.690Z,97263.28
2022-09-05T23:14:27.730Z,97256.56
2022-09-05T23:16:56.131Z,97256.16
2022-09-05T23:19:24.144Z,97249.34
2022-09-05T23:21:52.214Z,97245.84
2022-09-05T23:24:20.226Z,97264.91
2022-09-05T23:26:49.601Z,97256.63
2022-09-05T23:29:17.625Z,97255.69
2022-09-05T23:31:45.702Z,97254.09
2022-09-05T23:34:13.750Z,97243.13
2022-09-05T23:36:41.812Z,97247.69
2022-09-05T23:39:10.443Z,97241.44
2022-09-05T23:41:38.466Z,97243.03
2022-09-05T23:44:07.929Z,97243.72
2022-09-05T23:46:37.407Z,97235.06
2022-09-05T23:49:05.438Z,97233.94
2022-09-05T23:51:33.508Z,97228.06
2022-09-05T23:54:01.543Z,97222.63
2022-09-05T23:56:29.618Z,97227.94
2022-09-05T23:58:57.620Z,97222.41
