createdAt,value
2018-03-15T00:00:09.231Z,18.81
2018-03-15T00:01:09.254Z,18.78
2018-03-15T00:02:09.256Z,18.81
2018-03-15T00:03:09.253Z,18.81
2018-03-15T00:04:09.237Z,18.76
2018-03-15T00:05:09.274Z,18.76
2018-03-15T00:06:09.207Z,18.77
2018-03-15T00:07:09.268Z,18.78
2018-03-15T00:08:09.259Z,18.79
2018-03-15T00:09:09.244Z,18.8
2018-03-15T00:10:09.254Z,18.78
2018-03-15T00:11:09.249Z,18.77
2018-03-15T00:12:09.222Z,18.77
2018-03-15T00:13:09.216Z,18.77
2018-03-15T00:14:09.392Z,18.74
2018-03-15T00:15:09.221Z,18.76
2018-03-15T00:16:09.216Z,18.76
2018-03-15T00:17:09.252Z,18.77
2018-03-15T00:18:09.218Z,18.76
2018-03-15T00:19:09.246Z,18.73
2018-03-15T00:20:09.282Z,18.73
2018-03-15T00:21:09.221Z,18.73
2018-03-15T00:22:09.212Z,18.75
2018-03-15T00:23:09.262Z,18.76
2018-03-15T00:24:09.215Z,18.75
2018-03-15T00:25:09.347Z,18.73
2018-03-15T00:26:09.346Z,18.74
2018-03-15T00:27:09.250Z,18.75
2018-03-15T00:28:09.239Z,18.75
2018-03-15T00:29:09.248Z,18.73
2018-03-15T00:30:09.226Z,18.74
2018-03-15T00:31:09.207Z,18.73
2018-03-15T00:32:09.205Z,18.73
2018-03-15T00:33:09.213Z,18.74
2018-03-15T00:34:09.225Z,18.71
2018-03-15T00:35:09.259Z,18.74
2018-03-15T00:36:09.210Z,18.72
2018-03-15T00:37:09.218Z,18.71
2018-03-15T00:38:09.412Z,18.69
2018-03-15T00:39:09.207Z,18.68
2018-03-15T00:40:09.247Z,18.66
2018-03-15T00:41:09.262Z,18.68
2018-03-15T00:42:09.224Z,18.7
2018-03-15T00:43:09.223Z,18.68
2018-03-15T00:44:09.240Z,18.65
2018-03-15T00:45:09.213Z,18.69
2018-03-15T00:46:09.210Z,18.68
2018-03-15T00:47:09.261Z,18.7
2018-03-15T00:48:09.214Z,18.69
2018-03-15T00:49:09.216Z,18.69
2018-03-15T00:50:09.240Z,18.67
2018-03-15T00:51:09.231Z,18.67
2018-03-15T00:52:09.227Z,18.68
2018-03-15T00:53:09.232Z,18.65
2018-03-15T00:54:09.206Z,18.66
2018-03-15T00:55:09.243Z,18.67
2018-03-15T00:56:09.269Z,18.65
2018-03-15T00:57:09.228Z,18.65
2018-03-15T00:58:09.197Z,18.65
2018-03-15T00:59:09.263Z,18.64
2018-03-15T01:00:09.211Z,18.66
2018-03-15T01:01:09.225Z,18.65
2018-03-15T01:02:09.377Z,18.63
2018-03-15T01:03:09.199Z,18.66
2018-03-15T01:04:09.216Z,18.64
2018-03-15T01:05:09.246Z,18.61
2018-03-15T01:06:09.200Z,18.63
2018-03-15T01:07:09.229Z,18.61
2018-03-15T01:08:09.213Z,18.62
2018-03-15T01:09:09.215Z,18.63
2018-03-15T01:10:09.228Z,18.61
2018-03-15T01:11:09.234Z,18.63
2018-03-15T01:12:09.262Z,18.63
2018-03-15T01:13:09.250Z,18.63
2018-03-15T01:14:09.257Z,18.6
2018-03-15T01:15:09.229Z,18.6
2018-03-15T01:16:09.233Z,18.6
2018-03-15T01:17:09.234Z,18.6
2018-03-15T01:18:09.210Z,18.61
2018-03-15T01:19:09.228Z,18.61
2018-03-15T01:20:09.263Z,18.62
2018-03-15T01:21:09.199Z,18.61
2018-03-15T01:22:09.230Z,18.54
2018-03-15T01:23:09.243Z,18.58
2018-03-15T01:24:09.199Z,18.59
2018-03-15T01:25:09.231Z,18.58
2018-03-15T01:26:09.282Z,18.55
2018-03-15T01:27:09.200Z,18.57
2018-03-15T01:28:09.205Z,18.54
2018-03-15T01:29:09.240Z,18.54
2018-03-15T01:30:09.204Z,18.57
2018-03-15T01:31:09.192Z,18.56
2018-03-15T01:32:09.246Z,18.55
2018-03-15T01:33:09.217Z,18.57
2018-03-15T01:34:09.205Z,18.53
2018-03-15T01:35:09.230Z,18.53
2018-03-15T01:36:09.225Z,18.56
2018-03-15T01:37:09.219Z,18.53
2018-03-15T01:38:09.252Z,18.51
2018-03-15T01:39:09.488Z,18.55
2018-03-15T01:40:09.218Z,18.52
2018-03-15T01:41:09.222Z,18.5
2018-03-15T01:42:09.187Z,18.52
2018-03-15T01:43:09.220Z,18.48
2018-03-15T01:44:09.260Z,18.47
2018-03-15T01:45:09.193Z,18.51
2018-03-15T01:46:09.211Z,18.5
2018-03-15T01:47:09.218Z,18.49
2018-03-15T01:48:09.195Z,18.51
2018-03-15T01:49:09.186Z,18.44
2018-03-15T01:50:09.227Z,18.47
2018-03-15T01:51:09.206Z,18.49
2018-03-15T01:52:09.186Z,18.44
2018-03-15T01:53:09.213Z,18.47
2018-03-15T01:54:09.191Z,18.49
2018-03-15T01:55:09.209Z,18.47
2018-03-15T01:56:09.214Z,18.47
2018-03-15T01:57:09.213Z,18.46
2018-03-15T01:58:09.192Z,18.41
2018-03-15T01:59:09.244Z,18.44
2018-03-15T02:00:09.210Z,18.46
2018-03-15T02:01:09.191Z,18.47
2018-03-15T02:02:09.220Z,18.46
2018-03-15T02:03:09.185Z,18.47
2018-03-15T02:04:09.179Z,18.45
2018-03-15T02:05:09.244Z,18.42
2018-03-15T02:06:09.177Z,18.44
2018-03-15T02:07:09.531Z,18.43
2018-03-15T02:08:09.211Z,18.39
2018-03-15T02:09:09.182Z,18.44
2018-03-15T02:10:09.184Z,18.38
2018-03-15T02:11:09.206Z,18.39
2018-03-15T02:12:09.221Z,18.42
2018-03-15T02:13:09.177Z,18.39
2018-03-15T02:14:09.253Z,18.42
2018-03-15T02:15:09.177Z,18.42
2018-03-15T02:16:09.182Z,18.41
2018-03-15T02:17:09.206Z,18.41
2018-03-15T02:18:09.266Z,18.41
2018-03-15T02:19:09.186Z,18.38
2018-03-15T02:20:09.207Z,18.42
2018-03-15T02:21:09.170Z,18.41
2018-03-15T02:22:09.207Z,18.4
2018-03-15T02:23:09.222Z,18.4
2018-03-15T02:24:09.197Z,18.44
2018-03-15T02:25:09.202Z,18.43
2018-03-15T02:26:09.311Z,18.41
2018-03-15T02:27:09.283Z,18.44
2018-03-15T02:28:09.180Z,18.41
2018-03-15T02:29:09.213Z,18.42
2018-03-15T02:30:09.188Z,18.38
2018-03-15T02:31:09.187Z,18.37
2018-03-15T02:32:09.223Z,18.41
2018-03-15T02:33:09.178Z,18.4
2018-03-15T02:34:09.193Z,18.36
2018-03-15T02:35:09.229Z,18.39
2018-03-15T02:36:09.186Z,18.4
2018-03-15T02:37:09.174Z,18.4
2018-03-15T02:38:09.218Z,18.39
2018-03-15T02:39:09.170Z,18.41
2018-03-15T02:40:09.157Z,18.38
2018-03-15T02:41:09.213Z,18.39
2018-03-15T02:42:09.181Z,18.43
2018-03-15T02:43:09.201Z,18.42
2018-03-15T02:44:09.215Z,18.39
2018-03-15T02:45:09.177Z,18.39
2018-03-15T02:46:09.173Z,18.37
2018-03-15T02:47:09.196Z,18.35
2018-03-15T02:48:09.174Z,18.37
2018-03-15T02:49:09.171Z,18.36
2018-03-15T02:50:09.205Z,18.41
2018-03-15T02:51:09.157Z,18.4
2018-03-15T02:52:09.200Z,18.33
2018-03-15T02:53:09.219Z,18.36
2018-03-15T02:54:09.177Z,18.37
2018-03-15T02:55:09.163Z,18.35
2018-03-15T02:56:09.232Z,18.37
2018-03-15T02:57:09.195Z,18.38
2018-03-15T02:58:09.203Z,18.33
2018-03-15T02:59:09.205Z,18.32
2018-03-15T03:00:09.165Z,18.36
2018-03-15T03:01:09.168Z,18.34
2018-03-15T03:02:09.213Z,18.32
2018-03-15T03:03:09.303Z,18.35
2018-03-15T03:04:09.173Z,18.32
2018-03-15T03:05:09.200Z,18.3
2018-03-15T03:06:09.177Z,18.32
2018-03-15T03:07:09.174Z,18.31
2018-03-15T03:08:09.222Z,18.32
2018-03-15T03:09:09.171Z,18.34
2018-03-15T03:10:09.159Z,18.31
2018-03-15T03:11:09.199Z,18.29
2018-03-15T03:12:09.157Z,18.3
2018-03-15T03:13:09.164Z,18.32
2018-03-15T03:14:09.196Z,18.3
2018-03-15T03:15:09.171Z,18.32
2018-03-15T03:16:09.161Z,18.28
2018-03-15T03:17:09.209Z,18.27
2018-03-15T03:18:09.166Z,18.31
2018-03-15T03:19:09.184Z,18.29
2018-03-15T03:20:09.220Z,18.31
2018-03-15T03:21:09.160Z,18.29
2018-03-15T03:22:09.187Z,18.23
2018-03-15T03:23:09.183Z,18.3
2018-03-15T03:24:09.162Z,18.32
2018-03-15T03:25:09.160Z,18.26
2018-03-15T03:26:09.200Z,18.25
2018-03-15T03:27:09.183Z,18.28
2018-03-15T03:28:09.208Z,18.26
2018-03-15T03:29:09.214Z,18.27
2018-03-15T03:30:09.154Z,18.3
2018-03-15T03:31:09.155Z,18.28
2018-03-15T03:32:09.183Z,18.27
2018-03-15T03:33:09.166Z,18.29
2018-03-15T03:34:09.188Z,18.28
2018-03-15T03:35:09.224Z,18.28
2018-03-15T03:36:09.161Z,18.3
2018-03-15T03:37:09.180Z,18.26
2018-03-15T03:38:09.194Z,18.26
2018-03-15T03:39:09.188Z,18.27
2018-03-15T03:40:09.150Z,18.24
2018-03-15T03:41:09.195Z,18.23
2018-03-15T03:42:09.198Z,18.23
2018-03-15T03:43:09.155Z,18.21
2018-03-15T03:44:09.181Z,18.23
2018-03-15T03:45:09.218Z,18.23
2018-03-15T03:46:09.198Z,18.21
2018-03-15T03:47:09.184Z,18.2
2018-03-15T03:48:09.143Z,18.23
2018-03-15T03:49:09.143Z,18.21
2018-03-15T03:50:09.231Z,18.2
2018-03-15T03:51:09.154Z,18.26
2018-03-15T03:52:09.173Z,18.19
2018-03-15T03:53:09.168Z,18.18
2018-03-15T03:54:09.172Z,18.19
2018-03-15T03:55:09.154Z,18.2
2018-03-15T03:56:09.227Z,18.18
2018-03-15T03:57:09.158Z,18.2
2018-03-15T03:58:09.149Z,18.19
2018-03-15T03:59:09.227Z,18.2
2018-03-15T04:00:09.162Z,18.22
2018-03-15T04:01:09.179Z,18.18
2018-03-15T04:02:09.203Z,18.15
2018-03-15T04:03:09.147Z,18.17
2018-03-15T04:04:09.143Z,18.15
2018-03-15T04:05:09.230Z,18.17
2018-03-15T04:06:09.152Z,18.21
2018-03-15T04:07:09.138Z,18.15
2018-03-15T04:08:09.200Z,18.18
2018-03-15T04:09:09.166Z,18.19
2018-03-15T04:10:09.160Z,18.18
2018-03-15T04:11:09.182Z,18.18
2018-03-15T04:12:09.156Z,18.19
2018-03-15T04:13:09.164Z,18.14
2018-03-15T04:14:09.169Z,18.17
2018-03-15T04:15:09.148Z,18.19
2018-03-15T04:16:09.171Z,18.17
2018-03-15T04:17:09.184Z,18.18
2018-03-15T04:18:09.141Z,18.2
2018-03-15T04:19:09.193Z,18.17
2018-03-15T04:20:09.169Z,18.13
2018-03-15T04:21:09.158Z,18.16
2018-03-15T04:22:09.164Z,18.13
2018-03-15T04:23:09.168Z,18.14
2018-03-15T04:24:09.165Z,18.18
2018-03-15T04:25:09.150Z,18.14
2018-03-15T04:26:09.203Z,18.13
2018-03-15T04:27:09.238Z,18.15
2018-03-15T04:28:09.246Z,18.15
2018-03-15T04:29:09.158Z,18.17
2018-03-15T04:30:09.136Z,18.16
2018-03-15T04:31:09.139Z,18.13
2018-03-15T04:32:09.178Z,18.14
2018-03-15T04:33:09.158Z,18.15
2018-03-15T04:34:09.128Z,18.11
2018-03-15T04:35:09.171Z,18.13
2018-03-15T04:36:09.134Z,18.15
2018-03-15T04:37:09.134Z,18.11
2018-03-15T04:38:09.186Z,18.09
2018-03-15T04:39:09.123Z,18.12
2018-03-15T04:40:09.138Z,18.15
2018-03-15T04:41:09.178Z,18.12
2018-03-15T04:42:09.146Z,18.12
2018-03-15T04:43:09.165Z,18.11
2018-03-15T04:44:09.177Z,18.13
2018-03-15T04:45:09.154Z,18.12
2018-03-15T04:46:09.135Z,18.12
2018-03-15T04:47:09.164Z,18.14
2018-03-15T04:48:09.130Z,18.13
2018-03-15T04:49:09.161Z,18.12
2018-03-15T04:50:09.171Z,18.14
2018-03-15T04:51:09.141Z,18.15
2018-03-15T04:52:09.157Z,18.11
2018-03-15T04:53:09.167Z,18.14
2018-03-15T04:54:09.122Z,18.16
2018-03-15T04:55:09.151Z,18.1
2018-03-15T04:56:09.177Z,18.1
2018-03-15T04:57:09.158Z,18.14
2018-03-15T04:58:09.127Z,18.09
2018-03-15T04:59:09.150Z,18.07
2018-03-15T05:00:09.137Z,18.1
2018-03-15T05:01:09.150Z,18.05
2018-03-15T05:02:09.174Z,18.03
2018-03-15T05:03:09.123Z,18.1
2018-03-15T05:04:09.128Z,18.06
2018-03-15T05:05:09.174Z,18.05
2018-03-15T05:06:09.360Z,18.11
2018-03-15T05:07:09.145Z,18.08
2018-03-15T05:08:09.170Z,18.08
2018-03-15T05:09:09.120Z,18.14
2018-03-15T05:10:09.126Z,18.11
2018-03-15T05:11:09.166Z,18.12
2018-03-15T05:12:09.127Z,18.18
2018-03-15T05:13:09.115Z,18.16
2018-03-15T05:14:09.161Z,18.18
2018-03-15T05:15:09.122Z,18.23
2018-03-15T05:16:09.138Z,18.21
2018-03-15T05:17:09.178Z,18.22
2018-03-15T05:18:09.123Z,18.29
2018-03-15T05:19:09.117Z,18.28
2018-03-15T05:20:09.154Z,18.28
2018-03-15T05:21:09.254Z,18.35
2018-03-15T05:22:09.158Z,18.33
2018-03-15T05:23:09.174Z,18.36
2018-03-15T05:24:09.124Z,18.41
2018-03-15T05:25:09.188Z,18.41
2018-03-15T05:26:09.183Z,18.42
2018-03-15T05:27:09.120Z,18.47
2018-03-15T05:28:09.143Z,18.46
2018-03-15T05:29:09.157Z,18.46
2018-03-15T05:30:09.117Z,18.53
2018-03-15T05:31:09.176Z,18.51
2018-03-15T05:32:09.152Z,18.53
2018-03-15T05:33:09.154Z,18.59
2018-03-15T05:34:09.116Z,18.57
2018-03-15T05:35:09.168Z,18.58
2018-03-15T05:36:09.108Z,18.65
2018-03-15T05:37:09.138Z,18.62
2018-03-15T05:38:09.161Z,18.64
2018-03-15T05:39:09.114Z,18.68
2018-03-15T05:40:09.155Z,18.67
2018-03-15T05:41:09.180Z,18.67
2018-03-15T05:42:09.105Z,18.73
2018-03-15T05:43:09.119Z,18.72
2018-03-15T05:44:09.151Z,18.71
2018-03-15T05:45:09.117Z,18.77
2018-03-15T05:46:09.134Z,18.74
2018-03-15T05:47:09.154Z,18.75
2018-03-15T05:48:09.111Z,18.81
2018-03-15T05:49:09.118Z,18.78
2018-03-15T05:50:09.143Z,18.79
2018-03-15T05:51:09.143Z,18.85
2018-03-15T05:52:09.110Z,18.82
2018-03-15T05:53:09.182Z,18.83
2018-03-15T05:54:09.153Z,18.87
2018-03-15T05:55:09.108Z,18.83
2018-03-15T05:56:09.135Z,18.91
2018-03-15T05:57:09.114Z,18.92
2018-03-15T05:58:09.108Z,18.89
2018-03-15T05:59:09.133Z,18.89
2018-03-15T06:00:09.107Z,18.93
2018-03-15T06:01:09.110Z,18.98
2018-03-15T06:02:09.143Z,18.95
2018-03-15T06:03:09.135Z,19
2018-03-15T06:04:09.105Z,18.97
2018-03-15T06:05:09.133Z,18.97
2018-03-15T06:06:09.112Z,19.02
2018-03-15T06:07:09.095Z,18.98
2018-03-15T06:08:09.148Z,18.98
2018-03-15T06:09:09.128Z,19.02
2018-03-15T06:10:09.126Z,18.99
2018-03-15T06:11:09.144Z,18.99
2018-03-15T06:12:09.151Z,19.04
2018-03-15T06:13:09.098Z,19.03
2018-03-15T06:14:09.158Z,19.01
2018-03-15T06:15:09.146Z,19.07
2018-03-15T06:16:09.108Z,19.05
2018-03-15T06:17:09.163Z,19.04
2018-03-15T06:18:09.100Z,19.09
2018-03-15T06:19:09.103Z,19.05
2018-03-15T06:20:09.156Z,19.07
2018-03-15T06:21:09.099Z,19.11
2018-03-15T06:22:09.110Z,19.07
2018-03-15T06:23:09.137Z,19.08
2018-03-15T06:24:09.090Z,19.11
2018-03-15T06:25:09.133Z,19.09
2018-03-15T06:26:09.135Z,19.09
2018-03-15T06:27:09.173Z,19.12
2018-03-15T06:28:09.197Z,19.11
2018-03-15T06:29:09.232Z,19.1
2018-03-15T06:30:09.099Z,19.14
2018-03-15T06:31:09.132Z,19.11
2018-03-15T06:32:09.135Z,19.1
2018-03-15T06:33:09.095Z,19.16
2018-03-15T06:34:09.123Z,19.13
2018-03-15T06:35:09.118Z,19.12
2018-03-15T06:36:09.095Z,19.16
2018-03-15T06:37:09.094Z,19.12
2018-03-15T06:38:09.128Z,19.13
2018-03-15T06:39:09.087Z,19.17
2018-03-15T06:40:09.156Z,19.14
2018-03-15T06:41:09.120Z,19.14
2018-03-15T06:42:09.122Z,19.18
2018-03-15T06:43:09.121Z,19.15
2018-03-15T06:44:09.127Z,19.14
2018-03-15T06:45:09.098Z,19.19
2018-03-15T06:46:09.123Z,19.15
2018-03-15T06:47:09.152Z,19.13
2018-03-15T06:48:09.110Z,19.18
2018-03-15T06:49:09.093Z,19.15
2018-03-15T06:50:09.122Z,19.16
2018-03-15T06:51:09.098Z,19.19
2018-03-15T06:52:09.138Z,19.15
2018-03-15T06:53:09.137Z,19.15
2018-03-15T06:54:09.113Z,19.2
2018-03-15T06:55:09.088Z,19.17
2018-03-15T06:56:09.110Z,19.16
2018-03-15T06:57:09.098Z,19.2
2018-03-15T06:58:09.121Z,19.16
2018-03-15T06:59:09.120Z,19.16
2018-03-15T07:00:09.091Z,19.2
2018-03-15T07:01:09.086Z,19.17
2018-03-15T07:02:09.147Z,19.17
2018-03-15T07:03:09.083Z,19.19
2018-03-15T07:04:09.094Z,19.18
2018-03-15T07:05:09.108Z,19.17
2018-03-15T07:06:09.081Z,19.19
2018-03-15T07:07:09.106Z,19.17
2018-03-15T07:08:09.121Z,19.17
2018-03-15T07:09:09.084Z,19.2
2018-03-15T07:10:09.118Z,19.16
2018-03-15T07:11:09.124Z,19.16
2018-03-15T07:12:09.095Z,19.2
2018-03-15T07:13:09.145Z,19.17
2018-03-15T07:14:09.117Z,19.16
2018-03-15T07:15:09.087Z,19.19
2018-03-15T07:16:09.086Z,19.16
2018-03-15T07:17:09.146Z,19.15
2018-03-15T07:18:09.109Z,19.19
2018-03-15T07:19:09.090Z,19.14
2018-03-15T07:20:09.119Z,19.14
2018-03-15T07:21:09.088Z,19.17
2018-03-15T07:22:09.135Z,19.14
2018-03-15T07:23:09.111Z,19.13
2018-03-15T07:24:09.082Z,19.18
2018-03-15T07:25:09.094Z,19.16
2018-03-15T07:26:09.103Z,19.15
2018-03-15T07:27:09.118Z,19.18
2018-03-15T07:28:09.092Z,19.16
2018-03-15T07:29:09.148Z,19.15
2018-03-15T07:30:09.078Z,19.17
2018-03-15T07:31:09.083Z,19.13
2018-03-15T07:32:09.163Z,19.13
2018-03-15T07:33:09.080Z,19.17
2018-03-15T07:34:09.097Z,19.13
2018-03-15T07:35:09.118Z,19.13
2018-03-15T07:36:09.083Z,19.17
2018-03-15T07:37:09.077Z,19.16
2018-03-15T07:38:09.119Z,19.14
2018-03-15T07:39:09.142Z,19.16
2018-03-15T07:40:09.073Z,19.14
2018-03-15T07:41:09.130Z,19.14
2018-03-15T07:42:09.055Z,19.18
2018-03-15T07:43:09.087Z,19.13
2018-03-15T07:44:09.130Z,19.14
2018-03-15T07:45:09.070Z,19.17
2018-03-15T07:46:09.112Z,19.16
2018-03-15T07:47:09.140Z,19.12
2018-03-15T07:48:09.065Z,19.16
2018-03-15T07:49:09.081Z,19.13
2018-03-15T07:50:09.142Z,19.13
2018-03-15T07:51:09.080Z,19.18
2018-03-15T07:52:09.098Z,19.14
2018-03-15T07:53:09.097Z,19.13
2018-03-15T07:54:09.099Z,19.17
2018-03-15T07:55:09.066Z,19.13
2018-03-15T07:56:09.102Z,19.14
2018-03-15T07:57:09.064Z,19.17
2018-03-15T07:58:09.078Z,19.14
2018-03-15T07:59:09.124Z,19.15
2018-03-15T08:00:09.071Z,19.18
2018-03-15T08:01:09.069Z,19.15
2018-03-15T08:02:09.114Z,19.14
2018-03-15T08:03:09.065Z,19.17
2018-03-15T08:04:09.063Z,19.14
2018-03-15T08:05:09.124Z,19.13
2018-03-15T08:06:09.088Z,19.16
2018-03-15T08:07:09.062Z,19.14
2018-03-15T08:08:09.123Z,19.13
2018-03-15T08:09:09.093Z,19.16
2018-03-15T08:10:09.066Z,19.12
2018-03-15T08:11:09.117Z,19.14
2018-03-15T08:12:09.079Z,19.17
2018-03-15T08:13:09.088Z,19.17
2018-03-15T08:14:09.097Z,19.14
2018-03-15T08:15:09.062Z,19.18
2018-03-15T08:16:09.069Z,19.15
2018-03-15T08:17:09.091Z,19.13
2018-03-15T08:18:09.064Z,19.19
2018-03-15T08:19:09.092Z,19.15
2018-03-15T08:20:09.127Z,19.11
2018-03-15T08:21:09.068Z,19.12
2018-03-15T08:22:09.088Z,19.08
2018-03-15T08:23:09.118Z,19.07
2018-03-15T08:24:09.084Z,19.09
2018-03-15T08:25:09.088Z,19.08
2018-03-15T08:26:09.092Z,19.08
2018-03-15T08:27:09.047Z,19.07
2018-03-15T08:28:09.087Z,19.09
2018-03-15T08:29:09.251Z,19.07
2018-03-15T08:30:09.180Z,19.07
2018-03-15T08:31:09.110Z,19.09
2018-03-15T08:32:09.086Z,19.09
2018-03-15T08:33:09.089Z,19.07
2018-03-15T08:34:09.066Z,19.09
2018-03-15T08:35:09.111Z,19.1
2018-03-15T08:36:09.092Z,19.1
2018-03-15T08:37:09.055Z,19.11
2018-03-15T08:38:09.094Z,19.12
2018-03-15T08:39:09.078Z,19.12
2018-03-15T08:40:09.058Z,19.13
2018-03-15T08:41:09.092Z,19.14
2018-03-15T08:42:09.092Z,19.14
2018-03-15T08:43:09.064Z,19.16
2018-03-15T08:44:09.084Z,19.16
2018-03-15T08:45:09.046Z,19.14
2018-03-15T08:46:09.060Z,19.17
2018-03-15T08:47:09.271Z,19.19
2018-03-15T08:48:09.060Z,19.16
2018-03-15T08:49:09.077Z,19.19
2018-03-15T08:50:09.101Z,19.2
2018-03-15T08:51:09.087Z,19.21
2018-03-15T08:52:09.119Z,19.22
2018-03-15T08:53:09.117Z,19.25
2018-03-15T08:54:09.055Z,19.24
2018-03-15T08:55:09.082Z,19.23
2018-03-15T08:56:09.089Z,19.26
2018-03-15T08:57:09.074Z,19.27
2018-03-15T08:58:09.075Z,19.34
2018-03-15T08:59:09.078Z,19.38
2018-03-15T09:00:09.073Z,19.38
2018-03-15T09:01:09.050Z,19.37
2018-03-15T09:02:09.100Z,19.32
2018-03-15T09:03:09.054Z,19.35
2018-03-15T09:04:09.045Z,19.29
2018-03-15T09:05:09.082Z,19.28
2018-03-15T09:06:09.044Z,19.33
2018-03-15T09:07:09.041Z,19.28
2018-03-15T09:08:09.118Z,19.27
2018-03-15T09:09:09.050Z,19.32
2018-03-15T09:10:09.049Z,19.29
2018-03-15T09:11:09.083Z,19.27
2018-03-15T09:12:09.050Z,19.32
2018-03-15T09:13:09.074Z,19.29
2018-03-15T09:14:09.086Z,19.28
2018-03-15T09:15:09.056Z,19.34
2018-03-15T09:16:09.053Z,19.29
2018-03-15T09:17:09.069Z,19.29
2018-03-15T09:18:09.048Z,19.36
2018-03-15T09:19:09.049Z,19.31
2018-03-15T09:20:09.091Z,19.3
2018-03-15T09:21:09.058Z,19.34
2018-03-15T09:22:09.066Z,19.31
2018-03-15T09:23:09.183Z,19.31
2018-03-15T09:24:09.049Z,19.36
2018-03-15T09:25:09.041Z,19.33
2018-03-15T09:26:09.103Z,19.31
2018-03-15T09:27:09.065Z,19.36
2018-03-15T09:28:09.048Z,19.31
2018-03-15T09:29:09.066Z,19.31
2018-03-15T09:30:09.044Z,19.35
2018-03-15T09:31:09.045Z,19.33
2018-03-15T09:32:09.070Z,19.3
2018-03-15T09:33:09.047Z,19.35
2018-03-15T09:34:09.072Z,19.32
2018-03-15T09:35:09.062Z,19.32
2018-03-15T09:36:09.039Z,19.38
2018-03-15T09:37:09.045Z,19.32
2018-03-15T09:38:09.090Z,19.31
2018-03-15T09:39:09.043Z,19.36
2018-03-15T09:40:09.034Z,19.32
2018-03-15T09:41:09.081Z,19.32
2018-03-15T09:42:09.084Z,19.37
2018-03-15T09:43:09.035Z,19.33
2018-03-15T09:44:09.082Z,19.32
2018-03-15T09:45:09.062Z,19.36
2018-03-15T09:46:09.092Z,19.33
2018-03-15T09:47:09.066Z,19.34
2018-03-15T09:48:09.043Z,19.38
2018-03-15T09:49:09.036Z,19.34
2018-03-15T09:50:09.064Z,19.34
2018-03-15T09:51:09.031Z,19.39
2018-03-15T09:52:09.064Z,19.35
2018-03-15T09:53:09.077Z,19.35
2018-03-15T09:54:09.044Z,19.39
2018-03-15T09:55:09.059Z,19.37
2018-03-15T09:56:09.059Z,19.35
2018-03-15T09:57:09.022Z,19.4
2018-03-15T09:58:09.057Z,19.36
2018-03-15T09:59:09.059Z,19.35
2018-03-15T10:00:09.083Z,19.41
2018-03-15T10:01:09.045Z,19.37
2018-03-15T10:02:09.060Z,19.36
2018-03-15T10:03:09.024Z,19.41
2018-03-15T10:04:09.041Z,19.37
2018-03-15T10:05:09.067Z,19.37
2018-03-15T10:06:09.050Z,19.4
2018-03-15T10:07:09.026Z,19.37
2018-03-15T10:08:09.083Z,19.36
2018-03-15T10:09:09.029Z,19.42
2018-03-15T10:10:09.028Z,19.38
2018-03-15T10:11:09.049Z,19.37
2018-03-15T10:12:09.024Z,19.43
2018-03-15T10:13:09.023Z,19.38
2018-03-15T10:14:09.071Z,19.35
2018-03-15T10:15:09.036Z,19.43
2018-03-15T10:16:09.035Z,19.38
2018-03-15T10:17:09.082Z,19.37
2018-03-15T10:18:09.043Z,19.43
2018-03-15T10:19:09.026Z,19.38
2018-03-15T10:20:09.063Z,19.38
2018-03-15T10:21:09.025Z,19.42
2018-03-15T10:22:09.023Z,19.39
2018-03-15T10:23:09.056Z,19.37
2018-03-15T10:24:09.039Z,19.42
2018-03-15T10:25:13.769Z,19.39
2018-03-15T10:26:09.065Z,19.39
2018-03-15T10:27:09.027Z,19.42
2018-03-15T10:28:09.024Z,19.38
2018-03-15T10:29:09.077Z,19.38
2018-03-15T10:30:12.694Z,19.44
2018-03-15T10:31:09.198Z,19.4
2018-03-15T10:32:09.100Z,19.38
2018-03-15T10:33:09.097Z,19.41
2018-03-15T10:34:09.271Z,19.4
2018-03-15T10:35:09.094Z,19.38
2018-03-15T10:36:09.098Z,19.42
2018-03-15T10:37:09.068Z,19.38
2018-03-15T10:38:09.084Z,19.37
2018-03-15T10:39:09.113Z,19.43
2018-03-15T10:40:09.099Z,19.37
2018-03-15T10:41:09.097Z,19.36
2018-03-15T10:42:09.093Z,19.42
2018-03-15T10:43:09.097Z,19.38
2018-03-15T10:44:09.112Z,19.37
2018-03-15T10:45:09.096Z,19.42
2018-03-15T10:46:09.071Z,19.37
2018-03-15T10:47:09.082Z,19.35
2018-03-15T10:48:09.115Z,19.4
2018-03-15T10:49:09.112Z,19.36
2018-03-15T10:50:09.061Z,19.36
2018-03-15T10:51:09.069Z,19.41
2018-03-15T10:52:09.083Z,19.35
2018-03-15T10:53:09.092Z,19.35
2018-03-15T10:54:09.082Z,19.41
2018-03-15T10:55:09.074Z,19.36
2018-03-15T10:56:09.122Z,19.35
2018-03-15T10:57:09.084Z,19.41
2018-03-15T10:58:09.070Z,19.38
2018-03-15T10:59:09.064Z,19.36
2018-03-15T11:00:09.067Z,19.4
2018-03-15T11:01:09.091Z,19.37
2018-03-15T11:02:09.081Z,19.35
2018-03-15T11:03:09.083Z,19.4
2018-03-15T11:04:09.077Z,19.35
2018-03-15T11:05:09.065Z,19.35
2018-03-15T11:06:09.077Z,19.42
2018-03-15T11:07:09.065Z,19.35
2018-03-15T11:08:09.077Z,19.37
2018-03-15T11:09:09.082Z,19.41
2018-03-15T11:10:09.100Z,19.36
2018-03-15T11:11:09.065Z,19.35
2018-03-15T11:12:09.087Z,19.4
2018-03-15T11:13:09.086Z,19.35
2018-03-15T11:14:09.070Z,19.35
2018-03-15T11:15:09.101Z,19.41
2018-03-15T11:16:09.061Z,19.37
2018-03-15T11:17:09.076Z,19.35
2018-03-15T11:18:09.120Z,19.4
2018-03-15T11:19:09.079Z,19.38
2018-03-15T11:20:09.058Z,19.37
2018-03-15T11:21:09.059Z,19.41
2018-03-15T11:22:09.073Z,19.37
2018-03-15T11:23:09.078Z,19.36
2018-03-15T11:24:09.083Z,19.41
2018-03-15T11:25:09.075Z,19.35
2018-03-15T11:26:09.078Z,19.35
2018-03-15T11:27:09.080Z,19.4
2018-03-15T11:28:09.085Z,19.37
2018-03-15T11:29:09.076Z,19.34
2018-03-15T11:30:09.128Z,19.41
2018-03-15T11:31:09.089Z,19.37
2018-03-15T11:32:09.103Z,19.35
2018-03-15T11:33:09.067Z,19.39
2018-03-15T11:34:09.075Z,19.34
2018-03-15T11:35:09.078Z,19.33
2018-03-15T11:36:09.086Z,19.38
2018-03-15T11:37:09.059Z,19.35
2018-03-15T11:38:09.087Z,19.34
2018-03-15T11:39:09.090Z,19.39
2018-03-15T11:40:09.071Z,19.36
2018-03-15T11:41:09.081Z,19.34
2018-03-15T11:42:09.074Z,19.4
2018-03-15T11:43:09.088Z,19.36
2018-03-15T11:44:09.120Z,19.35
2018-03-15T11:45:09.051Z,19.4
2018-03-15T11:46:09.063Z,19.36
2018-03-15T11:47:09.085Z,19.35
2018-03-15T11:48:09.088Z,19.4
2018-03-15T11:49:09.102Z,19.39
2018-03-15T11:50:09.078Z,19.35
2018-03-15T11:51:09.067Z,19.41
2018-03-15T11:52:09.086Z,19.37
2018-03-15T11:53:09.130Z,19.35
2018-03-15T11:54:09.093Z,19.4
2018-03-15T11:55:09.061Z,19.35
2018-03-15T11:56:09.142Z,19.36
2018-03-15T11:57:09.081Z,19.41
2018-03-15T11:58:09.080Z,19.36
2018-03-15T11:59:09.085Z,19.36
2018-03-15T12:00:09.074Z,19.41
2018-03-15T12:01:09.061Z,19.38
2018-03-15T12:02:09.052Z,19.37
2018-03-15T12:03:09.108Z,19.41
2018-03-15T12:04:09.082Z,19.36
2018-03-15T12:05:09.083Z,19.38
2018-03-15T12:06:09.073Z,19.4
2018-03-15T12:07:09.050Z,19.37
2018-03-15T12:08:09.075Z,19.36
2018-03-15T12:09:09.088Z,19.4
2018-03-15T12:10:09.080Z,19.36
2018-03-15T12:11:09.067Z,19.38
2018-03-15T12:12:09.065Z,19.42
2018-03-15T12:13:09.050Z,19.38
2018-03-15T12:14:09.087Z,19.37
2018-03-15T12:15:09.037Z,19.41
2018-03-15T12:16:09.037Z,19.37
2018-03-15T12:17:09.089Z,19.38
2018-03-15T12:18:09.226Z,19.42
2018-03-15T12:19:09.046Z,19.39
2018-03-15T12:20:09.098Z,19.37
2018-03-15T12:21:09.090Z,19.42
2018-03-15T12:22:09.071Z,19.37
2018-03-15T12:23:09.108Z,19.36
2018-03-15T12:24:09.065Z,19.42
2018-03-15T12:25:09.072Z,19.37
2018-03-15T12:26:09.078Z,19.36
2018-03-15T12:27:09.070Z,19.4
2018-03-15T12:28:09.075Z,19.37
2018-03-15T12:29:09.078Z,19.35
2018-03-15T12:30:09.069Z,19.4
2018-03-15T12:31:09.152Z,19.35
2018-03-15T12:32:09.188Z,19.34
2018-03-15T12:33:09.051Z,19.39
2018-03-15T12:34:09.042Z,19.35
2018-03-15T12:35:09.064Z,19.34
2018-03-15T12:36:09.052Z,19.39
2018-03-15T12:37:09.058Z,19.33
2018-03-15T12:38:09.052Z,19.33
2018-03-15T12:39:09.063Z,19.38
2018-03-15T12:40:09.067Z,19.34
2018-03-15T12:41:09.075Z,19.32
2018-03-15T12:42:09.071Z,19.39
2018-03-15T12:43:09.036Z,19.35
2018-03-15T12:44:09.056Z,19.33
2018-03-15T12:45:09.090Z,19.38
2018-03-15T12:46:09.032Z,19.33
2018-03-15T12:47:09.034Z,19.32
2018-03-15T12:48:09.082Z,19.36
2018-03-15T12:49:09.088Z,19.31
2018-03-15T12:50:09.047Z,19.31
2018-03-15T12:51:09.035Z,19.35
2018-03-15T12:52:09.091Z,19.31
2018-03-15T12:53:09.070Z,19.31
2018-03-15T12:54:09.038Z,19.38