createdAt,value
2023-04-15T00:00:04.374Z,13.50
2023-04-15T00:02:41.297Z,13.40
2023-04-15T00:05:10.539Z,13.40
2023-04-15T00:07:40.453Z,13.40
2023-04-15T00:10:10.556Z,13.40
2023-04-15T00:12:39.187Z,13.40
2023-04-15T00:15:10.172Z,13.40
2023-04-15T00:17:39.862Z,13.40
2023-04-15T00:20:09.195Z,13.30
2023-04-15T00:22:39.368Z,13.30
2023-04-15T00:25:09.490Z,13.30
2023-04-15T00:27:38.204Z,13.20
2023-04-15T00:30:08.479Z,13.20
2023-04-15T00:32:36.819Z,13.20
2023-04-15T00:35:06.166Z,13.10
2023-04-15T00:37:35.201Z,13.10
2023-04-15T00:40:06.103Z,13.10
2023-04-15T00:42:36.476Z,13.00
2023-04-15T00:45:05.659Z,13.00
2023-04-15T00:47:37.319Z,13.00
2023-04-15T00:50:06.717Z,13.00
2023-04-15T00:52:35.174Z,13.00
2023-04-15T00:55:06.414Z,13.00
2023-04-15T00:57:35.162Z,13.00
2023-04-15T01:00:04.706Z,12.90
2023-04-15T01:02:33.875Z,12.90
2023-04-15T01:05:04.908Z,12.90
2023-04-15T01:07:33.453Z,12.90
2023-04-15T01:10:02.344Z,12.90
2023-04-15T01:12:36.278Z,12.90
2023-04-15T01:15:05.829Z,12.80
2023-04-15T01:17:35.360Z,12.80
2023-04-15T01:20:05.301Z,12.80
2023-04-15T01:22:35.675Z,12.80
2023-04-15T01:25:11.754Z,12.80
2023-04-15T01:27:42.812Z,12.80
2023-04-15T01:30:12.585Z,12.70
2023-04-15T01:32:41.052Z,12.70
2023-04-15T01:35:10.665Z,12.70
2023-04-15T01:37:39.558Z,12.70
2023-04-15T01:40:10.190Z,12.70
2023-04-15T01:42:39.716Z,12.70
2023-04-15T01:45:12.447Z,12.70
2023-04-15T01:47:40.886Z,12.60
2023-04-15T01:50:12.312Z,12.60
2023-04-15T01:52:40.941Z,12.60
2023-04-15T01:55:11.076Z,12.60
2023-04-15T01:57:40.463Z,12.60
2023-04-15T02:00:12.649Z,12.60
2023-04-15T02:02:44.905Z,12.60
2023-04-15T02:05:13.360Z,12.50
2023-04-15T02:07:41.788Z,12.50
2023-04-15T02:10:13.424Z,12.50
2023-04-15T02:12:42.263Z,12.50
2023-04-15T02:15:12.944Z,12.50
2023-04-15T02:17:41.783Z,12.50
2023-04-15T02:20:12.076Z,12.50
2023-04-15T02:22:40.761Z,12.50
2023-04-15T02:25:10.854Z,12.50
2023-04-15T02:27:39.300Z,12.40
2023-04-15T02:30:09.361Z,12.40
2023-04-15T02:32:39.512Z,12.40
2023-04-15T02:35:10.298Z,12.30
2023-04-15T02:37:43.617Z,12.30
2023-04-15T02:40:14.104Z,12.30
2023-04-15T02:42:44.333Z,12.30
2023-04-15T02:45:15.586Z,12.30
2023-04-15T02:47:47.596Z,12.20
2023-04-15T02:50:16.617Z,12.20
2023-04-15T02:52:45.267Z,12.20
2023-04-15T02:55:14.124Z,12.20
2023-04-15T02:57:42.946Z,12.20
2023-04-15T03:00:14.212Z,12.10
2023-04-15T03:02:48.043Z,12.10
2023-04-15T03:05:16.656Z,12.10
2023-04-15T03:07:50.588Z,12.10
2023-04-15T03:10:20.046Z,12.00
2023-04-15T03:12:49.117Z,12.00
2023-04-15T03:15:23.462Z,12.00
2023-04-15T03:17:55.789Z,12.00
2023-04-15T03:20:24.377Z,12.00
2023-04-15T03:22:53.586Z,12.00
2023-04-15T03:25:23.614Z,11.90
2023-04-15T03:27:52.104Z,11.90
2023-04-15T03:30:20.824Z,11.90
2023-04-15T03:32:49.206Z,11.90
2023-04-15T03:35:19.463Z,11.90
2023-04-15T03:37:49.335Z,11.90
2023-04-15T03:40:18.067Z,11.80
2023-04-15T03:42:46.917Z,11.90
2023-04-15T03:45:15.688Z,11.80
2023-04-15T03:47:44.123Z,11.80
2023-04-15T03:50:12.574Z,11.80
2023-04-15T03:52:42.609Z,11.80
2023-04-15T03:55:11.359Z,11.80
2023-04-15T03:57:39.868Z,11.80
2023-04-15T04:00:10.906Z,11.70
2023-04-15T04:02:42.659Z,11.70
2023-04-15T04:05:11.419Z,11.70
2023-04-15T04:07:41.782Z,11.70
2023-04-15T04:10:11.216Z,11.70
2023-04-15T04:12:40.057Z,11.70
2023-04-15T04:15:11.495Z,11.70
2023-04-15T04:17:39.864Z,11.70
2023-04-15T04:20:10.023Z,11.70
2023-04-15T04:22:41.593Z,11.70
2023-04-15T04:25:11.181Z,11.70
2023-04-15T04:27:39.605Z,11.60
2023-04-15T04:30:09.749Z,11.60
2023-04-15T04:32:38.230Z,11.60
2023-04-15T04:35:07.176Z,11.60
2023-04-15T04:37:35.710Z,11.60
2023-04-15T04:40:06.731Z,11.60
2023-04-15T04:42:36.818Z,11.60
2023-04-15T04:45:07.657Z,11.60
2023-04-15T04:47:36.237Z,11.60
2023-04-15T04:50:05.962Z,11.60
2023-04-15T04:52:34.537Z,11.60
2023-04-15T04:55:04.565Z,11.50
2023-04-15T04:57:32.908Z,11.50
2023-04-15T05:00:01.815Z,11.50
2023-04-15T05:02:30.461Z,11.50
2023-04-15T05:04:59.097Z,11.50
2023-04-15T05:07:27.749Z,11.50
2023-04-15T05:09:56.156Z,11.50
2023-04-15T05:12:26.261Z,11.50
2023-04-15T05:14:54.614Z,11.50
2023-04-15T05:17:24.161Z,11.40
2023-04-15T05:19:53.752Z,11.40
2023-04-15T05:22:22.117Z,11.40
2023-04-15T05:24:50.642Z,11.50
2023-04-15T05:27:19.198Z,11.40
2023-04-15T05:29:48.992Z,11.40
2023-04-15T05:32:17.412Z,11.40
2023-04-15T05:34:45.835Z,11.40
2023-04-15T05:37:14.471Z,11.40
2023-04-15T05:39:43.343Z,11.40
2023-04-15T05:42:12.208Z,11.40
2023-04-15T05:44:40.728Z,11.40
2023-04-15T05:47:10.987Z,11.40
2023-04-15T05:49:39.386Z,11.40
2023-04-15T05:52:07.761Z,11.40
2023-04-15T05:54:36.556Z,11.40
2023-04-15T05:57:05.036Z,11.30
2023-04-15T05:59:33.602Z,11.30
2023-04-15T06:02:02.648Z,11.30
2023-04-15T06:04:32.865Z,11.40
2023-04-15T06:07:01.430Z,11.30
2023-04-15T06:09:29.945Z,11.40
2023-04-15T06:11:58.391Z,11.40
2023-04-15T06:14:27.068Z,11.40
2023-04-15T06:16:55.732Z,11.40
2023-04-15T06:19:24.664Z,11.40
2023-04-15T06:21:54.461Z,11.40
2023-04-15T06:24:22.936Z,11.40
2023-04-15T06:26:51.285Z,11.40
2023-04-15T06:29:19.807Z,11.40
2023-04-15T06:31:50.457Z,11.40
2023-04-15T06:34:19.256Z,11.40
2023-04-15T06:36:47.606Z,11.40
2023-04-15T06:39:17.295Z,11.40
2023-04-15T06:41:46.035Z,11.40
2023-04-15T06:44:14.493Z,11.50
2023-04-15T06:46:43.520Z,11.50
2023-04-15T06:49:12.273Z,11.50
2023-04-15T06:51:40.954Z,11.60
2023-04-15T06:54:09.419Z,11.60
2023-04-15T06:56:39.198Z,11.60
2023-04-15T06:59:08.633Z,11.60
2023-04-15T07:01:37.723Z,11.60
2023-04-15T07:04:06.778Z,11.70
2023-04-15T07:06:35.684Z,11.70
2023-04-15T07:09:05.424Z,11.70
2023-04-15T07:11:34.294Z,11.70
2023-04-15T07:14:04.249Z,11.70
2023-04-15T07:16:32.714Z,11.70
2023-04-15T07:19:01.374Z,11.70
2023-04-15T07:21:29.973Z,11.70
2023-04-15T07:23:58.937Z,11.70
2023-04-15T07:26:27.497Z,11.70
2023-04-15T07:28:56.257Z,11.70
2023-04-15T07:31:27.386Z,11.70
2023-04-15T07:33:55.784Z,11.70
2023-04-15T07:36:24.315Z,11.80
2023-04-15T07:38:52.833Z,11.70
2023-04-15T07:41:21.750Z,11.80
2023-04-15T07:43:50.168Z,11.80
2023-04-15T07:46:18.844Z,11.80
2023-04-15T07:48:48.996Z,11.80
2023-04-15T07:51:17.732Z,11.90
2023-04-15T07:53:46.031Z,11.80
2023-04-15T07:56:14.404Z,11.90
2023-04-15T07:58:42.732Z,11.90
2023-04-15T08:01:11.698Z,11.90
2023-04-15T08:03:41.283Z,11.90
2023-04-15T08:06:11.424Z,11.90
2023-04-15T08:08:39.913Z,11.90
2023-04-15T08:11:08.396Z,12.00
2023-04-15T08:13:36.960Z,12.00
2023-04-15T08:16:21.745Z,12.00
2023-04-15T08:18:51.754Z,12.00
2023-04-15T08:21:22.984Z,12.00
2023-04-15T08:23:54.420Z,12.00
2023-04-15T08:26:23.837Z,12.10
2023-04-15T08:28:52.328Z,12.10
2023-04-15T08:31:22.144Z,12.20
2023-04-15T08:33:52.102Z,12.20
2023-04-15T08:36:21.991Z,12.30
2023-04-15T08:38:50.450Z,12.30
2023-04-15T08:41:24.172Z,12.30
2023-04-15T08:43:59.642Z,12.30
2023-04-15T08:46:29.225Z,12.30
2023-04-15T08:48:59.867Z,12.30
2023-04-15T08:51:30.632Z,12.40
2023-04-15T08:53:59.507Z,12.40
2023-04-15T08:56:29.508Z,12.40
2023-04-15T08:58:59.245Z,12.40
2023-04-15T09:01:28.252Z,12.40
2023-04-15T09:03:58.186Z,12.50
2023-04-15T09:06:27.373Z,12.50
2023-04-15T09:08:58.060Z,12.50
2023-04-15T09:11:27.145Z,12.50
2023-04-15T09:13:55.679Z,12.50
2023-04-15T09:16:24.818Z,12.50
2023-04-15T09:18:53.687Z,12.50
2023-04-15T09:21:23.607Z,12.50
2023-04-15T09:24:02.253Z,12.50
2023-04-15T09:26:36.157Z,12.50
2023-04-15T09:29:07.982Z,12.50
2023-04-15T09:31:58.360Z,12.40
2023-04-15T09:34:37.917Z,12.40
2023-04-15T09:37:07.530Z,12.40
2023-04-15T09:39:51.026Z,12.40
2023-04-15T09:42:24.356Z,12.40
2023-04-15T09:44:53.274Z,12.40
2023-04-15T09:47:32.201Z,12.40
2023-04-15T09:50:03.073Z,12.40
2023-04-15T09:52:32.732Z,12.40
2023-04-15T09:55:02.711Z,12.40
2023-04-15T09:57:37.233Z,12.50
2023-04-15T10:00:06.526Z,12.50
2023-04-15T10:02:35.606Z,12.50
2023-04-15T10:05:06.108Z,12.50
2023-04-15T10:07:35.914Z,12.60
2023-04-15T10:10:07.371Z,12.60
2023-04-15T10:12:37.455Z,12.60
2023-04-15T10:15:08.320Z,12.60
2023-04-15T10:17:38.428Z,12.60
2023-04-15T10:20:09.390Z,12.60
2023-04-15T10:22:39.054Z,12.60
2023-04-15T10:25:12.080Z,12.60
2023-04-15T10:27:42.557Z,12.60
2023-04-15T10:30:12.556Z,12.60
2023-04-15T10:32:42.391Z,12.50
2023-04-15T10:35:11.960Z,12.50
2023-04-15T10:37:40.611Z,12.50
2023-04-15T10:40:32.817Z,12.50
2023-04-15T10:43:03.281Z,12.50
2023-04-15T10:45:36.782Z,12.50
2023-04-15T10:48:09.051Z,12.50
2023-04-15T10:50:39.381Z,12.50
2023-04-15T10:53:11.748Z,12.50
2023-04-15T10:55:41.851Z,12.50
2023-04-15T10:58:11.570Z,12.50
2023-04-15T11:00:40.007Z,12.50
2023-04-15T11:03:10.102Z,12.50
2023-04-15T11:05:52.258Z,12.40
2023-04-15T11:08:21.714Z,12.50
2023-04-15T11:10:55.594Z,12.50
2023-04-15T11:13:28.250Z,12.50
2023-04-15T11:16:02.238Z,12.50
2023-04-15T11:18:36.822Z,12.50
2023-04-15T11:21:09.394Z,12.50
2023-04-15T11:23:41.392Z,12.50
2023-04-15T11:26:12.741Z,12.50
2023-04-15T11:28:43.706Z,12.50
2023-04-15T11:31:14.367Z,12.50
2023-04-15T11:33:56.524Z,12.50
2023-04-15T11:36:30.558Z,12.50
2023-04-15T11:39:00.817Z,12.50
2023-04-15T11:41:30.865Z,12.50
2023-04-15T11:43:59.256Z,12.50
2023-04-15T11:46:32.182Z,12.40
2023-04-15T11:49:00.939Z,12.50
2023-04-15T11:51:35.090Z,12.50
2023-04-15T11:54:03.886Z,12.50
2023-04-15T11:56:33.993Z,12.50
2023-04-15T11:59:03.082Z,12.50
2023-04-15T12:01:36.371Z,12.50
2023-04-15T12:04:13.333Z,12.50
2023-04-15T12:06:42.351Z,12.50
2023-04-15T12:09:13.229Z,12.50
2023-04-15T12:11:47.228Z,12.50
2023-04-15T12:14:23.063Z,12.50
2023-04-15T12:16:54.621Z,12.60
2023-04-15T12:19:29.461Z,12.60
2023-04-15T12:22:01.364Z,12.60
2023-04-15T12:24:33.321Z,12.60
2023-04-15T12:27:06.797Z,12.60
2023-04-15T12:29:37.201Z,12.60
2023-04-15T12:32:11.016Z,12.60
2023-04-15T12:34:41.253Z,12.60
2023-04-15T12:37:11.763Z,12.60
2023-04-15T12:39:42.464Z,12.60
2023-04-15T12:42:13.176Z,12.60
2023-04-15T12:44:41.790Z,12.60
2023-04-15T12:47:11.883Z,12.60
2023-04-15T12:49:40.921Z,12.60
2023-04-15T12:52:09.691Z,12.60
2023-04-15T12:54:38.068Z,12.60
2023-04-15T12:57:07.660Z,12.60
2023-04-15T12:59:38.807Z,12.60
2023-04-15T13:02:07.378Z,12.60
2023-04-15T13:04:36.351Z,12.60
2023-04-15T13:07:04.831Z,12.60
2023-04-15T13:09:33.877Z,12.60
2023-04-15T13:12:04.633Z,12.60
2023-04-15T13:14:33.048Z,12.60
2023-04-15T13:17:05.077Z,12.60
2023-04-15T13:19:33.691Z,12.70
2023-04-15T13:22:02.537Z,12.70
2023-04-15T13:24:30.943Z,12.70
2023-04-15T13:26:59.394Z,12.70
2023-04-15T13:29:28.007Z,12.70
2023-04-15T13:31:56.981Z,12.70
2023-04-15T13:34:27.087Z,12.70
2023-04-15T13:36:55.877Z,12.70
2023-04-15T13:39:24.388Z,12.70
2023-04-15T13:41:52.718Z,12.70
2023-04-15T13:44:22.269Z,12.70
2023-04-15T13:46:51.013Z,12.70
2023-04-15T13:49:19.447Z,12.70
2023-04-15T13:51:49.423Z,12.70
2023-04-15T13:54:17.926Z,12.70
2023-04-15T13:56:46.329Z,12.70
2023-04-15T13:59:14.750Z,12.60
2023-04-15T14:01:43.766Z,12.70
2023-04-15T14:04:12.562Z,12.60
2023-04-15T14:06:41.183Z,12.60
2023-04-15T14:09:11.576Z,12.60
2023-04-15T14:11:40.572Z,12.60
2023-04-15T14:14:08.990Z,12.60
2023-04-15T14:16:37.700Z,12.60
2023-04-15T14:19:06.548Z,12.60
2023-04-15T14:21:35.136Z,12.60
2023-04-15T14:24:03.531Z,12.60
2023-04-15T14:26:33.286Z,12.50
2023-04-15T14:29:01.795Z,12.50
2023-04-15T14:31:30.266Z,12.50
2023-04-15T14:33:58.672Z,12.50
2023-04-15T14:36:27.623Z,12.50
2023-04-15T14:38:56.198Z,12.50
2023-04-15T14:41:24.712Z,12.50
2023-04-15T14:43:54.534Z,12.50
2023-04-15T14:46:23.052Z,12.50
2023-04-15T14:48:51.505Z,12.50
2023-04-15T14:51:20.359Z,12.50
2023-04-15T14:53:48.888Z,12.50
2023-04-15T14:56:17.479Z,12.50
2023-04-15T14:58:45.793Z,12.50
2023-04-15T15:01:15.613Z,12.40
2023-04-15T15:03:44.188Z,12.40
2023-04-15T15:06:12.710Z,12.50
2023-04-15T15:08:41.300Z,12.40
2023-04-15T15:11:09.797Z,12.40
2023-04-15T15:13:38.376Z,12.40
2023-04-15T15:16:07.563Z,12.40
2023-04-15T15:18:37.660Z,12.40
2023-04-15T15:21:06.399Z,12.40
2023-04-15T15:23:34.983Z,12.40
2023-04-15T15:26:03.630Z,12.40
2023-04-15T15:28:31.971Z,12.40
2023-04-15T15:31:00.478Z,12.40
2023-04-15T15:33:30.207Z,12.40
2023-04-15T15:36:01.571Z,12.40
2023-04-15T15:38:30.016Z,12.40
2023-04-15T15:40:58.403Z,12.40
2023-04-15T15:43:27.018Z,12.30
2023-04-15T15:45:56.352Z,12.30
2023-04-15T15:48:25.493Z,12.30
2023-04-15T15:50:54.244Z,12.30
2023-04-15T15:53:25.812Z,12.30
2023-04-15T15:55:54.265Z,12.30
2023-04-15T15:58:22.734Z,12.20
2023-04-15T16:00:51.648Z,12.20
2023-04-15T16:03:20.353Z,12.20
2023-04-15T16:05:49.796Z,12.10
2023-04-15T16:08:20.127Z,12.10
2023-04-15T16:10:50.006Z,12.10
2023-04-15T16:13:18.509Z,12.10
2023-04-15T16:15:46.923Z,12.10
2023-04-15T16:18:15.693Z,12.10
2023-04-15T16:20:44.196Z,12.10
2023-04-15T16:23:15.481Z,12.10
2023-04-15T16:25:45.886Z,12.00
2023-04-15T16:28:25.823Z,12.00
2023-04-15T16:30:56.157Z,12.00
2023-04-15T16:33:24.664Z,12.00
2023-04-15T16:35:53.377Z,12.00
2023-04-15T16:38:22.587Z,12.00
2023-04-15T16:40:51.581Z,12.00
2023-04-15T16:43:21.427Z,12.00
2023-04-15T16:45:51.620Z,12.00
2023-04-15T16:48:21.133Z,12.00
2023-04-15T16:50:50.191Z,12.00
2023-04-15T16:53:18.963Z,11.90
2023-04-15T16:55:47.485Z,11.90
2023-04-15T16:58:15.909Z,11.90
2023-04-15T17:00:45.759Z,11.90
2023-04-15T17:03:14.597Z,11.90
2023-04-15T17:05:43.418Z,11.80
2023-04-15T17:08:12.145Z,11.80
2023-04-15T17:10:41.084Z,11.80
2023-04-15T17:13:09.737Z,11.80
2023-04-15T17:15:38.188Z,11.80
2023-04-15T17:18:08.660Z,11.80
2023-04-15T17:20:37.105Z,11.80
2023-04-15T17:23:05.888Z,11.80
2023-04-15T17:25:34.528Z,11.70
2023-04-15T17:28:02.896Z,11.70
2023-04-15T17:30:31.958Z,11.70
2023-04-15T17:33:00.816Z,11.80
2023-04-15T17:35:31.068Z,11.70
2023-04-15T17:37:59.447Z,11.80
2023-04-15T17:40:28.073Z,11.70
2023-04-15T17:42:56.504Z,11.80
2023-04-15T17:45:24.909Z,11.80
2023-04-15T17:47:53.822Z,11.80
2023-04-15T17:50:22.361Z,11.80
2023-04-15T17:52:52.198Z,11.80
2023-04-15T17:55:22.069Z,11.80
2023-04-15T17:57:50.531Z,11.80
2023-04-15T18:00:19.286Z,11.70
2023-04-15T18:02:50.090Z,11.70
2023-04-15T18:05:19.725Z,11.80
2023-04-15T18:07:48.996Z,11.70
2023-04-15T18:10:19.621Z,11.80
2023-04-15T18:12:48.138Z,11.70
2023-04-15T18:15:16.715Z,11.70
2023-04-15T18:17:45.204Z,11.70
2023-04-15T18:20:13.969Z,11.70
2023-04-15T18:22:43.239Z,11.70
2023-04-15T18:25:12.206Z,11.70
2023-04-15T18:27:42.333Z,11.70
2023-04-15T18:30:12.660Z,11.70
2023-04-15T18:32:42.173Z,11.70
2023-04-15T18:35:11.371Z,11.70
2023-04-15T18:37:39.780Z,11.70
2023-04-15T18:40:10.196Z,11.70
2023-04-15T18:42:38.511Z,11.70
2023-04-15T18:45:09.979Z,11.70
2023-04-15T18:47:38.468Z,11.70
2023-04-15T18:50:08.730Z,11.70
2023-04-15T18:52:37.270Z,11.70
2023-04-15T18:55:06.939Z,11.70
2023-04-15T18:57:36.293Z,11.70
2023-04-15T19:00:10.198Z,11.70
2023-04-15T19:02:38.855Z,11.60
2023-04-15T19:05:07.853Z,11.60
2023-04-15T19:07:37.415Z,11.60
2023-04-15T19:10:07.006Z,11.60
2023-04-15T19:12:36.577Z,11.60
2023-04-15T19:15:05.301Z,11.60
2023-04-15T19:17:35.396Z,11.60
2023-04-15T19:20:03.965Z,11.60
2023-04-15T19:22:32.786Z,11.60
2023-04-15T19:25:01.192Z,11.60
2023-04-15T19:27:31.322Z,11.60
2023-04-15T19:30:00.480Z,11.50
2023-04-15T19:32:29.609Z,11.50
2023-04-15T19:35:00.173Z,11.50
2023-04-15T19:37:28.786Z,11.50
2023-04-15T19:39:57.167Z,11.50
2023-04-15T19:42:26.045Z,11.50
2023-04-15T19:44:54.512Z,11.50
2023-04-15T19:47:23.829Z,11.50
2023-04-15T19:49:53.251Z,11.50
2023-04-15T19:52:23.222Z,11.50
2023-04-15T19:54:52.058Z,11.50
2023-04-15T19:57:21.160Z,11.50
2023-04-15T19:59:49.557Z,11.40
2023-04-15T20:02:18.271Z,11.50
2023-04-15T20:04:46.859Z,11.50
2023-04-15T20:07:15.511Z,11.40
2023-04-15T20:09:45.457Z,11.40
2023-04-15T20:12:50.206Z,11.40
2023-04-15T20:15:02.684Z,11.40
2023-04-15T20:17:34.617Z,11.40
2023-04-15T20:20:03.441Z,11.40
2023-04-15T20:22:33.164Z,11.40
2023-04-15T20:25:04.382Z,11.40
2023-04-15T20:27:32.959Z,11.40
2023-04-15T20:30:01.800Z,11.40
2023-04-15T20:32:33.128Z,11.40
2023-04-15T20:35:01.899Z,11.40
2023-04-15T20:37:33.186Z,11.40
2023-04-15T20:40:03.498Z,11.40
2023-04-15T20:42:35.024Z,11.40
2023-04-15T20:45:03.946Z,11.40
2023-04-15T20:47:32.463Z,11.40
2023-04-15T20:50:00.958Z,11.40
2023-04-15T20:52:29.339Z,11.40
2023-04-15T20:54:58.040Z,11.40
2023-04-15T20:57:30.143Z,11.40
2023-04-15T20:59:58.743Z,11.40
2023-04-15T21:02:27.510Z,11.40
2023-04-15T21:04:56.280Z,11.40
2023-04-15T21:07:24.717Z,11.40
2023-04-15T21:09:53.159Z,11.40
2023-04-15T21:12:21.908Z,11.40
2023-04-15T21:14:52.360Z,11.40
2023-04-15T21:17:20.827Z,11.40
2023-04-15T21:19:49.225Z,11.40
2023-04-15T21:22:17.989Z,11.40
2023-04-15T21:24:46.684Z,11.40
2023-04-15T21:27:15.161Z,11.40
2023-04-15T21:29:43.720Z,11.40
2023-04-15T21:32:13.977Z,11.40
2023-04-15T21:34:42.466Z,11.40
2023-04-15T21:37:10.918Z,11.40
2023-04-15T21:39:39.277Z,11.40
2023-04-15T21:42:07.718Z,11.40
2023-04-15T21:44:36.443Z,11.40
2023-04-15T21:47:04.928Z,11.40
2023-04-15T21:49:35.098Z,11.40
2023-04-15T21:52:04.609Z,11.40
2023-04-15T21:54:33.883Z,11.40
2023-04-15T21:57:02.538Z,11.30
2023-04-15T21:59:31.258Z,11.30
2023-04-15T22:01:59.753Z,11.30
2023-04-15T22:04:28.258Z,11.30
2023-04-15T22:07:01.651Z,11.30
2023-04-15T22:09:31.094Z,11.30
2023-04-15T22:12:01.017Z,11.30
2023-04-15T22:14:31.330Z,11.30
2023-04-15T22:17:00.006Z,11.30
2023-04-15T22:19:29.002Z,11.30
2023-04-15T22:21:59.371Z,11.30
2023-04-15T22:24:33.924Z,11.30
2023-04-15T22:27:09.113Z,11.20
2023-04-15T22:29:37.580Z,11.30
2023-04-15T22:32:06.831Z,11.30
2023-04-15T22:34:36.420Z,11.20
2023-04-15T22:37:06.748Z,11.30
2023-04-15T22:39:35.514Z,11.30
2023-04-15T22:42:04.020Z,11.30
2023-04-15T22:44:32.788Z,11.30
2023-04-15T22:47:01.645Z,11.30
2023-04-15T22:49:30.024Z,11.30
2023-04-15T22:51:58.418Z,11.30
2023-04-15T22:54:28.234Z,11.30
2023-04-15T22:56:57.172Z,11.30
2023-04-15T22:59:26.194Z,11.30
2023-04-15T23:01:54.819Z,11.30
2023-04-15T23:04:28.166Z,11.30
2023-04-15T23:06:56.912Z,11.30
2023-04-15T23:09:25.305Z,11.30
2023-04-15T23:11:56.291Z,11.30
2023-04-15T23:14:26.252Z,11.30
2023-04-15T23:16:54.638Z,11.40
2023-04-15T23:19:23.256Z,11.30
2023-04-15T23:21:51.654Z,11.30
2023-04-15T23:24:20.046Z,11.30
2023-04-15T23:26:48.801Z,11.30
2023-04-15T23:29:18.690Z,11.30
2023-04-15T23:31:47.177Z,11.30
2023-04-15T23:34:15.625Z,11.30
2023-04-15T23:36:44.376Z,11.30
2023-04-15T23:39:12.836Z,11.30
2023-04-15T23:41:41.190Z,11.30
2023-04-15T23:44:09.754Z,11.30
2023-04-15T23:46:39.485Z,11.30
2023-04-15T23:49:07.917Z,11.30
2023-04-15T23:51:36.406Z,11.30
2023-04-15T23:54:05.237Z,11.30
2023-04-15T23:56:33.642Z,11.30
2023-04-15T23:59:02.351Z,11.30
