createdAt,value
2018-04-17T00:00:29.965Z,101507.61
2018-04-17T00:02:55.776Z,101510.37
2018-04-17T00:05:21.579Z,101512.42
2018-04-17T00:07:47.370Z,101502.98
2018-04-17T00:10:13.202Z,101509.48
2018-04-17T00:12:38.991Z,101502.60
2018-04-17T00:15:04.954Z,101518.00
2018-04-17T00:17:30.745Z,101518.16
2018-04-17T00:19:56.537Z,101521.80
2018-04-17T00:22:22.354Z,101520.61
2018-04-17T00:24:48.150Z,101523.05
2018-04-17T00:27:13.929Z,101522.97
2018-04-17T00:29:39.738Z,101516.45
2018-04-17T00:32:05.529Z,101522.07
2018-04-17T00:34:31.317Z,101524.57
2018-04-17T00:36:57.113Z,101526.75
2018-04-17T00:39:22.900Z,101529.04
2018-04-17T00:41:48.743Z,101535.34
2018-04-17T00:44:14.550Z,101535.47
2018-04-17T00:46:40.346Z,101539.86
2018-04-17T00:49:06.160Z,101539.91
2018-04-17T00:51:31.977Z,101542.80
2018-04-17T00:53:58.784Z,101543.33
2018-04-17T00:56:24.589Z,101544.02
2018-04-17T00:58:50.377Z,101543.40
2018-04-17T01:01:16.193Z,101540.34
2018-04-17T01:03:42.259Z,101539.17
2018-04-17T01:06:08.076Z,101537.84
2018-04-17T01:08:33.906Z,101536.77
2018-04-17T01:10:59.697Z,101540.42
2018-04-17T01:13:25.473Z,101548.37
2018-04-17T01:15:51.261Z,101551.08
2018-04-17T01:18:17.078Z,101551.89
2018-04-17T01:20:42.864Z,101552.22
2018-04-17T01:23:08.637Z,101554.33
2018-04-17T01:25:34.433Z,101548.95
2018-04-17T01:28:00.228Z,101551.36
2018-04-17T01:30:26.023Z,101558.20
2018-04-17T01:32:51.821Z,101555.91
2018-04-17T01:35:17.616Z,101554.27
2018-04-17T01:37:43.417Z,101554.66
2018-04-17T01:40:09.228Z,101564.34
2018-04-17T01:42:35.026Z,101562.11
2018-04-17T01:45:00.826Z,101556.08
2018-04-17T01:47:26.642Z,101560.95
2018-04-17T01:49:52.436Z,101554.07
2018-04-17T01:52:18.240Z,101555.97
2018-04-17T01:54:44.070Z,101554.27
2018-04-17T01:57:09.859Z,101552.80
2018-04-17T01:59:35.654Z,101554.27
2018-04-17T02:02:01.499Z,101555.84
2018-04-17T02:04:27.309Z,101554.81
2018-04-17T02:06:53.102Z,101560.61
2018-04-17T02:09:18.914Z,101565.55
2018-04-17T02:11:44.697Z,101561.84
2018-04-17T02:14:10.488Z,101563.69
2018-04-17T02:16:36.322Z,101571.22
2018-04-17T02:19:02.121Z,101569.81
2018-04-17T02:21:27.904Z,101572.91
2018-04-17T02:23:53.709Z,101575.34
2018-04-17T02:26:19.492Z,101568.45
2018-04-17T02:28:45.270Z,101577.28
2018-04-17T02:31:11.069Z,101583.52
2018-04-17T02:33:36.861Z,101587.38
2018-04-17T02:36:02.705Z,101587.38
2018-04-17T02:38:28.864Z,101593.48
2018-04-17T02:40:54.645Z,101592.89
2018-04-17T02:43:20.427Z,101592.64
2018-04-17T02:45:46.248Z,101587.91
2018-04-17T02:48:12.052Z,101591.43
2018-04-17T02:50:37.866Z,101591.09
2018-04-17T02:53:03.657Z,101585.63
2018-04-17T02:55:29.474Z,101591.27
2018-04-17T02:57:55.258Z,101594.58
2018-04-17T03:00:21.050Z,101604.38
2018-04-17T03:02:46.853Z,101606.16
2018-04-17T03:05:12.643Z,101585.25
2018-04-17T03:07:38.429Z,101607.34
2018-04-17T03:10:04.243Z,101607.69
2018-04-17T03:12:30.057Z,101609.59
2018-04-17T03:14:55.861Z,101616.20
2018-04-17T03:17:21.642Z,101613.30
2018-04-17T03:19:47.454Z,101613.65
2018-04-17T03:22:13.237Z,101614.68
2018-04-17T03:24:39.029Z,101621.36
2018-04-17T03:27:04.851Z,101621.66
2018-04-17T03:29:30.653Z,101623.19
2018-04-17T03:31:56.428Z,101624.38
2018-04-17T03:34:22.236Z,101630.52
2018-04-17T03:36:48.028Z,101634.05
2018-04-17T03:39:13.871Z,101632.95
2018-04-17T03:41:39.666Z,101636.87
2018-04-17T03:44:05.472Z,101639.72
2018-04-17T03:46:31.264Z,101638.35
2018-04-17T03:48:57.057Z,101638.06
2018-04-17T03:51:22.874Z,101645.40
2018-04-17T03:53:48.657Z,101645.17
2018-04-17T03:56:14.445Z,101652.05
2018-04-17T03:58:40.266Z,101651.39
2018-04-17T04:01:06.117Z,101640.07
2018-04-17T04:03:31.914Z,101643.16
2018-04-17T04:05:57.727Z,101644.34
2018-04-17T04:08:23.525Z,101648.80
2018-04-17T04:10:49.346Z,101649.70
2018-04-17T04:13:15.145Z,101657.36
2018-04-17T04:15:40.926Z,101663.72
2018-04-17T04:18:19.206Z,101659.91
2018-04-17T04:23:58.480Z,101657.91
2018-04-17T04:26:30.302Z,101660.87
2018-04-17T04:28:56.129Z,101662.03
2018-04-17T04:31:22.132Z,101670.12
2018-04-17T04:33:47.950Z,101679.48
2018-04-17T04:36:13.986Z,101684.56
2018-04-17T04:38:39.792Z,101690.73
2018-04-17T04:41:05.577Z,101695.80
2018-04-17T04:43:31.661Z,101697.91
2018-04-17T04:45:57.449Z,101694.17
2018-04-17T04:48:23.249Z,101702.91
2018-04-17T04:50:49.092Z,101706.38
2018-04-17T04:53:14.881Z,101718.86
2018-04-17T04:55:40.677Z,101715.92
2018-04-17T04:58:06.515Z,101716.30
2018-04-17T05:00:32.314Z,101716.21
2018-04-17T05:02:58.118Z,101724.64
2018-04-17T05:05:23.946Z,101727.11
2018-04-17T05:07:49.741Z,101726.66
2018-04-17T05:10:15.557Z,101737.02
2018-04-17T05:12:41.374Z,101734.89
2018-04-17T05:15:07.165Z,101738.32
2018-04-17T05:17:32.967Z,101735.11
2018-04-17T05:19:58.781Z,101733.55
2018-04-17T05:22:24.582Z,101738.45
2018-04-17T05:24:50.362Z,101745.67
2018-04-17T05:27:16.149Z,101747.42
2018-04-17T05:29:41.941Z,101752.45
2018-04-17T05:34:40.476Z,101759.56
2018-04-17T05:37:06.281Z,101763.16
2018-04-17T05:39:32.110Z,101768.72
2018-04-17T05:41:57.910Z,101765.66
2018-04-17T05:44:23.696Z,101777.82
2018-04-17T05:46:49.480Z,101775.14
2018-04-17T05:49:15.266Z,101779.83
2018-04-17T05:51:41.071Z,101780.80
2018-04-17T05:54:06.842Z,101790.61
2018-04-17T05:56:32.630Z,101784.52
2018-04-17T05:58:58.452Z,101794.33
2018-04-17T06:01:24.270Z,101793.66
2018-04-17T06:03:50.045Z,101795.84
2018-04-17T06:06:15.833Z,101795.23
2018-04-17T06:08:41.645Z,101798.71
2018-04-17T06:11:07.422Z,101800.17
2018-04-17T06:13:33.283Z,101800.52
2018-04-17T06:15:59.075Z,101806.06
2018-04-17T06:18:24.852Z,101802.05
2018-04-17T06:20:50.665Z,101799.96
2018-04-17T06:23:16.475Z,101808.56
2018-04-17T06:25:42.273Z,101812.42
2018-04-17T06:28:08.210Z,101811.77
2018-04-17T06:30:34.020Z,101807.47
2018-04-17T06:32:59.814Z,101809.26
2018-04-17T06:35:25.608Z,101814.52
2018-04-17T06:37:51.394Z,101813.37
2018-04-17T06:40:17.197Z,101814.34
2018-04-17T06:42:42.999Z,101817.45
2018-04-17T06:45:08.779Z,101821.73
2018-04-17T06:47:34.631Z,101817.35
2018-04-17T06:50:00.758Z,101821.39
2018-04-17T06:52:26.541Z,101826.62
2018-04-17T06:54:52.345Z,101830.95
2018-04-17T06:57:18.186Z,101831.06
2018-04-17T06:59:43.982Z,101830.98
2018-04-17T07:02:09.788Z,101833.34
2018-04-17T07:04:35.598Z,101837.20
2018-04-17T07:07:01.409Z,101839.27
2018-04-17T07:09:27.197Z,101843.70
2018-04-17T07:11:52.974Z,101855.95
2018-04-17T07:14:18.773Z,101850.00
2018-04-17T07:16:44.571Z,101855.70
2018-04-17T07:19:10.368Z,101854.31
2018-04-17T07:21:36.175Z,101863.64
2018-04-17T07:24:01.990Z,101863.07
2018-04-17T07:26:27.771Z,101854.22
2018-04-17T07:28:53.578Z,101856.67
2018-04-17T07:31:19.370Z,101861.03
2018-04-17T07:33:45.169Z,101859.78
2018-04-17T07:36:11.014Z,101863.35
2018-04-17T07:38:36.807Z,101863.41
2018-04-17T07:41:03.039Z,101864.72
2018-04-17T07:43:28.844Z,101863.80
2018-04-17T07:45:54.650Z,101866.88
2018-04-17T07:48:32.878Z,101867.14
2018-04-17T07:50:58.714Z,101866.86
2018-04-17T07:53:24.531Z,101861.59
2018-04-17T07:55:50.445Z,101859.33
2018-04-17T07:58:16.235Z,101862.97
2018-04-17T08:00:42.062Z,101858.65
2018-04-17T08:03:07.886Z,101868.78
2018-04-17T08:05:33.702Z,101871.56
2018-04-17T08:07:59.508Z,101881.55
2018-04-17T08:10:25.307Z,101884.89
2018-04-17T08:12:51.135Z,101880.24
2018-04-17T08:15:16.938Z,101887.52
2018-04-17T08:17:42.725Z,101887.09
2018-04-17T08:20:08.534Z,101883.85
2018-04-17T08:22:34.341Z,101891.41
2018-04-17T08:25:00.166Z,101894.86
2018-04-17T08:27:25.962Z,101904.73
2018-04-17T08:29:51.763Z,101905.48
2018-04-17T08:32:17.583Z,101910.98
2018-04-17T08:34:43.367Z,101906.16
2018-04-17T08:37:09.175Z,101914.48
2018-04-17T08:39:34.978Z,101912.34
2018-04-17T08:42:00.760Z,101910.97
2018-04-17T08:44:26.565Z,101914.63
2018-04-17T08:46:52.362Z,101912.65
2018-04-17T08:49:18.147Z,101909.55
2018-04-17T08:51:44.163Z,101918.78
2018-04-17T08:54:09.994Z,101915.73
2018-04-17T08:56:35.813Z,101913.30
2018-04-17T08:59:01.641Z,101915.94
2018-04-17T09:01:27.454Z,101899.02
2018-04-17T09:03:53.294Z,101922.17
2018-04-17T09:06:19.090Z,101919.53
2018-04-17T09:08:44.891Z,101929.96
2018-04-17T09:11:11.078Z,101927.90
2018-04-17T09:13:36.893Z,101924.06
2018-04-17T09:16:02.689Z,101932.13
2018-04-17T09:18:28.502Z,101937.32
2018-04-17T09:20:54.654Z,101939.83
2018-04-17T09:23:20.515Z,101935.59
2018-04-17T09:25:46.617Z,101947.81
2018-04-17T09:28:12.430Z,101935.64
2018-04-17T09:30:38.218Z,101939.03
2018-04-17T09:33:04.032Z,101942.63
2018-04-17T09:35:29.826Z,101942.70
2018-04-17T09:37:55.619Z,101956.61
2018-04-17T09:40:21.651Z,101951.67
2018-04-17T09:42:47.448Z,101956.97
2018-04-17T09:45:13.251Z,101950.33
2018-04-17T09:47:39.068Z,101949.85
2018-04-17T09:50:04.874Z,101945.27
2018-04-17T09:52:30.684Z,101969.66
2018-04-17T09:54:56.486Z,101963.34
2018-04-17T09:57:22.269Z,101966.83
2018-04-17T09:59:48.183Z,101962.02
2018-04-17T10:02:13.985Z,101971.64
2018-04-17T10:04:39.803Z,101970.19
2018-04-17T10:07:05.643Z,101972.00
2018-04-17T10:09:31.494Z,101973.07
2018-04-17T10:11:57.327Z,101966.39
2018-04-17T10:14:23.174Z,101940.81
2018-04-17T10:16:49.009Z,101956.94
2018-04-17T10:19:14.852Z,101957.37
2018-04-17T10:21:40.693Z,101958.67
2018-04-17T10:24:06.517Z,101954.44
2018-04-17T10:26:32.518Z,101951.33
2018-04-17T10:28:58.412Z,101957.96
2018-04-17T10:31:24.249Z,101959.37
2018-04-17T10:33:50.255Z,101963.22
2018-04-17T10:36:52.767Z,101969.77
2018-04-17T10:39:19.601Z,101967.20
2018-04-17T10:41:45.469Z,101966.22
2018-04-17T10:44:11.933Z,101976.27
2018-04-17T10:46:37.964Z,101975.56
2018-04-17T10:49:03.837Z,101972.81
2018-04-17T10:51:29.700Z,101962.17
2018-04-17T10:53:55.661Z,101970.44
2018-04-17T10:56:21.465Z,101967.72
2018-04-17T10:58:47.347Z,101952.11
2018-04-17T11:01:13.446Z,101948.73
2018-04-17T11:03:39.237Z,101945.86
2018-04-17T11:06:05.085Z,101943.58
2018-04-17T11:08:30.997Z,101939.99
2018-04-17T11:10:57.150Z,101942.67
2018-04-17T11:13:23.766Z,101941.16
2018-04-17T11:15:49.939Z,101943.77
2018-04-17T11:18:15.979Z,101938.36
2018-04-17T11:20:42.634Z,101952.09
2018-04-17T11:23:08.458Z,101953.91
2018-04-17T11:25:35.246Z,101951.70
2018-04-17T11:28:01.948Z,101953.97
2018-04-17T11:30:27.802Z,101953.13
2018-04-17T11:32:54.068Z,101950.89
2018-04-17T11:35:21.509Z,101957.98
2018-04-17T11:37:47.349Z,101967.81
2018-04-17T11:40:13.949Z,101960.38
2018-04-17T11:42:39.775Z,101949.80
2018-04-17T11:45:05.605Z,101958.55
2018-04-17T11:47:34.940Z,101960.19
2018-04-17T11:50:00.745Z,101950.48
2018-04-17T11:52:26.637Z,101960.58
2018-04-17T11:54:52.450Z,101958.36
2018-04-17T11:57:18.333Z,101958.34
2018-04-17T11:59:45.010Z,101964.70
2018-04-17T12:02:11.376Z,101969.37
2018-04-17T12:04:37.226Z,101969.71
2018-04-17T12:07:04.416Z,101984.16
2018-04-17T12:09:30.518Z,101981.89
2018-04-17T12:11:56.362Z,101973.76
2018-04-17T12:14:22.205Z,101986.28
2018-04-17T12:16:48.055Z,101984.84
2018-04-17T12:19:14.460Z,101979.90
2018-04-17T12:21:40.313Z,101978.32
2018-04-17T12:24:07.006Z,101984.46
2018-04-17T12:26:32.840Z,101978.56
2018-04-17T12:28:58.720Z,101983.48
2018-04-17T12:31:24.525Z,101975.05
2018-04-17T12:33:50.339Z,101972.41
2018-04-17T12:36:16.149Z,101985.83
2018-04-17T12:38:41.977Z,101977.34
2018-04-17T12:41:07.834Z,101973.09
2018-04-17T12:43:33.628Z,101973.30
2018-04-17T12:45:59.409Z,101973.88
2018-04-17T12:48:25.220Z,101974.59
2018-04-17T12:50:51.038Z,101987.78
2018-04-17T12:53:16.823Z,101977.30
2018-04-17T12:55:42.622Z,101973.28
2018-04-17T12:58:08.422Z,101973.95
2018-04-17T13:00:34.901Z,101971.09
2018-04-17T13:03:00.713Z,101969.98
2018-04-17T13:05:26.551Z,101965.89
2018-04-17T13:07:52.348Z,101967.81
2018-04-17T13:10:18.202Z,101967.81
2018-04-17T13:12:43.991Z,101973.00
2018-04-17T13:15:09.820Z,101973.08
2018-04-17T13:17:35.657Z,101974.18
2018-04-17T13:20:01.452Z,101982.05
2018-04-17T13:22:27.262Z,101980.91
2018-04-17T13:24:53.081Z,101976.30
2018-04-17T13:27:18.867Z,101975.56
2018-04-17T13:29:44.644Z,101975.33
2018-04-17T13:32:10.482Z,101981.46
2018-04-17T13:34:36.265Z,101976.53
2018-04-17T13:37:02.058Z,101970.89
2018-04-17T13:39:27.861Z,101971.00
2018-04-17T13:41:53.666Z,101978.42
2018-04-17T13:44:19.605Z,101984.21
2018-04-17T13:46:45.401Z,101972.91
2018-04-17T13:49:11.200Z,101970.72
2018-04-17T13:51:36.981Z,101969.16
2018-04-17T13:54:02.809Z,101962.86
2018-04-17T13:56:28.593Z,101970.94
2018-04-17T13:58:54.389Z,101972.41
2018-04-17T14:01:20.165Z,101966.00
2018-04-17T14:03:45.949Z,101968.76
2018-04-17T14:06:11.757Z,101971.35
2018-04-17T14:08:37.550Z,101967.07
2018-04-17T14:11:03.360Z,101974.70
2018-04-17T14:13:29.162Z,101974.88
2018-04-17T14:15:54.954Z,101982.95
2018-04-17T14:18:20.748Z,101978.35
2018-04-17T14:20:46.526Z,101979.92
2018-04-17T14:23:12.354Z,101984.02
2018-04-17T14:25:38.156Z,101991.01
2018-04-17T14:28:03.956Z,101990.79
2018-04-17T14:30:29.787Z,101990.81
2018-04-17T14:32:55.566Z,101997.47
2018-04-17T14:35:21.363Z,101995.58
2018-04-17T14:37:47.173Z,101990.47
2018-04-17T14:40:12.969Z,101989.63
2018-04-17T14:42:38.756Z,101982.37
2018-04-17T14:45:04.553Z,101976.36
2018-04-17T14:47:30.333Z,101990.76
2018-04-17T14:49:56.143Z,101988.78
2018-04-17T14:52:28.922Z,101976.30
2018-04-17T14:54:54.733Z,101978.78
2018-04-17T14:57:20.522Z,101978.78
2018-04-17T14:59:46.316Z,101979.08
2018-04-17T15:02:12.101Z,101978.44
2018-04-17T15:04:37.989Z,101984.66
2018-04-17T15:07:03.778Z,101977.78
2018-04-17T15:09:29.557Z,101974.43
2018-04-17T15:11:55.383Z,101972.84
2018-04-17T15:14:21.170Z,101966.55
2018-04-17T15:16:46.956Z,101970.06
2018-04-17T15:19:12.785Z,101970.11
2018-04-17T15:21:38.578Z,101959.25
2018-04-17T15:24:04.357Z,101962.95
2018-04-17T15:26:30.162Z,101953.59
2018-04-17T15:28:55.963Z,101950.80
2018-04-17T15:31:21.759Z,101956.14
2018-04-17T15:33:47.558Z,101964.50
2018-04-17T15:36:13.353Z,101960.92
2018-04-17T15:38:39.161Z,101968.87
2018-04-17T15:41:04.970Z,101970.36
2018-04-17T15:43:30.785Z,101977.97
2018-04-17T15:45:56.603Z,101972.44
2018-04-17T15:48:22.383Z,101972.18
2018-04-17T15:50:48.252Z,101972.25
2018-04-17T15:53:14.109Z,101978.35
2018-04-17T15:55:39.902Z,101982.37
2018-04-17T15:58:05.682Z,101992.87
2018-04-17T16:00:31.473Z,101996.40
2018-04-17T16:02:57.254Z,102000.44
2018-04-17T16:05:23.037Z,101997.65
2018-04-17T16:07:50.678Z,101994.34
2018-04-17T16:10:16.445Z,101994.00
2018-04-17T16:12:42.251Z,102001.72
2018-04-17T16:15:08.046Z,102000.91
2018-04-17T16:17:33.834Z,101997.41
2018-04-17T16:19:59.633Z,102001.38
2018-04-17T16:22:25.595Z,101994.47
2018-04-17T16:24:51.389Z,102003.41
2018-04-17T16:27:17.198Z,102003.81
2018-04-17T16:29:43.029Z,102002.86
2018-04-17T16:32:08.809Z,102007.94
2018-04-17T16:34:34.592Z,102010.40
2018-04-17T16:37:00.432Z,102013.30
2018-04-17T16:39:26.223Z,102014.85
2018-04-17T16:41:52.031Z,102016.91
2018-04-17T16:44:18.017Z,102020.82
2018-04-17T16:46:43.846Z,102027.20
2018-04-17T16:49:09.641Z,102026.60
2018-04-17T16:51:35.469Z,102029.33
2018-04-17T16:54:01.303Z,102034.39
2018-04-17T16:56:27.222Z,102034.09
2018-04-17T16:58:53.159Z,102036.29
2018-04-17T17:01:19.042Z,102033.31
2018-04-17T17:03:44.861Z,102040.61
2018-04-17T17:06:10.661Z,102036.55
2018-04-17T17:08:37.335Z,102045.48
2018-04-17T17:11:03.265Z,102030.90
2018-04-17T17:13:29.354Z,102032.39
2018-04-17T17:15:55.234Z,102038.38
2018-04-17T17:18:21.812Z,102032.23
2018-04-17T17:20:47.804Z,102026.45
2018-04-17T17:23:14.004Z,102022.36
2018-04-17T17:25:40.200Z,102023.91
2018-04-17T17:28:06.223Z,102017.38
2018-04-17T17:30:33.351Z,102023.30
2018-04-17T17:33:00.137Z,102024.03
2018-04-17T17:35:26.051Z,102021.07
2018-04-17T17:37:51.958Z,102027.26
2018-04-17T17:40:18.076Z,102023.73
2018-04-17T17:42:44.127Z,102024.16
2018-04-17T17:45:10.106Z,102019.02
2018-04-17T17:47:36.764Z,102028.83
2018-04-17T17:50:03.286Z,102021.05
2018-04-17T17:52:29.210Z,102028.38
2018-04-17T17:54:55.180Z,102030.08
2018-04-17T17:57:21.761Z,102031.68
2018-04-17T17:59:47.726Z,102034.16
2018-04-17T18:02:13.663Z,102035.12
2018-04-17T18:04:39.527Z,102034.42
2018-04-17T18:07:05.758Z,102036.59
2018-04-17T18:09:31.631Z,102040.50
2018-04-17T18:11:58.970Z,102049.63
2018-04-17T18:14:25.855Z,102046.55
2018-04-17T18:16:52.761Z,102056.38
2018-04-17T18:19:18.998Z,102060.30
2018-04-17T18:21:45.630Z,102073.42
2018-04-17T18:24:11.470Z,102074.94
2018-04-17T18:26:37.512Z,102082.72
2018-04-17T18:29:03.321Z,102091.64
2018-04-17T18:31:29.218Z,102093.54
2018-04-17T18:33:56.152Z,102099.45
2018-04-17T18:36:23.067Z,102090.63
2018-04-17T18:38:49.065Z,102083.29
2018-04-17T18:41:15.021Z,102078.92
2018-04-17T18:43:40.879Z,102090.67
2018-04-17T18:46:06.902Z,102091.05
2018-04-17T18:48:32.718Z,102093.91
2018-04-17T18:50:58.708Z,102095.58
2018-04-17T18:53:25.294Z,102098.92
2018-04-17T18:55:51.314Z,102099.30
2018-04-17T18:58:17.482Z,102106.42
2018-04-17T19:00:43.671Z,102108.23
2018-04-17T19:03:09.907Z,102109.84
2018-04-17T19:05:35.841Z,102104.28
2018-04-17T19:08:01.811Z,102102.38
2018-04-17T19:10:28.385Z,102107.62
2018-04-17T19:12:54.254Z,102107.16
2018-04-17T19:15:20.376Z,102109.30
2018-04-17T19:17:46.267Z,102107.14
2018-04-17T19:20:13.205Z,102120.03
2018-04-17T19:22:39.258Z,102120.06
2018-04-17T19:25:05.215Z,102120.12
2018-04-17T19:27:31.156Z,102102.83
2018-04-17T19:29:57.504Z,102122.50
2018-04-17T19:32:23.585Z,102124.77
2018-04-17T19:34:49.445Z,102123.67
2018-04-17T19:37:15.382Z,102120.02
2018-04-17T19:39:41.336Z,102128.38
2018-04-17T19:42:07.444Z,102126.44
2018-04-17T19:44:34.198Z,102127.12
2018-04-17T19:47:01.613Z,102133.58
2018-04-17T19:49:29.225Z,102132.53
2018-04-17T19:51:56.013Z,102126.64
2018-04-17T19:54:25.148Z,102124.66
2018-04-17T19:56:52.714Z,102129.94
2018-04-17T19:59:18.592Z,102132.67
2018-04-17T20:01:44.568Z,102131.80
2018-04-17T20:04:10.429Z,102128.03
2018-04-17T20:06:36.800Z,102136.95
2018-04-17T20:09:04.536Z,102138.56
2018-04-17T20:11:31.340Z,102137.54
2018-04-17T20:13:57.936Z,102137.42
2018-04-17T20:16:24.098Z,102124.80
2018-04-17T20:18:50.443Z,102125.51
2018-04-17T20:21:16.342Z,102119.41
2018-04-17T20:23:42.691Z,102119.33
2018-04-17T20:26:08.937Z,102112.51
2018-04-17T20:28:34.845Z,102110.52
2018-04-17T20:31:01.341Z,102110.73
2018-04-17T20:33:27.233Z,102111.03
2018-04-17T20:35:53.182Z,102101.73
2018-04-17T20:38:19.180Z,102097.31
2018-04-17T20:40:45.228Z,102096.02
2018-04-17T20:43:11.183Z,102098.77
2018-04-17T20:45:37.171Z,102104.94
2018-04-17T20:48:03.866Z,102112.41
2018-04-17T20:50:30.806Z,102119.28
2018-04-17T20:52:57.408Z,102121.56
2018-04-17T20:55:24.225Z,102122.95
2018-04-17T20:57:50.174Z,102120.36
2018-04-17T21:00:16.128Z,102135.45
2018-04-17T21:02:42.194Z,102133.36
2018-04-17T21:05:08.285Z,102130.51
2018-04-17T21:07:36.608Z,102125.02
2018-04-17T21:10:02.713Z,102131.44
2018-04-17T21:12:28.743Z,102121.06
2018-04-17T21:14:54.721Z,102117.50
2018-04-17T21:17:20.796Z,102114.70
2018-04-17T21:19:47.002Z,102107.73
2018-04-17T21:22:12.917Z,102120.77
2018-04-17T21:24:38.840Z,102127.55
2018-04-17T21:27:04.758Z,102130.80
2018-04-17T21:29:31.473Z,102132.78
2018-04-17T21:31:57.520Z,102137.16
2018-04-17T21:34:24.582Z,102129.88
2018-04-17T21:36:50.545Z,102139.72
2018-04-17T21:39:16.563Z,102137.25
2018-04-17T21:41:43.313Z,102135.84
2018-04-17T21:44:09.262Z,102137.23
2018-04-17T21:46:35.095Z,102129.78
2018-04-17T21:49:01.102Z,102134.73
2018-04-17T21:51:26.971Z,102132.91
2018-04-17T21:53:53.090Z,102135.87
2018-04-17T21:56:19.413Z,102138.58
2018-04-17T21:58:45.303Z,102143.84
2018-04-17T22:01:12.347Z,102154.56
2018-04-17T22:03:38.561Z,102157.78
2018-04-17T22:06:04.732Z,102157.44
2018-04-17T22:08:30.760Z,102161.31
2018-04-17T22:10:57.526Z,102161.27
2018-04-17T22:13:23.426Z,102163.75
2018-04-17T22:15:49.465Z,102168.33
2018-04-17T22:18:15.365Z,102162.94
2018-04-17T22:20:41.240Z,102167.45
2018-04-17T22:23:07.630Z,102167.02
2018-04-17T22:25:33.464Z,102167.07
2018-04-17T22:27:59.321Z,102164.50
2018-04-17T22:30:25.283Z,102167.23
2018-04-17T22:32:51.522Z,102173.55
2018-04-17T22:35:19.045Z,102166.98
2018-04-17T22:37:45.573Z,102172.59
2018-04-17T22:40:12.357Z,102175.41
2018-04-17T22:42:38.917Z,102177.45
2018-04-17T22:45:05.407Z,102177.12
2018-04-17T22:47:31.249Z,102181.78
2018-04-17T22:49:57.144Z,102182.22
2018-04-17T22:52:23.117Z,102177.17
2018-04-17T22:54:49.665Z,102184.95
2018-04-17T22:57:15.765Z,102186.09
2018-04-17T22:59:41.595Z,102184.39
2018-04-17T23:02:07.593Z,102185.89
2018-04-17T23:04:33.724Z,102184.88
2018-04-17T23:07:00.905Z,102186.39
2018-04-17T23:09:27.697Z,102186.55
2018-04-17T23:11:53.506Z,102186.83
2018-04-17T23:14:19.302Z,102188.53
2018-04-17T23:16:46.048Z,102188.31
2018-04-17T23:19:13.743Z,102192.55
2018-04-17T23:21:39.574Z,102194.72
2018-04-17T23:24:05.400Z,102198.27
2018-04-17T23:26:31.304Z,102196.49
2018-04-17T23:28:57.900Z,102193.53
2018-04-17T23:31:23.929Z,102201.00
2018-04-17T23:33:49.720Z,102199.84
2018-04-17T23:36:15.514Z,102194.08
2018-04-17T23:38:41.494Z,102197.91
2018-04-17T23:41:07.269Z,102202.75
2018-04-17T23:43:33.057Z,102195.72
2018-04-17T23:45:58.855Z,102194.80
2018-04-17T23:48:24.625Z,102194.53
2018-04-17T23:50:50.405Z,102193.38
2018-04-17T23:53:16.208Z,102179.35
2018-04-17T23:55:41.993Z,102198.94
2018-04-17T23:58:07.769Z,102201.58
