createdAt,value
2018-01-12T00:00:05.144Z,5.53
2018-01-12T00:02:32.971Z,5.55
2018-01-12T00:05:00.502Z,5.56
2018-01-12T00:07:28.011Z,5.57
2018-01-12T00:09:55.578Z,5.52
2018-01-12T00:12:23.048Z,5.52
2018-01-12T00:14:50.529Z,5.51
2018-01-12T00:17:18.028Z,5.55
2018-01-12T00:19:45.504Z,5.63
2018-01-12T00:22:13.282Z,5.62
2018-01-12T00:24:41.638Z,5.54
2018-01-12T00:27:09.172Z,5.48
2018-01-12T00:29:36.722Z,5.48
2018-01-12T00:32:04.282Z,5.45
2018-01-12T00:34:31.880Z,5.43
2018-01-12T00:36:59.411Z,5.40
2018-01-12T00:39:28.163Z,5.39
2018-01-12T00:41:55.651Z,5.39
2018-01-12T00:44:23.175Z,5.37
2018-01-12T00:46:50.722Z,5.39
2018-01-12T00:49:18.382Z,5.40
2018-01-12T00:52:00.214Z,5.37
2018-01-12T00:54:27.689Z,5.38
2018-01-12T00:56:55.182Z,5.39
2018-01-12T00:59:22.666Z,5.39
2018-01-12T01:01:50.206Z,5.37
2018-01-12T01:04:17.680Z,5.36
2018-01-12T01:06:45.140Z,5.30
2018-01-12T01:09:12.636Z,5.27
2018-01-12T01:11:40.096Z,5.27
2018-01-12T01:14:08.304Z,5.30
2018-01-12T01:16:35.870Z,5.27
2018-01-12T01:19:03.379Z,5.31
2018-01-12T01:21:30.836Z,5.22
2018-01-12T01:23:58.347Z,5.12
2018-01-12T01:26:25.850Z,5.03
2018-01-12T01:28:53.355Z,4.97
2018-01-12T01:31:20.970Z,5.00
2018-01-12T01:33:48.510Z,4.95
2018-01-12T01:36:16.050Z,4.92
2018-01-12T01:38:43.656Z,4.88
2018-01-12T01:41:11.139Z,4.89
2018-01-12T01:43:38.615Z,4.90
2018-01-12T01:46:06.192Z,4.91
2018-01-12T01:48:41.837Z,4.92
2018-01-12T01:51:09.474Z,4.94
2018-01-12T01:53:37.048Z,4.98
2018-01-12T01:56:04.751Z,4.98
2018-01-12T01:58:32.257Z,5.01
2018-01-12T02:00:59.746Z,5.01
2018-01-12T02:03:27.272Z,5.04
2018-01-12T02:05:54.737Z,5.04
2018-01-12T02:08:22.215Z,5.05
2018-01-12T02:10:49.809Z,5.06
2018-01-12T02:13:17.615Z,5.10
2018-01-12T02:15:45.803Z,5.06
2018-01-12T02:18:13.341Z,5.01
2018-01-12T02:20:40.867Z,5.00
2018-01-12T02:23:13.434Z,5.08
2018-01-12T02:25:40.974Z,5.17
2018-01-12T02:28:08.529Z,5.13
2018-01-12T02:30:36.000Z,5.09
2018-01-12T02:33:03.464Z,5.03
2018-01-12T02:35:30.989Z,5.07
2018-01-12T02:37:58.671Z,5.00
2018-01-12T02:40:26.257Z,4.96
2018-01-12T02:42:53.750Z,4.90
2018-01-12T02:45:21.241Z,4.85
2018-01-12T02:47:48.755Z,4.83
2018-01-12T02:50:16.275Z,4.86
2018-01-12T02:52:43.787Z,4.81
2018-01-12T02:55:11.313Z,4.83
2018-01-12T02:57:38.809Z,4.77
2018-01-12T03:00:06.312Z,4.74
2018-01-12T03:02:33.771Z,4.75
2018-01-12T03:05:01.269Z,4.74
2018-01-12T03:07:29.445Z,4.70
2018-01-12T03:09:56.960Z,4.64
2018-01-12T03:12:24.665Z,4.64
2018-01-12T03:14:52.297Z,4.62
2018-01-12T03:17:19.890Z,4.59
2018-01-12T03:19:47.389Z,4.68
2018-01-12T03:22:15.165Z,4.64
2018-01-12T03:24:42.708Z,4.62
2018-01-12T03:27:10.252Z,4.62
2018-01-12T03:29:37.846Z,4.60
2018-01-12T03:32:05.351Z,4.62
2018-01-12T03:34:32.859Z,4.68
2018-01-12T03:37:00.333Z,4.74
2018-01-12T03:39:27.823Z,4.72
2018-01-12T03:41:55.281Z,4.69
2018-01-12T03:44:22.892Z,4.66
2018-01-12T03:46:50.415Z,4.63
2018-01-12T03:49:17.967Z,4.64
2018-01-12T03:51:45.468Z,4.67
2018-01-12T03:54:12.942Z,4.63
2018-01-12T03:56:40.539Z,4.63
2018-01-12T03:59:08.094Z,4.62
2018-01-12T04:01:35.595Z,4.60
2018-01-12T04:04:03.078Z,4.58
2018-01-12T04:06:30.606Z,4.57
2018-01-12T04:08:58.117Z,4.58
2018-01-12T04:11:25.603Z,4.57
2018-01-12T04:13:53.092Z,4.60
2018-01-12T04:16:21.321Z,4.57
2018-01-12T04:18:49.385Z,4.58
2018-01-12T04:21:16.977Z,4.63
2018-01-12T04:23:44.701Z,4.64
2018-01-12T04:26:12.225Z,4.62
2018-01-12T04:28:39.747Z,4.64
2018-01-12T04:31:07.261Z,4.65
2018-01-12T04:33:36.857Z,4.66
2018-01-12T04:36:04.399Z,4.61
2018-01-12T04:38:32.187Z,4.59
2018-01-12T04:40:59.708Z,4.59
2018-01-12T04:43:27.274Z,4.62
2018-01-12T04:45:54.770Z,4.60
2018-01-12T04:48:22.353Z,4.63
2018-01-12T04:50:49.922Z,4.61
2018-01-12T04:53:17.383Z,4.63
2018-01-12T04:55:44.865Z,4.60
2018-01-12T04:58:12.597Z,4.56
2018-01-12T05:00:40.094Z,4.55
2018-01-12T05:03:07.645Z,4.59
2018-01-12T05:05:35.176Z,4.58
2018-01-12T05:08:02.723Z,4.58
2018-01-12T05:10:30.251Z,4.57
2018-01-12T05:12:57.776Z,4.55
2018-01-12T05:15:26.662Z,4.55
2018-01-12T05:17:54.130Z,4.51
2018-01-12T05:20:21.609Z,4.53
2018-01-12T05:22:49.164Z,4.56
2018-01-12T05:25:17.496Z,4.59
2018-01-12T05:27:45.010Z,4.60
2018-01-12T05:30:12.535Z,4.62
2018-01-12T05:32:40.138Z,4.63
2018-01-12T05:35:07.760Z,4.64
2018-01-12T05:37:35.565Z,4.59
2018-01-12T05:40:03.185Z,4.57
2018-01-12T05:42:30.662Z,4.57
2018-01-12T05:44:58.118Z,4.57
2018-01-12T05:47:25.618Z,4.59
2018-01-12T05:49:53.795Z,4.63
2018-01-12T05:52:22.093Z,4.63
2018-01-12T05:54:49.582Z,4.60
2018-01-12T05:57:17.255Z,4.58
2018-01-12T05:59:44.789Z,4.55
2018-01-12T06:02:24.139Z,4.56
2018-01-12T06:05:03.223Z,4.58
2018-01-12T06:07:30.692Z,4.60
2018-01-12T06:09:58.345Z,4.63
2018-01-12T06:12:25.879Z,4.67
2018-01-12T06:14:53.396Z,4.68
2018-01-12T06:17:20.911Z,4.69
2018-01-12T06:19:48.404Z,4.67
2018-01-12T06:22:15.930Z,4.70
2018-01-12T06:24:43.459Z,4.71
2018-01-12T06:27:10.966Z,4.67
2018-01-12T06:29:38.431Z,4.63
2018-01-12T06:32:06.017Z,4.66
2018-01-12T06:34:33.522Z,4.63
2018-01-12T06:37:01.302Z,4.63
2018-01-12T06:39:28.809Z,4.65
2018-01-12T06:41:56.372Z,4.66
2018-01-12T06:44:23.928Z,4.62
2018-01-12T06:46:51.495Z,4.57
2018-01-12T06:49:19.134Z,4.62
2018-01-12T06:51:46.784Z,4.61
2018-01-12T06:54:14.268Z,4.59
2018-01-12T06:56:42.007Z,4.58
2018-01-12T06:59:09.484Z,4.63
2018-01-12T07:01:37.401Z,4.60
2018-01-12T07:04:04.953Z,4.61
2018-01-12T07:06:32.490Z,4.58
2018-01-12T07:09:00.006Z,4.60
2018-01-12T07:11:27.643Z,4.58
2018-01-12T07:13:55.142Z,4.58
2018-01-12T07:16:22.640Z,4.57
2018-01-12T07:18:50.581Z,4.59
2018-01-12T07:21:29.848Z,4.59
2018-01-12T07:23:57.442Z,4.62
2018-01-12T07:26:25.055Z,4.60
2018-01-12T07:28:52.586Z,4.58
2018-01-12T07:31:20.150Z,4.59
2018-01-12T07:33:47.654Z,4.59
2018-01-12T07:36:15.190Z,4.64
2018-01-12T07:38:42.754Z,4.65
2018-01-12T07:41:10.660Z,4.65
2018-01-12T07:43:38.294Z,4.69
2018-01-12T07:46:05.862Z,4.69
2018-01-12T07:48:33.350Z,4.70
2018-01-12T07:51:00.924Z,4.70
2018-01-12T07:53:28.451Z,4.68
2018-01-12T07:55:56.045Z,4.83
2018-01-12T07:58:23.579Z,4.99
2018-01-12T08:00:56.676Z,5.13
2018-01-12T08:03:24.194Z,5.18
2018-01-12T08:05:51.889Z,5.11
2018-01-12T08:08:19.455Z,5.02
2018-01-12T08:10:47.029Z,4.94
2018-01-12T08:13:14.601Z,4.86
2018-01-12T08:15:42.177Z,4.84
2018-01-12T08:18:09.715Z,4.73
2018-01-12T08:20:37.374Z,4.73
2018-01-12T08:23:05.122Z,4.71
2018-01-12T08:25:32.651Z,4.74
2018-01-12T08:28:00.177Z,4.70
2018-01-12T08:30:27.778Z,4.71
2018-01-12T08:32:55.352Z,4.72
2018-01-12T08:35:23.038Z,4.74
2018-01-12T08:37:50.655Z,4.79
2018-01-12T08:40:18.309Z,4.80
2018-01-12T08:42:45.890Z,4.80
2018-01-12T08:45:13.454Z,4.82
2018-01-12T08:47:41.036Z,4.84
2018-01-12T08:50:08.563Z,4.83
2018-01-12T08:52:36.081Z,4.81
2018-01-12T08:55:03.612Z,4.82
2018-01-12T08:57:31.243Z,4.80
2018-01-12T08:59:58.912Z,4.80
2018-01-12T09:02:37.082Z,4.87
2018-01-12T09:05:04.686Z,4.89
2018-01-12T09:07:32.192Z,4.84
2018-01-12T09:09:59.784Z,4.89
2018-01-12T09:12:27.339Z,4.86
2018-01-12T09:14:55.039Z,4.81
2018-01-12T09:17:48.442Z,4.81
2018-01-12T09:20:18.134Z,4.88
2018-01-12T09:22:48.497Z,4.81
2018-01-12T09:25:25.821Z,4.83
2018-01-12T09:27:53.358Z,4.83
2018-01-12T09:30:22.068Z,4.87
2018-01-12T09:32:49.834Z,4.88
2018-01-12T09:35:17.355Z,4.87
2018-01-12T09:37:44.879Z,4.91
2018-01-12T09:40:27.977Z,4.90
2018-01-12T09:43:00.869Z,4.90
2018-01-12T09:45:28.537Z,4.97
2018-01-12T09:48:08.117Z,5.01
2018-01-12T09:50:35.666Z,5.06
2018-01-12T09:53:03.570Z,5.12
2018-01-12T09:55:31.181Z,5.10
2018-01-12T09:57:58.629Z,5.11
2018-01-12T10:03:21.963Z,5.16
2018-01-12T10:05:49.674Z,5.18
2018-01-12T10:08:32.098Z,5.20
2018-01-12T10:10:59.714Z,5.15
2018-01-12T10:13:28.245Z,5.18
2018-01-12T10:15:56.620Z,5.23
2018-01-12T10:18:35.280Z,5.20
2018-01-12T10:21:28.422Z,5.16
2018-01-12T10:23:56.781Z,5.18
2018-01-12T10:26:24.415Z,5.18
2018-01-12T10:29:03.844Z,5.16
2018-01-12T10:31:43.351Z,5.16
2018-01-12T10:34:10.983Z,5.21
2018-01-12T10:36:40.413Z,5.21
2018-01-12T10:39:20.843Z,5.23
2018-01-12T10:42:00.232Z,5.25
2018-01-12T10:44:27.895Z,5.27
2018-01-12T10:47:07.114Z,5.25
2018-01-12T10:49:34.629Z,5.24
2018-01-12T10:52:07.075Z,5.27
2018-01-12T10:54:34.697Z,5.24
2018-01-12T10:57:02.359Z,5.32
2018-01-12T10:59:29.845Z,5.29
2018-01-12T11:01:57.833Z,5.29
2018-01-12T11:04:25.358Z,5.26
2018-01-12T11:06:52.871Z,5.23
2018-01-12T11:09:20.386Z,5.23
2018-01-12T11:11:47.959Z,5.27
2018-01-12T11:14:15.679Z,5.29
2018-01-12T11:16:43.147Z,5.27
2018-01-12T11:19:10.764Z,5.29
2018-01-12T11:21:38.324Z,5.28
2018-01-12T11:24:07.203Z,5.30
2018-01-12T11:26:34.742Z,5.32
2018-01-12T11:29:02.382Z,5.32
2018-01-12T11:31:29.903Z,5.25
2018-01-12T11:33:57.442Z,5.28
2018-01-12T11:36:24.922Z,5.26
2018-01-12T11:38:52.556Z,5.27
2018-01-12T11:41:20.126Z,5.26
2018-01-12T11:43:47.702Z,5.29
2018-01-12T11:46:15.303Z,5.30
2018-01-12T11:48:42.926Z,5.33
2018-01-12T11:51:10.529Z,5.43
2018-01-12T11:53:38.104Z,5.45
2018-01-12T11:56:05.684Z,5.44
2018-01-12T11:58:33.298Z,5.44
2018-01-12T12:01:00.964Z,5.44
2018-01-12T12:03:28.623Z,5.48
2018-01-12T12:05:56.257Z,5.45
2018-01-12T12:08:23.899Z,5.47
2018-01-12T12:10:51.460Z,5.48
2018-01-12T12:13:18.987Z,5.46
2018-01-12T12:15:46.651Z,5.43
2018-01-12T12:18:14.143Z,5.41
2018-01-12T12:20:41.688Z,5.41
2018-01-12T12:23:09.269Z,5.39
2018-01-12T12:25:36.798Z,5.43
2018-01-12T12:28:04.347Z,5.39
2018-01-12T12:30:31.949Z,5.38
2018-01-12T12:33:13.670Z,5.36
2018-01-12T12:35:41.189Z,5.33
2018-01-12T12:38:08.987Z,5.33
2018-01-12T12:40:36.860Z,5.37
2018-01-12T12:43:04.438Z,5.33
2018-01-12T12:45:31.962Z,5.38
2018-01-12T12:47:59.532Z,5.36
2018-01-12T12:50:27.130Z,5.39
2018-01-12T12:52:55.084Z,5.43
2018-01-12T12:55:22.667Z,5.40
2018-01-12T12:57:51.193Z,5.38
2018-01-12T13:00:18.812Z,5.39
2018-01-12T13:02:46.392Z,5.42
2018-01-12T13:05:13.957Z,5.45
2018-01-12T13:07:41.553Z,5.42
2018-01-12T13:10:09.106Z,5.35
2018-01-12T13:12:36.657Z,5.38
2018-01-12T13:15:04.422Z,5.43
2018-01-12T13:17:32.573Z,5.44
2018-01-12T13:20:00.068Z,5.44
2018-01-12T13:25:34.489Z,5.41
2018-01-12T13:28:02.119Z,5.37
2018-01-12T13:30:30.391Z,5.40
2018-01-12T13:32:58.206Z,5.37
2018-01-12T13:35:25.751Z,5.40
2018-01-12T13:37:53.782Z,5.43
2018-01-12T13:40:22.144Z,5.45
2018-01-12T13:42:50.298Z,5.41
2018-01-12T13:45:18.169Z,5.39
2018-01-12T13:47:45.983Z,5.33
2018-01-12T13:50:14.279Z,5.35
2018-01-12T13:52:46.742Z,5.35
2018-01-12T13:55:15.042Z,5.39
2018-01-12T13:57:42.775Z,5.35
2018-01-12T14:00:10.497Z,5.33
2018-01-12T14:02:38.542Z,5.36
2018-01-12T14:07:39.510Z,5.38
2018-01-12T14:10:07.881Z,5.36
2018-01-12T14:12:59.093Z,5.33
2018-01-12T14:18:02.194Z,5.29
2018-01-12T14:20:30.938Z,5.31
2018-01-12T14:22:58.456Z,5.33
2018-01-12T14:25:26.306Z,5.27
2018-01-12T14:27:53.844Z,5.32
2018-01-12T14:30:21.470Z,5.32
2018-01-12T14:32:49.953Z,5.33
2018-01-12T14:35:17.848Z,5.33
2018-01-12T14:37:45.438Z,5.37
2018-01-12T14:40:13.066Z,5.34
2018-01-12T14:42:41.221Z,5.33
2018-01-12T14:45:09.073Z,5.28
2018-01-12T14:47:36.859Z,5.30
2018-01-12T14:50:08.269Z,5.27
2018-01-12T14:52:46.171Z,5.24
2018-01-12T14:55:13.744Z,5.27
2018-01-12T14:57:41.373Z,5.20
2018-01-12T15:00:08.893Z,5.18
2018-01-12T15:02:46.337Z,5.16
2018-01-12T15:05:13.905Z,5.16
2018-01-12T15:07:41.521Z,5.10
2018-01-12T15:10:09.134Z,5.07
2018-01-12T15:12:36.847Z,5.07
2018-01-12T15:15:04.444Z,5.11
2018-01-12T15:17:32.217Z,5.14
2018-01-12T15:20:00.126Z,5.19
2018-01-12T15:22:27.840Z,5.34
2018-01-12T15:24:55.586Z,5.48
2018-01-12T15:27:23.344Z,5.47
2018-01-12T15:29:51.684Z,5.50
2018-01-12T15:32:19.563Z,5.50
2018-01-12T15:34:48.505Z,5.51
2018-01-12T15:37:16.222Z,5.53
2018-01-12T15:39:43.812Z,5.40
2018-01-12T15:42:11.407Z,5.38
2018-01-12T15:44:40.081Z,5.32
2018-01-12T15:47:07.790Z,5.29
2018-01-12T15:49:35.436Z,5.17
2018-01-12T15:52:03.312Z,5.13
2018-01-12T15:54:30.925Z,5.12
2018-01-12T15:56:58.879Z,5.14
2018-01-12T15:59:26.557Z,5.15
2018-01-12T16:01:54.504Z,5.14
2018-01-12T16:04:22.105Z,5.17
2018-01-12T16:06:49.755Z,5.16
2018-01-12T16:09:17.320Z,5.15
2018-01-12T16:11:46.738Z,5.13
2018-01-12T16:14:14.228Z,5.11
2018-01-12T16:16:41.968Z,5.13
2018-01-12T16:19:09.900Z,5.20
2018-01-12T16:21:37.723Z,5.20
2018-01-12T16:24:05.219Z,5.20
2018-01-12T16:26:32.846Z,5.22
2018-01-12T16:29:00.643Z,5.26
2018-01-12T16:31:28.385Z,5.23
2018-01-12T16:33:57.807Z,5.22
2018-01-12T16:36:25.587Z,5.21
2018-01-12T16:38:53.367Z,5.20
2018-01-12T16:41:21.082Z,5.20
2018-01-12T16:43:49.655Z,5.20
2018-01-12T16:46:17.152Z,5.20
2018-01-12T16:48:44.937Z,5.19
2018-01-12T16:51:12.927Z,5.14
2018-01-12T16:53:40.645Z,5.10
2018-01-12T16:56:08.292Z,5.05
2018-01-12T16:58:36.079Z,5.01
2018-01-12T17:01:03.693Z,5.01
2018-01-12T17:03:31.415Z,5.00
2018-01-12T17:05:59.165Z,5.00
2018-01-12T17:08:26.759Z,5.04
2018-01-12T17:10:54.307Z,5.01
2018-01-12T17:13:21.940Z,4.98
2018-01-12T17:15:49.533Z,4.99
2018-01-12T17:18:17.044Z,4.97
2018-01-12T17:20:45.394Z,4.99
2018-01-12T17:23:13.972Z,5.01
2018-01-12T17:25:41.688Z,5.04
2018-01-12T17:28:09.234Z,5.07
2018-01-12T17:30:36.815Z,5.05
2018-01-12T17:33:18.708Z,5.02
2018-01-12T17:35:47.050Z,4.97
2018-01-12T17:38:14.773Z,5.01
2018-01-12T17:40:42.333Z,5.06
2018-01-12T17:43:10.139Z,5.11
2018-01-12T17:45:37.693Z,5.09
2018-01-12T17:48:07.528Z,5.09
2018-01-12T17:50:35.267Z,5.07
2018-01-12T17:53:02.980Z,5.07
2018-01-12T17:55:30.597Z,5.13
2018-01-12T17:57:58.324Z,5.14
2018-01-12T18:00:25.977Z,5.14
2018-01-12T18:02:54.340Z,5.20
2018-01-12T18:05:21.896Z,5.18
2018-01-12T18:07:49.412Z,5.13
2018-01-12T18:10:17.225Z,5.11
2018-01-12T18:12:44.922Z,5.14
2018-01-12T18:15:12.537Z,5.14
2018-01-12T18:17:40.154Z,5.15
2018-01-12T18:20:08.861Z,5.14
2018-01-12T18:22:36.483Z,5.10
2018-01-12T18:25:03.956Z,5.04
2018-01-12T18:27:31.515Z,5.02
2018-01-12T18:29:59.124Z,5.05
2018-01-12T18:35:00.576Z,5.06
2018-01-12T18:37:28.351Z,5.08
2018-01-12T18:39:55.981Z,5.10
2018-01-12T18:42:24.832Z,5.10
2018-01-12T18:44:52.525Z,5.12
2018-01-12T18:47:21.835Z,5.14
2018-01-12T18:49:49.742Z,5.11
2018-01-12T18:52:17.560Z,5.11
2018-01-12T18:54:47.093Z,5.12
2018-01-12T18:57:14.693Z,5.15
2018-01-12T18:59:42.678Z,5.16
2018-01-12T19:02:10.229Z,5.12
2018-01-12T19:04:37.710Z,5.10
2018-01-12T19:07:05.522Z,5.12
2018-01-12T19:09:33.021Z,5.11
2018-01-12T19:12:01.493Z,5.09
2018-01-12T19:14:29.194Z,5.09
2018-01-12T19:16:56.809Z,5.11
2018-01-12T19:19:24.819Z,5.13
2018-01-12T19:21:58.151Z,5.12
2018-01-12T19:24:25.824Z,5.13
2018-01-12T19:26:53.404Z,5.13
2018-01-12T19:29:21.028Z,5.13
2018-01-12T19:31:53.751Z,5.12
2018-01-12T19:34:21.305Z,5.16
2018-01-12T19:36:50.555Z,5.17
2018-01-12T19:39:18.162Z,5.19
2018-01-12T19:41:45.798Z,5.17
2018-01-12T19:44:14.270Z,5.19
2018-01-12T19:46:41.799Z,5.19
2018-01-12T19:49:09.307Z,5.18
2018-01-12T19:51:37.184Z,5.18
2018-01-12T19:54:05.159Z,5.14
2018-01-12T19:56:32.809Z,5.17
2018-01-12T19:59:00.871Z,5.19
2018-01-12T20:01:28.594Z,5.16
2018-01-12T20:03:56.445Z,5.19
2018-01-12T20:06:23.909Z,5.18
2018-01-12T20:08:51.626Z,5.19
2018-01-12T20:11:20.237Z,5.19
2018-01-12T20:13:48.028Z,5.22
2018-01-12T20:16:15.705Z,5.18
2018-01-12T20:18:43.366Z,5.18
2018-01-12T20:21:12.176Z,5.17
2018-01-12T20:23:40.244Z,5.13
2018-01-12T20:26:08.063Z,5.09
2018-01-12T20:28:35.772Z,5.08
2018-01-12T20:31:03.852Z,5.06
2018-01-12T20:33:31.927Z,5.11
2018-01-12T20:36:00.234Z,5.11
2018-01-12T20:38:28.505Z,5.12
2018-01-12T20:40:56.089Z,5.14
2018-01-12T20:43:23.590Z,5.14
2018-01-12T20:45:51.368Z,5.11
2018-01-12T20:48:19.148Z,5.10
2018-01-12T20:50:47.015Z,5.15
2018-01-12T20:53:20.309Z,5.16
2018-01-12T20:55:51.477Z,5.12
2018-01-12T20:58:19.070Z,5.13
2018-01-12T21:00:46.900Z,5.10
2018-01-12T21:03:28.848Z,5.08
2018-01-12T21:05:56.471Z,5.07
2018-01-12T21:08:24.366Z,5.12
2018-01-12T21:10:51.979Z,5.15
2018-01-12T21:13:26.578Z,5.18
2018-01-12T21:15:54.254Z,5.13
2018-01-12T21:18:22.200Z,5.13
2018-01-12T21:20:49.748Z,5.15
2018-01-12T21:23:17.257Z,5.17
2018-01-12T21:25:44.734Z,5.08
2018-01-12T21:28:12.451Z,5.11
2018-01-12T21:30:40.123Z,5.08
2018-01-12T21:33:07.977Z,5.02
2018-01-12T21:35:35.655Z,5.02
2018-01-12T21:38:03.443Z,5.01
2018-01-12T21:40:31.398Z,5.00
2018-01-12T21:43:00.149Z,4.97
2018-01-12T21:45:27.890Z,4.97
2018-01-12T21:47:55.436Z,4.97
2018-01-12T21:50:22.962Z,4.97
2018-01-12T21:52:50.574Z,4.96
2018-01-12T21:55:18.926Z,4.95
2018-01-12T21:57:50.672Z,4.90
2018-01-12T22:00:18.984Z,4.89
2018-01-12T22:02:46.522Z,4.89
2018-01-12T22:05:14.059Z,4.88
2018-01-12T22:07:41.685Z,4.88
2018-01-12T22:10:09.230Z,4.90
2018-01-12T22:12:37.024Z,4.93
2018-01-12T22:15:05.548Z,4.93
2018-01-12T22:17:33.140Z,4.95
2018-01-12T22:20:00.659Z,4.96
2018-01-12T22:22:28.232Z,4.96
2018-01-12T22:24:55.910Z,4.96
2018-01-12T22:27:24.124Z,4.97
2018-01-12T22:29:51.713Z,4.98
2018-01-12T22:32:19.453Z,4.98
2018-01-12T22:34:47.097Z,5.01
2018-01-12T22:37:14.686Z,5.01
2018-01-12T22:39:42.457Z,5.00
2018-01-12T22:42:10.231Z,4.99
2018-01-12T22:44:38.255Z,5.04
2018-01-12T22:47:05.911Z,5.06
2018-01-12T22:49:33.474Z,5.05
2018-01-12T22:52:01.016Z,5.07
2018-01-12T22:54:28.508Z,5.06
2018-01-12T22:56:56.136Z,5.04
2018-01-12T22:59:23.622Z,5.05
2018-01-12T23:01:51.594Z,5.04
2018-01-12T23:04:19.097Z,5.05
2018-01-12T23:06:46.686Z,5.01
2018-01-12T23:09:14.304Z,4.99
2018-01-12T23:11:41.746Z,4.99
2018-01-12T23:14:09.285Z,4.97
2018-01-12T23:16:36.880Z,4.94
2018-01-12T23:19:04.456Z,4.93
2018-01-12T23:21:31.936Z,5.08
2018-01-12T23:23:59.503Z,5.21
2018-01-12T23:26:27.215Z,5.28
2018-01-12T23:28:54.709Z,5.32
2018-01-12T23:31:22.225Z,5.45
2018-01-12T23:33:49.801Z,5.54
2018-01-12T23:36:17.286Z,5.53
2018-01-12T23:38:44.766Z,5.55
2018-01-12T23:41:12.412Z,5.55
2018-01-12T23:43:40.110Z,5.49
2018-01-12T23:46:07.635Z,5.46
2018-01-12T23:48:35.121Z,5.43
2018-01-12T23:51:02.934Z,5.57
2018-01-12T23:53:30.493Z,5.70
2018-01-12T23:55:58.124Z,5.67
2018-01-12T23:58:25.633Z,5.65
