createdAt,value
2019-01-23T00:01:16.088Z,98267.00
2019-01-23T00:03:53.021Z,98268.00
2019-01-23T00:06:30.089Z,98286.00
2019-01-23T00:09:07.770Z,98268.00
2019-01-23T00:11:44.663Z,98265.00
2019-01-23T00:14:21.372Z,98269.00
2019-01-23T00:16:58.333Z,98261.00
2019-01-23T00:19:35.947Z,98253.00
2019-01-23T00:22:12.686Z,98248.00
2019-01-23T00:24:49.548Z,98249.00
2019-01-23T00:27:27.362Z,98250.00
2019-01-23T00:30:10.940Z,98240.00
2019-01-23T00:32:47.692Z,98244.00
2019-01-23T00:35:24.668Z,98251.00
2019-01-23T00:38:01.516Z,98249.00
2019-01-23T00:40:38.424Z,98256.00
2019-01-23T00:43:15.211Z,98255.00
2019-01-23T00:45:52.123Z,98253.00
2019-01-23T00:48:28.887Z,98236.00
2019-01-23T00:51:05.712Z,98235.00
2019-01-23T00:53:42.635Z,98243.00
2019-01-23T00:56:19.487Z,98239.00
2019-01-23T00:58:56.358Z,98233.00
2019-01-23T01:01:33.169Z,98241.00
2019-01-23T01:04:10.914Z,98225.00
2019-01-23T01:06:47.811Z,98232.00
2019-01-23T01:09:25.844Z,98227.00
2019-01-23T01:12:02.524Z,98214.00
2019-01-23T01:14:39.392Z,98212.00
2019-01-23T01:17:16.135Z,98206.00
2019-01-23T01:19:53.054Z,98218.00
2019-01-23T01:22:29.753Z,98209.00
2019-01-23T01:25:14.194Z,98205.00
2019-01-23T01:27:50.923Z,98202.00
2019-01-23T01:30:28.919Z,98185.00
2019-01-23T01:33:05.620Z,98201.00
2019-01-23T01:35:44.848Z,98199.00
2019-01-23T01:38:21.688Z,98186.00
2019-01-23T01:40:58.597Z,98197.00
2019-01-23T01:43:35.422Z,98176.00
2019-01-23T01:46:13.243Z,98200.00
2019-01-23T01:48:50.583Z,98195.00
2019-01-23T01:51:27.302Z,98192.00
2019-01-23T01:54:04.194Z,98193.00
2019-01-23T01:56:41.344Z,98193.00
2019-01-23T01:59:18.275Z,98201.00
2019-01-23T02:01:55.973Z,98185.00
2019-01-23T02:04:32.985Z,98195.00
2019-01-23T02:07:09.762Z,98198.00
2019-01-23T02:09:47.902Z,98179.00
2019-01-23T02:12:24.759Z,98168.00
2019-01-23T02:15:02.760Z,98167.00
2019-01-23T02:17:40.872Z,98189.00
2019-01-23T02:20:20.950Z,98179.00
2019-01-23T02:22:57.702Z,98176.00
2019-01-23T02:25:34.638Z,98178.00
2019-01-23T02:28:11.557Z,98170.00
2019-01-23T02:30:48.302Z,98174.00
2019-01-23T02:33:25.566Z,98147.00
2019-01-23T02:36:02.671Z,98165.00
2019-01-23T02:38:39.664Z,98169.00
2019-01-23T02:41:16.356Z,98155.00
2019-01-23T02:43:53.110Z,98165.00
2019-01-23T02:46:30.036Z,98164.00
2019-01-23T02:49:06.926Z,98169.00
2019-01-23T02:51:43.601Z,98159.00
2019-01-23T02:54:21.259Z,98156.00
2019-01-23T02:56:58.181Z,98148.00
2019-01-23T02:59:34.937Z,98153.00
2019-01-23T03:02:11.831Z,98160.00
2019-01-23T03:04:48.855Z,98165.00
2019-01-23T03:07:25.562Z,98156.00
2019-01-23T03:10:03.672Z,98162.00
2019-01-23T03:12:40.532Z,98162.00
2019-01-23T03:15:18.378Z,98154.00
2019-01-23T03:17:55.065Z,98157.00
2019-01-23T03:20:31.830Z,98147.00
2019-01-23T03:23:08.693Z,98142.00
2019-01-23T03:25:47.464Z,98149.00
2019-01-23T03:28:25.232Z,98159.00
2019-01-23T03:31:02.211Z,98151.00
2019-01-23T03:33:39.075Z,98147.00
2019-01-23T03:36:15.922Z,98143.00
2019-01-23T03:38:52.647Z,98137.00
2019-01-23T03:41:29.522Z,98144.00
2019-01-23T03:44:06.596Z,98131.00
2019-01-23T03:46:43.507Z,98127.00
2019-01-23T03:49:21.481Z,98129.00
2019-01-23T03:51:58.349Z,98135.00
2019-01-23T03:54:35.136Z,98129.00
2019-01-23T03:57:12.016Z,98123.00
2019-01-23T03:59:49.709Z,98125.00
2019-01-23T04:02:26.590Z,98108.00
2019-01-23T04:05:03.809Z,98109.00
2019-01-23T04:07:40.531Z,98120.00
2019-01-23T04:10:18.715Z,98119.00
2019-01-23T04:12:55.610Z,98120.00
2019-01-23T04:15:33.398Z,98112.00
2019-01-23T04:18:11.446Z,98114.00
2019-01-23T04:20:48.469Z,98107.00
2019-01-23T04:23:25.440Z,98110.00
2019-01-23T04:26:05.167Z,98106.00
2019-01-23T04:28:43.057Z,98114.00
2019-01-23T04:31:19.814Z,98115.00
2019-01-23T04:33:56.567Z,98100.00
2019-01-23T04:36:33.610Z,98108.00
2019-01-23T04:39:10.415Z,98109.00
2019-01-23T04:41:48.084Z,98103.00
2019-01-23T04:44:24.966Z,98101.00
2019-01-23T04:47:01.837Z,98103.00
2019-01-23T04:49:38.741Z,98103.00
2019-01-23T04:52:17.184Z,98085.00
2019-01-23T04:54:55.070Z,98093.00
2019-01-23T04:57:31.742Z,98100.00
2019-01-23T05:00:14.077Z,98092.00
2019-01-23T05:02:50.905Z,98090.00
2019-01-23T05:05:28.813Z,98102.00
2019-01-23T05:08:05.683Z,98093.00
2019-01-23T05:10:42.826Z,98093.00
2019-01-23T05:13:19.625Z,98091.00
2019-01-23T05:15:56.773Z,98085.00
2019-01-23T05:18:33.618Z,98089.00
2019-01-23T05:21:10.785Z,98086.00
2019-01-23T05:23:47.478Z,98077.00
2019-01-23T05:26:24.647Z,98060.00
2019-01-23T05:29:01.426Z,98081.00
2019-01-23T05:31:38.401Z,98084.00
2019-01-23T05:34:15.096Z,98078.00
2019-01-23T05:36:52.165Z,98080.00
2019-01-23T05:39:29.044Z,98084.00
2019-01-23T05:42:05.996Z,98088.00
2019-01-23T05:44:43.644Z,98070.00
2019-01-23T05:47:20.574Z,98084.00
2019-01-23T05:49:58.246Z,98080.00
2019-01-23T05:52:35.102Z,98073.00
2019-01-23T05:55:13.415Z,98084.00
2019-01-23T05:57:50.613Z,98064.00
2019-01-23T06:00:28.225Z,98068.00
2019-01-23T06:03:05.031Z,98081.00
2019-01-23T06:05:41.861Z,98068.00
2019-01-23T06:08:31.228Z,98075.00
2019-01-23T06:11:26.842Z,98074.00
2019-01-23T06:14:22.319Z,98068.00
2019-01-23T06:17:16.866Z,98058.00
2019-01-23T06:20:22.084Z,98072.00
2019-01-23T06:23:16.688Z,98045.00
2019-01-23T06:26:11.446Z,98067.00
2019-01-23T06:29:05.717Z,98066.00
2019-01-23T06:32:00.294Z,98077.00
2019-01-23T06:34:55.064Z,98061.00
2019-01-23T06:37:49.581Z,98079.00
2019-01-23T06:40:44.049Z,98075.00
2019-01-23T06:43:38.436Z,98080.00
2019-01-23T06:46:32.955Z,98070.00
2019-01-23T06:49:27.362Z,98070.00
2019-01-23T06:52:21.986Z,98057.00
2019-01-23T06:55:16.542Z,98073.00
2019-01-23T06:58:10.873Z,98074.00
2019-01-23T07:01:05.382Z,98089.00
2019-01-23T07:03:59.663Z,98059.00
2019-01-23T07:06:54.256Z,98070.00
2019-01-23T07:09:48.747Z,98078.00
2019-01-23T07:12:43.349Z,98064.00
2019-01-23T07:15:37.941Z,98048.00
2019-01-23T07:18:32.839Z,98060.00
2019-01-23T07:21:27.631Z,98054.00
2019-01-23T07:24:21.918Z,98065.00
2019-01-23T07:27:16.407Z,98058.00
2019-01-23T07:30:27.288Z,98053.00
2019-01-23T07:33:21.990Z,98063.00
2019-01-23T07:36:16.583Z,98056.00
2019-01-23T07:39:11.067Z,98068.00
2019-01-23T07:42:05.557Z,98050.00
2019-01-23T07:45:00.463Z,98067.00
2019-01-23T07:47:55.257Z,98051.00
2019-01-23T07:50:32.334Z,98068.00
2019-01-23T07:53:09.331Z,98057.00
2019-01-23T07:55:46.410Z,98064.00
2019-01-23T07:58:23.379Z,98054.00
2019-01-23T08:01:00.371Z,98045.00
2019-01-23T08:03:37.340Z,98060.00
2019-01-23T08:06:14.891Z,98060.00
2019-01-23T08:08:51.611Z,98057.00
2019-01-23T08:11:28.595Z,98063.00
2019-01-23T08:14:05.680Z,98061.00
2019-01-23T08:16:42.698Z,98061.00
2019-01-23T08:19:19.528Z,98067.00
2019-01-23T08:21:56.617Z,98053.00
2019-01-23T08:24:33.607Z,98058.00
2019-01-23T08:27:10.995Z,98042.00
2019-01-23T08:29:47.873Z,98047.00
2019-01-23T08:32:24.635Z,98037.00
2019-01-23T08:35:01.628Z,98049.00
2019-01-23T08:37:38.393Z,98031.00
2019-01-23T08:40:17.459Z,98034.00
2019-01-23T08:42:54.425Z,98031.00
2019-01-23T08:45:31.483Z,98047.00
2019-01-23T08:48:08.674Z,98027.00
2019-01-23T08:50:45.553Z,98041.00
2019-01-23T08:53:22.421Z,98044.00
2019-01-23T08:55:59.717Z,98026.00
2019-01-23T08:58:36.707Z,98036.00
2019-01-23T09:01:13.572Z,98040.00
2019-01-23T09:03:50.455Z,98037.00
2019-01-23T09:06:27.431Z,98023.00
2019-01-23T09:09:06.367Z,98033.00
2019-01-23T09:11:43.344Z,98043.00
2019-01-23T09:14:20.628Z,98026.00
2019-01-23T09:16:57.506Z,98045.00
2019-01-23T09:19:34.276Z,98043.00
2019-01-23T09:22:11.053Z,98050.00
2019-01-23T09:24:48.453Z,98051.00
2019-01-23T09:27:25.215Z,98052.00
2019-01-23T09:30:02.216Z,98034.00
2019-01-23T09:33:06.530Z,98032.00
2019-01-23T09:36:03.161Z,98034.00
2019-01-23T09:39:32.884Z,98032.00
2019-01-23T09:42:35.156Z,98029.00
2019-01-23T09:45:42.246Z,98037.00
2019-01-23T09:48:29.565Z,98017.00
2019-01-23T09:51:39.632Z,98026.00
2019-01-23T09:54:16.712Z,98030.00
2019-01-23T09:56:53.785Z,98016.00
2019-01-23T09:59:30.863Z,98016.00
2019-01-23T10:02:07.738Z,98006.00
2019-01-23T10:04:44.835Z,98001.00
2019-01-23T10:07:22.928Z,98013.00
2019-01-23T10:09:59.911Z,98010.00
2019-01-23T10:12:36.688Z,98015.00
2019-01-23T10:15:18.979Z,98013.00
2019-01-23T10:17:56.187Z,98008.00
2019-01-23T10:20:33.062Z,98003.00
2019-01-23T10:23:09.832Z,97993.00
2019-01-23T10:25:56.851Z,97997.00
2019-01-23T10:28:33.728Z,97978.00
2019-01-23T10:31:10.600Z,97996.00
2019-01-23T10:33:48.518Z,97979.00
2019-01-23T10:36:25.808Z,97989.00
2019-01-23T10:39:02.774Z,97983.00
2019-01-23T10:41:41.352Z,97977.00
2019-01-23T10:44:18.270Z,97975.00
2019-01-23T10:46:55.356Z,97955.00
2019-01-23T10:49:32.130Z,97965.00
2019-01-23T10:52:08.913Z,97966.00
2019-01-23T10:54:45.994Z,97958.00
2019-01-23T10:57:22.971Z,97947.00
2019-01-23T10:59:59.844Z,97955.00
2019-01-23T11:02:36.782Z,97956.00
2019-01-23T11:05:18.318Z,97946.00
2019-01-23T11:07:55.300Z,97943.00
2019-01-23T11:10:32.343Z,97938.00
2019-01-23T11:13:10.284Z,97937.00
2019-01-23T11:15:47.360Z,97941.00
2019-01-23T11:18:24.444Z,97940.00
2019-01-23T11:21:01.222Z,97925.00
2019-01-23T11:23:38.108Z,97922.00
2019-01-23T11:26:16.103Z,97938.00
2019-01-23T11:28:52.880Z,97926.00
2019-01-23T11:31:29.857Z,97918.00
2019-01-23T11:34:07.059Z,97927.00
2019-01-23T11:36:44.020Z,97923.00
2019-01-23T11:39:21.009Z,97915.00
2019-01-23T11:41:57.979Z,97916.00
2019-01-23T11:44:34.869Z,97915.00
2019-01-23T11:47:11.734Z,97907.00
2019-01-23T11:49:48.570Z,97903.00
2019-01-23T11:52:25.605Z,97908.00
2019-01-23T11:55:02.484Z,97892.00
2019-01-23T11:57:39.658Z,97919.00
2019-01-23T12:00:19.822Z,97925.00
2019-01-23T12:02:56.689Z,97911.00
2019-01-23T12:05:34.797Z,97910.00
2019-01-23T12:08:11.571Z,97900.00
2019-01-23T12:10:48.452Z,97912.00
2019-01-23T12:13:25.534Z,97906.00
2019-01-23T12:16:02.415Z,97910.00
2019-01-23T12:18:39.190Z,97915.00
2019-01-23T12:21:15.962Z,97912.00
2019-01-23T12:23:58.210Z,97907.00
2019-01-23T12:26:31.572Z,97893.00
2019-01-23T12:29:08.437Z,97914.00
2019-01-23T12:31:45.646Z,97898.00
2019-01-23T12:34:22.711Z,97897.00
2019-01-23T12:36:59.901Z,97905.00
2019-01-23T12:39:37.084Z,97900.00
2019-01-23T12:42:14.167Z,97908.00
2019-01-23T12:44:51.146Z,97896.00
2019-01-23T12:47:28.231Z,97899.00
2019-01-23T12:50:11.006Z,97889.00
2019-01-23T12:52:47.847Z,97887.00
2019-01-23T12:55:24.811Z,97891.00
2019-01-23T12:58:01.675Z,97888.00
2019-01-23T13:00:38.462Z,97892.00
2019-01-23T13:03:15.329Z,97893.00
2019-01-23T13:05:52.322Z,97886.00
2019-01-23T13:08:29.198Z,97892.00
2019-01-23T13:11:05.964Z,97889.00
2019-01-23T13:13:42.841Z,97885.00
2019-01-23T13:16:20.034Z,97885.00
2019-01-23T13:18:57.172Z,97873.00
2019-01-23T13:21:33.884Z,97871.00
2019-01-23T13:24:10.662Z,97870.00
2019-01-23T13:26:47.743Z,97882.00
2019-01-23T13:29:24.627Z,97872.00
2019-01-23T13:32:01.499Z,97869.00
2019-01-23T13:34:38.690Z,97874.00
2019-01-23T13:37:15.670Z,97890.00
2019-01-23T13:39:52.540Z,97885.00
2019-01-23T13:42:30.043Z,97883.00
2019-01-23T13:45:11.318Z,97896.00
2019-01-23T13:47:48.295Z,97893.00
2019-01-23T13:50:25.277Z,97911.00
2019-01-23T13:53:02.256Z,97921.00
2019-01-23T13:55:39.345Z,97910.00
2019-01-23T13:58:16.214Z,97921.00
2019-01-23T14:00:54.122Z,97928.00
2019-01-23T14:03:31.012Z,97958.00
2019-01-23T14:06:08.080Z,97943.00
2019-01-23T14:08:44.958Z,97955.00
2019-01-23T14:11:21.953Z,97943.00
2019-01-23T14:13:58.831Z,97953.00
2019-01-23T14:16:35.799Z,97955.00
2019-01-23T14:19:12.784Z,97966.00
2019-01-23T14:21:49.869Z,97962.00
2019-01-23T14:24:27.670Z,97962.00
2019-01-23T14:27:04.960Z,97970.00
2019-01-23T14:29:42.079Z,97965.00
2019-01-23T14:32:19.523Z,97969.00
2019-01-23T14:34:56.505Z,97967.00
2019-01-23T14:37:33.486Z,97976.00
2019-01-23T14:40:11.394Z,97971.00
2019-01-23T14:42:48.573Z,97977.00
2019-01-23T14:45:25.753Z,97976.00
2019-01-23T14:48:02.528Z,97977.00
2019-01-23T14:50:40.084Z,97965.00
2019-01-23T14:53:16.738Z,97963.00
2019-01-23T14:55:54.606Z,97974.00
2019-01-23T14:58:31.486Z,97970.00
2019-01-23T15:01:08.239Z,97966.00
2019-01-23T15:03:45.290Z,97963.00
2019-01-23T15:06:23.018Z,97952.00
2019-01-23T15:09:00.182Z,97951.00
2019-01-23T15:11:37.321Z,97972.00
2019-01-23T15:14:14.290Z,97962.00
2019-01-23T15:16:51.346Z,97948.00
2019-01-23T15:19:28.101Z,97952.00
2019-01-23T15:22:04.978Z,97966.00
2019-01-23T15:24:41.855Z,97959.00
2019-01-23T15:27:18.553Z,97967.00
2019-01-23T15:29:55.414Z,97972.00
2019-01-23T15:32:33.936Z,97979.00
2019-01-23T15:39:00.917Z,97970.00
2019-01-23T15:41:39.227Z,97960.00
2019-01-23T15:44:13.916Z,97980.00
2019-01-23T15:46:46.587Z,97982.00
2019-01-23T15:49:19.115Z,97977.00
2019-01-23T15:51:51.971Z,97988.00
2019-01-23T15:54:25.138Z,97993.00
2019-01-23T15:56:58.001Z,97994.00
2019-01-23T15:59:30.648Z,97999.00
2019-01-23T16:02:03.556Z,97990.00
2019-01-23T16:04:36.302Z,97994.00
2019-01-23T16:07:08.871Z,97995.00
2019-01-23T16:09:41.534Z,97984.00
2019-01-23T16:12:13.957Z,97981.00
2019-01-23T16:14:46.718Z,97996.00
2019-01-23T16:17:19.331Z,97995.00
2019-01-23T16:19:51.856Z,97993.00
2019-01-23T16:22:24.325Z,97996.00
2019-01-23T16:24:57.143Z,97988.00
2019-01-23T16:27:32.543Z,97993.00
2019-01-23T16:30:14.688Z,97989.00
2019-01-23T16:32:47.339Z,98013.00
2019-01-23T16:35:20.140Z,98000.00
2019-01-23T16:37:52.683Z,98007.00
2019-01-23T16:40:25.284Z,98003.00
2019-01-23T16:42:57.817Z,98018.00
2019-01-23T16:45:30.543Z,98003.00
2019-01-23T16:48:03.359Z,98009.00
2019-01-23T16:50:36.692Z,98029.00
2019-01-23T16:53:09.495Z,98023.00
2019-01-23T16:55:42.249Z,98040.00
2019-01-23T16:58:15.188Z,98026.00
2019-01-23T17:00:47.913Z,98032.00
2019-01-23T17:03:20.795Z,98024.00
2019-01-23T17:05:53.301Z,98034.00
2019-01-23T17:08:26.078Z,98042.00
2019-01-23T17:10:58.574Z,98040.00
2019-01-23T17:13:31.284Z,98032.00
2019-01-23T17:16:04.032Z,98045.00
2019-01-23T17:18:36.493Z,98036.00
2019-01-23T17:21:09.155Z,98034.00
2019-01-23T17:23:41.893Z,98042.00
2019-01-23T17:26:15.724Z,98039.00
2019-01-23T17:28:48.513Z,98045.00
2019-01-23T17:31:21.746Z,98047.00
2019-01-23T17:33:55.092Z,98046.00
2019-01-23T17:36:27.905Z,98049.00
2019-01-23T17:39:00.656Z,98037.00
2019-01-23T17:41:33.407Z,98056.00
2019-01-23T17:44:06.332Z,98057.00
2019-01-23T17:46:39.790Z,98064.00
2019-01-23T17:49:12.841Z,98062.00
2019-01-23T17:51:46.024Z,98064.00
2019-01-23T17:54:19.105Z,98079.00
2019-01-23T17:56:51.740Z,98073.00
2019-01-23T17:59:24.271Z,98072.00
2019-01-23T18:01:56.975Z,98073.00
2019-01-23T18:04:29.687Z,98088.00
2019-01-23T18:07:02.425Z,98085.00
2019-01-23T18:09:36.061Z,98087.00
2019-01-23T18:12:08.790Z,98089.00
2019-01-23T18:14:41.467Z,98081.00
2019-01-23T18:17:14.204Z,98085.00
2019-01-23T18:19:46.783Z,98086.00
2019-01-23T18:22:20.227Z,98078.00
2019-01-23T18:24:52.729Z,98084.00
2019-01-23T18:27:25.420Z,98094.00
2019-01-23T18:29:58.426Z,98096.00
2019-01-23T18:32:30.949Z,98102.00
2019-01-23T18:35:18.316Z,98080.00
2019-01-23T18:38:20.079Z,98094.00
2019-01-23T18:41:22.969Z,98107.00
2019-01-23T18:44:05.131Z,98105.00
2019-01-23T18:47:10.219Z,98087.00
2019-01-23T18:49:48.119Z,98118.00
2019-01-23T18:52:20.792Z,98120.00
2019-01-23T18:54:53.488Z,98114.00
2019-01-23T18:57:32.472Z,98118.00
2019-01-23T19:00:10.281Z,98132.00
2019-01-23T19:02:42.993Z,98137.00
2019-01-23T19:05:17.935Z,98112.00
2019-01-23T19:07:50.503Z,98129.00
2019-01-23T19:10:22.944Z,98131.00
2019-01-23T19:12:55.613Z,98120.00
2019-01-23T19:15:28.091Z,98123.00
2019-01-23T19:18:00.716Z,98131.00
2019-01-23T19:20:33.311Z,98120.00
2019-01-23T19:23:07.774Z,98133.00
2019-01-23T19:25:40.847Z,98122.00
2019-01-23T19:28:13.545Z,98135.00
2019-01-23T19:30:46.228Z,98124.00
2019-01-23T19:33:18.733Z,98132.00
2019-01-23T19:35:52.429Z,98129.00
2019-01-23T19:38:24.857Z,98144.00
2019-01-23T19:40:57.582Z,98154.00
2019-01-23T19:43:30.461Z,98146.00
2019-01-23T19:46:02.932Z,98147.00
2019-01-23T19:48:35.761Z,98163.00
2019-01-23T19:51:08.913Z,98152.00
2019-01-23T19:53:41.686Z,98147.00
2019-01-23T19:56:14.257Z,98163.00
2019-01-23T19:58:46.942Z,98163.00
2019-01-23T20:01:19.520Z,98161.00
2019-01-23T20:03:52.108Z,98161.00
2019-01-23T20:06:24.785Z,98170.00
2019-01-23T20:08:57.267Z,98180.00
2019-01-23T20:11:30.234Z,98196.00
2019-01-23T20:14:03.228Z,98191.00
2019-01-23T20:16:35.812Z,98177.00
2019-01-23T20:19:09.301Z,98178.00
2019-01-23T20:21:41.884Z,98195.00
2019-01-23T20:24:14.655Z,98198.00
2019-01-23T20:26:47.348Z,98191.00
2019-01-23T20:29:20.055Z,98202.00
2019-01-23T20:31:53.937Z,98211.00
2019-01-23T20:34:26.610Z,98212.00
2019-01-23T20:36:59.587Z,98213.00
2019-01-23T20:39:32.271Z,98217.00
2019-01-23T20:42:04.945Z,98218.00
2019-01-23T20:44:37.438Z,98217.00
2019-01-23T20:47:10.113Z,98233.00
2019-01-23T20:49:42.786Z,98223.00
2019-01-23T20:52:15.357Z,98234.00
2019-01-23T20:54:47.838Z,98228.00
2019-01-23T20:57:20.734Z,98219.00
2019-01-23T20:59:53.193Z,98233.00
2019-01-23T21:02:25.956Z,98229.00
2019-01-23T21:04:58.467Z,98220.00
2019-01-23T21:07:31.147Z,98217.00
2019-01-23T21:10:10.997Z,98221.00
2019-01-23T21:12:43.769Z,98238.00
2019-01-23T21:15:20.496Z,98241.00
2019-01-23T21:17:53.236Z,98243.00
2019-01-23T21:20:27.430Z,98228.00
2019-01-23T21:23:00.023Z,98240.00
2019-01-23T21:25:32.377Z,98241.00
2019-01-23T21:28:05.160Z,98242.00
2019-01-23T21:30:38.663Z,98255.00
2019-01-23T21:33:12.533Z,98248.00
2019-01-23T21:35:45.253Z,98236.00
2019-01-23T21:38:17.731Z,98251.00
2019-01-23T21:40:51.528Z,98245.00
2019-01-23T21:43:24.523Z,98267.00
2019-01-23T21:45:57.613Z,98278.00
2019-01-23T21:48:30.083Z,98256.00
2019-01-23T21:51:02.760Z,98268.00
2019-01-23T21:53:36.362Z,98278.00
2019-01-23T21:56:09.037Z,98263.00
2019-01-23T21:58:41.625Z,98261.00
2019-01-23T22:01:14.302Z,98255.00
2019-01-23T22:03:49.375Z,98253.00
2019-01-23T22:06:21.614Z,98273.00
2019-01-23T22:08:54.280Z,98257.00
2019-01-23T22:11:28.301Z,98245.00
2019-01-23T22:14:01.070Z,98266.00
2019-01-23T22:16:33.753Z,98255.00
2019-01-23T22:19:06.441Z,98283.00
2019-01-23T22:21:39.114Z,98273.00
2019-01-23T22:24:11.693Z,98273.00
2019-01-23T22:26:44.367Z,98262.00
2019-01-23T22:29:16.949Z,98271.00
2019-01-23T22:31:49.603Z,98278.00
2019-01-23T22:34:23.435Z,98275.00
2019-01-23T22:36:57.078Z,98274.00
2019-01-23T22:39:29.920Z,98273.00
2019-01-23T22:42:02.513Z,98279.00
2019-01-23T22:44:35.391Z,98267.00
2019-01-23T22:47:08.469Z,98282.00
2019-01-23T22:49:41.143Z,98281.00
2019-01-23T22:52:13.742Z,98283.00
2019-01-23T22:54:46.513Z,98284.00
2019-01-23T22:57:18.979Z,98295.00
2019-01-23T22:59:51.768Z,98278.00
2019-01-23T23:02:24.762Z,98292.00
2019-01-23T23:04:57.441Z,98272.00
2019-01-23T23:07:30.020Z,98282.00
2019-01-23T23:10:07.406Z,98281.00
2019-01-23T23:12:40.078Z,98275.00
2019-01-23T23:15:12.887Z,98279.00
2019-01-23T23:17:45.432Z,98290.00
2019-01-23T23:20:17.911Z,98269.00
2019-01-23T23:22:50.498Z,98282.00
2019-01-23T23:25:23.279Z,98265.00
2019-01-23T23:27:55.957Z,98286.00
2019-01-23T23:30:28.790Z,98281.00
2019-01-23T23:33:01.411Z,98272.00
2019-01-23T23:35:34.095Z,98272.00
2019-01-23T23:38:06.562Z,98279.00
2019-01-23T23:40:39.346Z,98263.00
2019-01-23T23:43:11.926Z,98278.00
2019-01-23T23:45:44.507Z,98272.00
2019-01-23T23:48:17.296Z,98275.00
2019-01-23T23:50:50.266Z,98280.00
2019-01-23T23:53:22.847Z,98246.00
2019-01-23T23:55:55.840Z,98249.00
2019-01-23T23:58:28.923Z,98260.00
