createdAt,value
2022-09-05T00:02:05.025Z,100754.22
2022-09-05T00:04:56.167Z,100743.50
2022-09-05T00:07:58.851Z,100746.94
2022-09-05T00:11:16.758Z,100747.75
2022-09-05T00:13:40.012Z,100748.97
2022-09-05T00:16:30.157Z,100743.72
2022-09-05T00:24:19.570Z,100747.38
2022-09-05T00:24:25.191Z,100747.38
2022-09-05T00:25:00.763Z,100752.59
2022-09-05T00:27:52.757Z,100746.13
2022-09-05T00:31:08.779Z,100746.94
2022-09-05T00:33:16.669Z,100744.53
2022-09-05T00:36:02.034Z,100740.56
2022-09-05T00:38:36.976Z,100746.19
2022-09-05T00:41:07.348Z,100740.16
2022-09-05T00:43:37.089Z,100738.91
2022-09-05T00:46:10.509Z,100741.69
2022-09-05T00:48:51.426Z,100747.84
2022-09-05T00:51:37.113Z,100747.22
2022-09-05T00:54:07.590Z,100756.78
2022-09-05T00:56:53.100Z,100749.63
2022-09-05T00:59:24.349Z,100751.97
2022-09-05T01:01:53.535Z,100749.22
2022-09-05T01:04:29.755Z,100753.38
2022-09-05T01:07:02.741Z,100747.06
2022-09-05T01:09:29.899Z,100755.44
2022-09-05T01:12:06.641Z,100754.19
2022-09-05T01:14:43.790Z,100752.34
2022-09-05T01:17:10.747Z,100752.16
2022-09-05T01:19:49.818Z,100752.97
2022-09-05T01:22:26.837Z,100748.38
2022-09-05T01:25:08.782Z,100745.06
2022-09-05T01:29:13.987Z,100738.06
2022-09-05T01:30:47.933Z,100742.19
2022-09-05T01:33:33.919Z,100745.25
2022-09-05T01:36:07.810Z,100739.63
2022-09-05T01:39:33.866Z,100736.47
2022-09-05T01:41:48.872Z,100733.25
2022-09-05T01:44:19.205Z,100734.50
2022-09-05T01:47:29.537Z,100744.19
2022-09-05T01:50:01.013Z,100742.78
2022-09-05T01:52:57.775Z,100742.66
2022-09-05T01:55:34.915Z,100741.16
2022-09-05T01:58:26.290Z,100743.41
2022-09-05T02:01:30.104Z,100744.91
2022-09-05T02:04:07.574Z,100748.97
2022-09-05T02:06:40.431Z,100743.56
2022-09-05T02:09:28.673Z,100743.03
2022-09-05T02:11:55.545Z,100743.44
2022-09-05T02:14:48.840Z,100740.28
2022-09-05T02:17:33.473Z,100748.94
2022-09-05T02:20:23.580Z,100749.13
2022-09-05T02:22:58.544Z,100751.16
2022-09-05T02:26:00.375Z,100749.78
2022-09-05T02:28:35.525Z,100750.00
2022-09-05T02:31:20.264Z,100754.09
2022-09-05T02:34:01.717Z,100748.50
2022-09-05T02:36:32.663Z,100749.94
2022-09-05T02:45:00.074Z,100752.19
2022-09-05T02:45:14.816Z,100756.44
2022-09-05T02:45:23.799Z,100763.28
2022-09-05T02:47:57.280Z,100753.00
2022-09-05T02:57:29.509Z,100756.97
2022-09-05T02:57:29.970Z,100753.34
2022-09-05T02:57:33.108Z,100751.75
2022-09-05T02:59:16.577Z,100755.63
2022-09-05T03:02:23.144Z,100757.06
2022-09-05T03:05:04.339Z,100761.94
2022-09-05T03:07:42.066Z,100746.28
2022-09-05T03:10:53.352Z,100754.34
2022-09-05T03:13:15.815Z,100746.38
2022-09-05T03:15:46.091Z,100755.22
2022-09-05T03:18:22.330Z,100751.59
2022-09-05T03:20:52.685Z,100750.97
2022-09-05T03:23:30.719Z,100747.81
2022-09-05T03:26:19.176Z,100754.06
2022-09-05T03:29:04.652Z,100751.31
2022-09-05T03:31:57.878Z,100745.31
2022-09-05T03:34:24.714Z,100747.75
2022-09-05T03:36:51.779Z,100743.31
2022-09-05T03:39:37.535Z,100756.63
2022-09-05T03:42:14.763Z,100753.31
2022-09-05T03:44:51.199Z,100751.06
2022-09-05T03:47:27.169Z,100758.16
2022-09-05T03:56:12.114Z,100761.78
2022-09-05T03:57:18.318Z,100770.03
2022-09-05T03:57:24.260Z,100769.25
2022-09-05T03:58:59.391Z,100777.91
2022-09-05T04:04:15.527Z,100777.34
2022-09-05T04:08:19.425Z,100769.50
2022-09-05T04:08:19.554Z,100767.69
2022-09-05T04:10:15.860Z,100775.75
2022-09-05T04:13:01.929Z,100767.91
2022-09-05T04:15:29.381Z,100771.78
2022-09-05T04:18:04.114Z,100771.78
2022-09-05T04:20:40.338Z,100763.94
2022-09-05T04:23:31.699Z,100761.53
2022-09-05T04:26:11.409Z,100765.50
2022-09-05T04:28:53.851Z,100766.91
2022-09-05T04:31:25.062Z,100764.88
2022-09-05T04:34:10.683Z,100772.09
2022-09-05T04:36:40.100Z,100765.63
2022-09-05T04:39:09.782Z,100769.63
2022-09-05T04:41:42.332Z,100772.44
2022-09-05T04:44:17.046Z,100769.47
2022-09-05T04:46:47.381Z,100776.88
2022-09-05T04:49:27.597Z,100779.59
2022-09-05T04:52:01.050Z,100783.56
2022-09-05T04:54:32.510Z,100785.44
2022-09-05T04:57:13.665Z,100790.09
2022-09-05T05:05:58.590Z,100799.31
2022-09-05T05:06:10.851Z,100784.44
2022-09-05T05:06:18.136Z,100793.22
2022-09-05T05:08:31.750Z,100799.22
2022-09-05T05:16:06.321Z,100797.16
2022-09-05T05:18:07.219Z,100799.41
2022-09-05T05:18:15.154Z,100790.22
2022-09-05T05:20:43.056Z,100803.09
2022-09-05T05:23:14.999Z,100798.81
2022-09-05T05:28:23.895Z,100805.03
2022-09-05T05:30:58.254Z,100803.34
2022-09-05T05:33:29.405Z,100805.28
2022-09-05T05:35:59.689Z,100814.84
2022-09-05T05:38:40.199Z,100819.34
2022-09-05T05:41:13.098Z,100818.66
2022-09-05T05:43:46.105Z,100830.13
2022-09-05T05:46:15.854Z,100827.28
2022-09-05T05:48:48.430Z,100825.94
2022-09-05T05:52:02.053Z,100831.53
2022-09-05T05:54:32.400Z,100833.47
2022-09-05T05:57:18.233Z,100833.72
2022-09-05T05:59:57.644Z,100838.16
2022-09-05T06:02:35.077Z,100840.03
2022-09-05T06:05:37.274Z,100836.56
2022-09-05T06:14:27.490Z,100838.28
2022-09-05T06:14:49.019Z,100843.91
2022-09-05T06:14:58.418Z,100835.97
2022-09-05T06:17:10.308Z,100849.47
2022-09-05T06:22:04.714Z,100845.25
2022-09-05T06:22:43.454Z,100852.59
2022-09-05T06:25:29.342Z,100842.31
2022-09-05T06:28:18.455Z,100844.97
2022-09-05T06:31:27.615Z,100853.13
2022-09-05T06:33:57.287Z,100853.06
2022-09-05T06:36:27.310Z,100856.22
2022-09-05T06:39:13.278Z,100856.75
2022-09-05T06:41:43.185Z,100857.84
2022-09-05T06:44:16.927Z,100860.16
2022-09-05T06:46:55.137Z,100864.25
2022-09-05T06:49:45.832Z,100868.47
2022-09-05T06:52:32.199Z,100871.47
2022-09-05T06:55:00.197Z,100868.72
2022-09-05T06:57:33.770Z,100862.19
2022-09-05T07:00:06.976Z,100878.16
2022-09-05T07:03:08.062Z,100868.34
2022-09-05T07:05:45.068Z,100867.38
2022-09-05T07:08:33.396Z,100868.72
2022-09-05T07:11:20.388Z,100870.44
2022-09-05T07:13:59.783Z,100867.75
2022-09-05T07:16:37.991Z,100865.31
2022-09-05T07:19:15.568Z,100876.22
2022-09-05T07:21:43.117Z,100872.44
2022-09-05T07:24:22.599Z,100863.38
2022-09-05T07:27:03.331Z,100867.44
2022-09-05T07:29:35.235Z,100872.53
2022-09-05T07:32:03.515Z,100874.28
2022-09-05T07:34:31.974Z,100870.47
2022-09-05T07:37:15.422Z,100881.63
2022-09-05T07:39:46.147Z,100879.25
2022-09-05T07:42:15.845Z,100874.75
2022-09-05T07:44:47.945Z,100872.63
2022-09-05T07:47:23.960Z,100868.19
2022-09-05T07:50:36.469Z,100873.50
2022-09-05T07:56:54.863Z,100865.50
2022-09-05T07:57:08.675Z,100866.38
2022-09-05T07:58:20.440Z,100878.75
2022-09-05T08:00:51.619Z,100871.66
2022-09-05T08:03:23.271Z,100872.63
2022-09-05T08:05:54.149Z,100872.13
2022-09-05T08:08:27.619Z,100867.97
2022-09-05T08:11:25.743Z,100868.75
2022-09-05T08:13:52.494Z,100879.22
2022-09-05T08:16:21.695Z,100870.13
2022-09-05T08:19:08.037Z,100879.13
2022-09-05T08:21:43.074Z,100871.94
2022-09-05T08:24:14.090Z,100875.22
2022-09-05T08:26:46.909Z,100877.69
2022-09-05T08:29:14.663Z,100878.84
2022-09-05T08:31:52.729Z,100874.41
2022-09-05T08:34:34.042Z,100873.78
2022-09-05T08:37:12.599Z,100868.03
2022-09-05T08:39:43.443Z,100870.84
2022-09-05T08:42:16.071Z,100864.66
2022-09-05T08:46:47.736Z,100857.16
2022-09-05T08:47:58.329Z,100850.13
2022-09-05T08:50:26.926Z,100852.75
2022-09-05T08:52:56.811Z,100860.84
2022-09-05T08:55:42.286Z,100849.22
2022-09-05T08:58:28.002Z,100856.94
2022-09-05T09:01:17.827Z,100856.72
2022-09-05T09:03:57.137Z,100853.75
2022-09-05T09:06:28.288Z,100844.00
2022-09-05T09:08:55.915Z,100847.69
2022-09-05T09:11:25.815Z,100838.84
2022-09-05T09:14:01.761Z,100841.88
2022-09-05T09:16:40.800Z,100846.25
2022-09-05T09:19:15.393Z,100843.47
2022-09-05T09:21:42.639Z,100837.84
2022-09-05T09:24:16.828Z,100829.63
2022-09-05T09:27:07.699Z,100824.31
2022-09-05T09:29:37.560Z,100823.63
2022-09-05T09:32:08.578Z,100822.97
2022-09-05T09:34:39.540Z,100822.09
2022-09-05T09:37:49.533Z,100824.53
2022-09-05T09:40:36.623Z,100823.59
2022-09-05T09:43:08.910Z,100820.47
2022-09-05T09:45:44.950Z,100817.25
2022-09-05T09:48:21.993Z,100807.78
2022-09-05T09:51:07.407Z,100814.13
2022-09-05T09:54:04.243Z,100816.25
2022-09-05T09:56:45.573Z,100818.22
2022-09-05T09:59:15.989Z,100818.22
2022-09-05T10:01:53.625Z,100819.28
2022-09-05T10:10:38.942Z,100813.09
2022-09-05T10:10:51.125Z,100822.25
2022-09-05T10:11:22.508Z,100820.84
2022-09-05T10:13:48.622Z,100813.25
2022-09-05T10:16:34.531Z,100812.50
2022-09-05T10:19:01.355Z,100804.56
2022-09-05T10:21:47.363Z,100808.94
2022-09-05T10:24:14.161Z,100799.19
2022-09-05T10:26:56.632Z,100793.69
2022-09-05T10:29:42.274Z,100798.03
2022-09-05T10:35:04.735Z,100799.81
2022-09-05T10:35:22.572Z,100778.59
2022-09-05T10:37:57.504Z,100778.00
2022-09-05T10:40:27.144Z,100778.78
2022-09-05T10:43:10.286Z,100767.72
2022-09-05T10:45:43.254Z,100772.09
2022-09-05T10:48:29.373Z,100769.88
2022-09-05T10:51:00.983Z,100760.19
2022-09-05T10:53:39.030Z,100759.56
2022-09-05T10:56:09.121Z,100764.41
2022-09-05T11:02:11.557Z,100751.22
2022-09-05T11:02:21.203Z,100754.47
2022-09-05T11:04:46.394Z,100755.66
2022-09-05T11:07:30.024Z,100751.03
2022-09-05T11:10:17.432Z,100754.75
2022-09-05T11:13:06.031Z,100748.84
2022-09-05T11:15:36.400Z,100754.31
2022-09-05T11:18:10.608Z,100749.69
2022-09-05T11:20:41.070Z,100744.78
2022-09-05T11:23:31.162Z,100744.63
2022-09-05T11:26:01.012Z,100736.84
2022-09-05T11:28:58.145Z,100732.44
2022-09-05T11:31:40.612Z,100736.28
2022-09-05T11:39:53.715Z,100725.00
2022-09-05T11:40:10.854Z,100727.84
2022-09-05T11:40:29.977Z,100725.34
2022-09-05T11:43:09.723Z,100724.84
2022-09-05T11:45:36.789Z,100720.09
2022-09-05T11:48:22.571Z,100728.66
2022-09-05T11:50:56.644Z,100721.34
2022-09-05T11:53:42.345Z,100715.84
2022-09-05T11:56:18.260Z,100711.81
2022-09-05T11:58:46.988Z,100712.41
2022-09-05T12:01:41.152Z,100716.06
2022-09-05T12:04:26.897Z,100711.16
2022-09-05T12:07:24.102Z,100717.78
2022-09-05T12:09:59.554Z,100720.47
2022-09-05T12:12:43.368Z,100710.19
2022-09-05T12:15:28.041Z,100711.34
2022-09-05T12:18:19.004Z,100707.13
2022-09-05T12:20:53.257Z,100704.19
2022-09-05T12:23:39.909Z,100704.97
2022-09-05T12:27:40.031Z,100700.34
2022-09-05T12:29:32.727Z,100695.84
2022-09-05T12:33:14.815Z,100698.38
2022-09-05T12:36:04.061Z,100692.66
2022-09-05T12:40:56.525Z,100692.91
2022-09-05T12:41:35.012Z,100695.97
2022-09-05T12:44:38.011Z,100694.25
2022-09-05T12:46:34.062Z,100692.53
2022-09-05T12:49:10.490Z,100695.50
2022-09-05T12:51:46.795Z,100683.16
2022-09-05T12:54:33.798Z,100684.22
2022-09-05T13:00:36.279Z,100688.47
2022-09-05T13:02:59.552Z,100682.69
2022-09-05T13:03:28.152Z,100685.69
2022-09-05T13:05:58.588Z,100673.84
2022-09-05T13:08:29.798Z,100670.09
2022-09-05T13:14:49.766Z,100668.47
2022-09-05T13:14:59.363Z,100673.56
2022-09-05T13:16:44.615Z,100669.13
2022-09-05T13:19:21.786Z,100672.91
2022-09-05T13:21:52.798Z,100663.94
2022-09-05T13:24:34.222Z,100657.34
2022-09-05T13:27:07.265Z,100652.34
2022-09-05T13:30:59.444Z,100657.19
2022-09-05T13:37:55.594Z,100665.63
2022-09-05T13:38:15.761Z,100661.59
2022-09-05T13:38:49.198Z,100658.13
2022-09-05T13:41:48.759Z,100658.63
2022-09-05T13:44:27.030Z,100650.66
2022-09-05T13:47:29.341Z,100650.66
2022-09-05T13:50:04.993Z,100643.78
2022-09-05T13:52:40.298Z,100644.38
2022-09-05T13:55:09.393Z,100648.84
2022-09-05T13:57:40.610Z,100641.16
2022-09-05T14:00:26.950Z,100640.16
2022-09-05T14:03:31.695Z,100638.06
2022-09-05T14:06:36.635Z,100643.44
2022-09-05T14:12:01.711Z,100631.81
2022-09-05T14:20:27.533Z,100630.28
2022-09-05T14:23:20.917Z,100626.63
2022-09-05T14:25:52.346Z,100623.97
2022-09-05T14:28:27.927Z,100615.44
2022-09-05T14:35:16.428Z,100617.00
2022-09-05T14:37:39.368Z,100616.22
2022-09-05T14:37:50.981Z,100610.13
2022-09-05T14:40:30.340Z,100607.47
2022-09-05T14:43:14.048Z,100611.41
2022-09-05T14:46:04.729Z,100616.47
2022-09-05T14:49:10.930Z,100605.53
2022-09-05T14:51:44.340Z,100603.09
2022-09-05T14:54:11.778Z,100598.03
2022-09-05T15:00:52.413Z,100597.47
2022-09-05T15:02:53.271Z,100599.88
2022-09-05T15:03:00.104Z,100597.59
2022-09-05T15:05:29.915Z,100592.50
2022-09-05T15:08:16.242Z,100593.81
2022-09-05T15:12:24.051Z,100587.72
2022-09-05T15:13:46.363Z,100587.97
2022-09-05T15:16:15.334Z,100584.47
2022-09-05T15:18:45.650Z,100590.81
2022-09-05T15:21:33.243Z,100574.59
2022-09-05T15:24:13.552Z,100576.91
2022-09-05T15:26:48.445Z,100569.59
2022-09-05T15:29:25.086Z,100569.38
2022-09-05T15:32:09.494Z,100571.81
2022-09-05T15:34:38.733Z,100569.00
2022-09-05T15:37:25.972Z,100577.59
2022-09-05T15:40:22.590Z,100571.84
2022-09-05T15:42:58.006Z,100565.00
2022-09-05T15:45:33.781Z,100573.53
2022-09-05T15:48:06.613Z,100566.72
2022-09-05T15:50:43.526Z,100565.13
2022-09-05T15:53:13.588Z,100567.78
2022-09-05T15:55:50.390Z,100552.13
2022-09-05T15:58:27.295Z,100557.75
2022-09-05T16:01:11.283Z,100548.81
2022-09-05T16:04:38.071Z,100561.00
2022-09-05T16:10:30.752Z,100555.69
2022-09-05T16:10:47.147Z,100553.03
2022-09-05T16:12:28.505Z,100555.19
2022-09-05T16:16:20.128Z,100550.97
2022-09-05T16:23:19.449Z,100545.41
2022-09-05T16:23:33.601Z,100541.47
2022-09-05T16:23:53.216Z,100543.06
2022-09-05T16:26:32.145Z,100541.25
2022-09-05T16:29:01.649Z,100543.69
2022-09-05T16:31:35.058Z,100537.59
2022-09-05T16:34:08.414Z,100544.22
2022-09-05T16:37:04.505Z,100540.56
2022-09-05T16:39:37.470Z,100537.41
2022-09-05T16:42:12.824Z,100537.94
2022-09-05T16:44:49.401Z,100538.50
2022-09-05T16:47:36.652Z,100538.28
2022-09-05T16:50:16.605Z,100537.00
2022-09-05T16:52:53.198Z,100534.34
2022-09-05T16:55:29.191Z,100533.38
2022-09-05T16:58:01.928Z,100533.38
2022-09-05T17:01:05.920Z,100541.69
2022-09-05T17:03:44.036Z,100548.34
2022-09-05T17:06:25.891Z,100535.91
2022-09-05T17:09:12.607Z,100546.06
2022-09-05T17:11:41.969Z,100543.72
2022-09-05T17:14:34.100Z,100540.59
2022-09-05T17:17:20.238Z,100549.34
2022-09-05T17:20:07.157Z,100551.25
2022-09-05T17:25:40.091Z,100551.00
2022-09-05T17:29:27.747Z,100550.00
2022-09-05T17:29:33.948Z,100564.06
2022-09-05T17:32:00.552Z,100554.34
2022-09-05T17:34:34.914Z,100558.34
2022-09-05T17:37:26.699Z,100560.47
2022-09-05T17:39:59.510Z,100558.91
2022-09-05T17:42:36.573Z,100555.22
2022-09-05T17:45:04.862Z,100555.25
2022-09-05T17:47:36.322Z,100560.03
2022-09-05T17:50:14.726Z,100557.91
2022-09-05T17:53:25.769Z,100553.72
2022-09-05T17:55:55.131Z,100563.00
2022-09-05T17:58:28.233Z,100561.16
2022-09-05T18:01:16.395Z,100562.22
2022-09-05T18:03:46.206Z,100565.69
2022-09-05T18:06:15.695Z,100566.72
2022-09-05T18:08:45.914Z,100577.03
2022-09-05T18:14:25.074Z,100579.44
2022-09-05T18:17:36.468Z,100581.28
2022-09-05T18:19:46.065Z,100588.66
2022-09-05T18:22:25.786Z,100584.94
2022-09-05T18:25:27.838Z,100577.84
2022-09-05T18:28:05.278Z,100580.97
2022-09-05T18:33:55.730Z,100580.75
2022-09-05T18:35:54.081Z,100580.19
2022-09-05T18:38:50.450Z,100580.69
2022-09-05T18:41:11.040Z,100581.22
2022-09-05T18:44:13.019Z,100584.09
2022-09-05T18:46:50.566Z,100587.00
2022-09-05T18:50:21.338Z,100583.28
2022-09-05T18:52:07.796Z,100584.84
2022-09-05T18:54:36.029Z,100579.31
2022-09-05T18:57:24.162Z,100583.28
2022-09-05T18:59:56.783Z,100578.75
2022-09-05T19:02:41.094Z,100580.03
2022-09-05T19:05:17.061Z,100568.44
2022-09-05T19:07:48.232Z,100566.31
2022-09-05T19:10:34.481Z,100571.06
2022-09-05T19:13:14.984Z,100568.41
2022-09-05T19:15:58.548Z,100567.34
2022-09-05T19:19:00.929Z,100566.81
2022-09-05T19:21:33.273Z,100564.44
2022-09-05T19:24:02.743Z,100567.56
2022-09-05T19:26:31.277Z,100557.28
2022-09-05T19:36:50.377Z,100555.13
2022-09-05T19:36:59.132Z,100560.69
2022-09-05T19:36:59.346Z,100557.22
2022-09-05T19:37:41.115Z,100559.88
2022-09-05T19:46:03.420Z,100560.13
2022-09-05T19:47:43.282Z,100558.03
2022-09-05T19:47:45.142Z,100554.06
2022-09-05T19:48:35.745Z,100561.44
2022-09-05T19:51:16.464Z,100556.44
2022-09-05T19:54:04.405Z,100559.88
2022-09-05T19:56:36.859Z,100549.78
2022-09-05T19:59:18.095Z,100549.53
2022-09-05T20:01:45.795Z,100552.44
2022-09-05T20:04:16.514Z,100551.88
2022-09-05T20:06:43.375Z,100558.22
2022-09-05T20:09:20.905Z,100562.75
2022-09-05T20:11:52.868Z,100553.78
2022-09-05T20:14:21.655Z,100559.88
2022-09-05T20:16:50.337Z,100558.78
2022-09-05T20:19:28.907Z,100551.97
2022-09-05T20:21:59.077Z,100551.16
2022-09-05T20:24:37.335Z,100554.03
2022-09-05T20:27:05.040Z,100549.78
2022-09-05T20:29:54.140Z,100551.13
2022-09-05T20:32:34.996Z,100556.38
2022-09-05T20:37:36.122Z,100560.34
2022-09-05T20:43:12.570Z,100552.94
2022-09-05T20:43:21.511Z,100550.31
2022-09-05T20:44:04.543Z,100556.34
2022-09-05T20:48:48.975Z,100550.19
2022-09-05T20:54:12.985Z,100547.53
2022-09-05T20:54:14.019Z,100553.13
2022-09-05T20:55:39.135Z,100553.59
2022-09-05T20:57:47.159Z,100548.00
2022-09-05T21:00:16.463Z,100553.00
2022-09-05T21:02:58.722Z,100550.88
2022-09-05T21:05:28.062Z,100547.97
2022-09-05T21:08:27.116Z,100547.94
2022-09-05T21:10:56.537Z,100544.72
2022-09-05T21:13:26.580Z,100543.56
2022-09-05T21:15:54.798Z,100545.63
2022-09-05T21:18:23.756Z,100544.56
2022-09-05T21:21:14.641Z,100542.38
2022-09-05T21:24:15.713Z,100550.00
2022-09-05T21:26:44.270Z,100548.13
2022-09-05T21:29:11.078Z,100549.72
2022-09-05T21:31:49.166Z,100550.28
2022-09-05T21:34:24.614Z,100551.84
2022-09-05T21:37:06.606Z,100546.13
2022-09-05T21:39:42.903Z,100545.00
2022-09-05T21:47:33.231Z,100553.16
2022-09-05T21:47:38.388Z,100547.09
2022-09-05T21:48:03.563Z,100542.91
2022-09-05T21:50:37.731Z,100538.38
2022-09-05T21:54:40.227Z,100545.50
2022-09-05T21:59:29.612Z,100537.56
2022-09-05T21:59:32.964Z,100538.31
2022-09-05T22:01:51.609Z,100534.59
2022-09-05T22:04:15.351Z,100534.84
2022-09-05T22:06:44.871Z,100537.47
2022-09-05T22:09:13.952Z,100532.13
2022-09-05T22:11:41.325Z,100531.06
2022-09-05T22:14:09.246Z,100538.97
2022-09-05T22:16:45.237Z,100528.91
2022-09-05T22:19:22.666Z,100535.28
2022-09-05T22:21:52.498Z,100531.63
2022-09-05T22:24:19.963Z,100532.91
2022-09-05T22:27:10.772Z,100532.91
2022-09-05T22:29:35.490Z,100535.28
2022-09-05T22:32:02.387Z,100526.00
2022-09-05T22:34:29.344Z,100522.28
2022-09-05T22:36:56.544Z,100525.44
2022-09-05T22:39:36.658Z,100523.97
2022-09-05T22:42:10.160Z,100514.94
2022-09-05T22:44:38.700Z,100521.88
2022-09-05T22:47:07.103Z,100522.06
2022-09-05T22:49:36.424Z,100513.63
2022-09-05T22:52:07.362Z,100516.22
2022-09-05T22:54:37.646Z,100521.97
2022-09-05T22:57:04.626Z,100513.28
2022-09-05T22:59:31.480Z,100509.47
2022-09-05T23:01:58.735Z,100507.09
2022-09-05T23:04:26.061Z,100507.66
2022-09-05T23:06:53.137Z,100508.66
2022-09-05T23:09:20.756Z,100505.72
2022-09-05T23:11:48.252Z,100501.00
2022-09-05T23:14:15.094Z,100503.91
2022-09-05T23:16:42.248Z,100510.25
2022-09-05T23:19:09.095Z,100513.41
2022-09-05T23:21:36.092Z,100507.34
2022-09-05T23:24:03.692Z,100506.84
2022-09-05T23:26:30.512Z,100510.66
2022-09-05T23:28:57.359Z,100503.75
2022-09-05T23:31:24.533Z,100500.78
2022-09-05T23:33:52.045Z,100503.66
2022-09-05T23:36:18.866Z,100503.38
2022-09-05T23:38:46.140Z,100497.50
2022-09-05T23:41:14.056Z,100498.56
2022-09-05T23:43:40.966Z,100492.44
2022-09-05T23:46:08.621Z,100505.78
2022-09-05T23:48:35.607Z,100498.84
2022-09-05T23:51:06.721Z,100499.91
2022-09-05T23:53:33.864Z,100496.69
2022-09-05T23:56:01.382Z,100489.34
2022-09-05T23:58:29.185Z,100490.91
