createdAt,value
2022-09-24T00:00:00.704Z,0.00
2022-09-24T00:01:00.700Z,0.00
2022-09-24T00:02:00.715Z,0.00
2022-09-24T00:03:00.708Z,0.00
2022-09-24T00:04:00.835Z,0.00
2022-09-24T00:05:00.633Z,0.00
2022-09-24T00:06:00.659Z,0.00
2022-09-24T00:07:00.618Z,0.00
2022-09-24T00:08:00.600Z,0.00
2022-09-24T00:09:00.596Z,0.00
2022-09-24T00:10:00.592Z,0.00
2022-09-24T00:11:00.572Z,0.00
2022-09-24T00:12:00.600Z,0.00
2022-09-24T00:13:00.548Z,0.00
2022-09-24T00:14:00.718Z,0.00
2022-09-24T00:15:00.524Z,0.00
2022-09-24T00:16:00.518Z,0.00
2022-09-24T00:17:00.537Z,0.00
2022-09-24T00:18:00.486Z,0.00
2022-09-24T00:19:00.486Z,0.00
2022-09-24T00:20:00.471Z,0.00
2022-09-24T00:21:00.458Z,0.00
2022-09-24T00:22:00.450Z,0.00
2022-09-24T00:23:00.461Z,0.00
2022-09-24T00:24:00.432Z,0.00
2022-09-24T00:25:00.406Z,0.00
2022-09-24T00:26:00.402Z,0.00
2022-09-24T00:27:00.396Z,0.00
2022-09-24T00:28:00.374Z,0.00
2022-09-24T00:29:00.385Z,0.00
2022-09-24T00:30:00.354Z,0.00
2022-09-24T00:31:00.432Z,0.00
2022-09-24T00:32:00.329Z,0.00
2022-09-24T00:33:00.340Z,0.00
2022-09-24T00:34:00.426Z,0.00
2022-09-24T00:35:00.303Z,0.00
2022-09-24T00:36:00.291Z,0.00
2022-09-24T00:37:00.271Z,0.00
2022-09-24T00:38:00.267Z,0.00
2022-09-24T00:39:00.262Z,0.00
2022-09-24T00:40:00.266Z,0.00
2022-09-24T00:41:00.228Z,0.00
2022-09-24T00:42:00.219Z,0.00
2022-09-24T00:43:00.203Z,0.00
2022-09-24T00:44:00.209Z,0.00
2022-09-24T00:45:00.194Z,0.00
2022-09-24T00:46:00.196Z,0.00
2022-09-24T00:47:00.260Z,0.00
2022-09-24T00:48:00.147Z,0.00
2022-09-24T00:49:00.154Z,0.00
2022-09-24T00:50:00.132Z,0.00
2022-09-24T00:51:00.119Z,0.00
2022-09-24T00:52:00.138Z,0.00
2022-09-24T00:53:00.090Z,0.00
2022-09-24T00:54:00.089Z,0.00
2022-09-24T00:55:00.074Z,0.00
2022-09-24T00:56:00.087Z,0.00
2022-09-24T00:57:00.048Z,0.00
2022-09-24T00:58:00.056Z,0.00
2022-09-24T00:59:00.034Z,0.00
2022-09-24T01:00:00.015Z,0.00
2022-09-24T01:01:00.068Z,0.00
2022-09-24T01:02:00.033Z,0.00
2022-09-24T01:02:59.980Z,0.00
2022-09-24T01:03:59.992Z,0.00
2022-09-24T01:04:59.987Z,0.00
2022-09-24T01:05:59.952Z,0.00
2022-09-24T01:06:59.945Z,0.00
2022-09-24T01:07:59.933Z,0.00
2022-09-24T01:08:59.933Z,0.00
2022-09-24T01:09:59.908Z,0.00
2022-09-24T01:10:59.895Z,0.00
2022-09-24T01:11:59.885Z,0.00
2022-09-24T01:12:59.875Z,0.00
2022-09-24T01:13:59.862Z,0.00
2022-09-24T01:14:59.865Z,0.00
2022-09-24T01:15:59.871Z,0.00
2022-09-24T01:16:59.820Z,0.00
2022-09-24T01:17:59.815Z,0.00
2022-09-24T01:18:59.797Z,0.00
2022-09-24T01:19:59.795Z,0.00
2022-09-24T01:20:59.866Z,0.00
2022-09-24T01:21:59.764Z,0.00
2022-09-24T01:22:59.760Z,0.00
2022-09-24T01:23:59.750Z,0.00
2022-09-24T01:24:59.733Z,0.00
2022-09-24T01:25:59.720Z,0.00
2022-09-24T01:26:59.721Z,0.00
2022-09-24T01:27:59.701Z,0.00
2022-09-24T01:28:59.685Z,0.00
2022-09-24T01:29:59.672Z,0.00
2022-09-24T01:30:59.800Z,0.00
2022-09-24T01:31:59.680Z,0.00
2022-09-24T01:32:59.641Z,0.00
2022-09-24T01:33:59.653Z,0.00
2022-09-24T01:34:59.623Z,0.00
2022-09-24T01:35:59.613Z,0.00
2022-09-24T01:36:59.621Z,0.00
2022-09-24T01:37:59.594Z,0.00
2022-09-24T01:38:59.582Z,0.00
2022-09-24T01:39:59.568Z,0.00
2022-09-24T01:40:59.549Z,0.00
2022-09-24T01:41:59.543Z,0.00
2022-09-24T01:42:59.560Z,0.00
2022-09-24T01:43:59.524Z,0.00
2022-09-24T01:44:59.510Z,0.00
2022-09-24T01:45:59.504Z,0.00
2022-09-24T01:46:59.537Z,0.00
2022-09-24T01:47:59.470Z,0.00
2022-09-24T01:48:59.488Z,0.00
2022-09-24T01:49:59.447Z,0.00
2022-09-24T01:50:59.444Z,0.00
2022-09-24T01:51:59.425Z,0.00
2022-09-24T01:52:59.443Z,0.00
2022-09-24T01:53:59.410Z,0.00
2022-09-24T01:54:59.415Z,0.00
2022-09-24T01:55:59.380Z,0.00
2022-09-24T01:56:59.376Z,0.00
2022-09-24T01:57:59.364Z,0.00
2022-09-24T01:58:59.349Z,0.00
2022-09-24T01:59:59.351Z,0.00
2022-09-24T02:00:59.431Z,0.00
2022-09-24T02:01:59.404Z,0.00
2022-09-24T02:02:59.312Z,0.00
2022-09-24T02:03:59.299Z,0.00
2022-09-24T02:04:59.302Z,0.00
2022-09-24T02:05:59.268Z,0.00
2022-09-24T02:06:59.258Z,0.00
2022-09-24T02:07:59.253Z,0.00
2022-09-24T02:08:59.261Z,0.00
2022-09-24T02:09:59.254Z,0.00
2022-09-24T02:10:59.220Z,0.00
2022-09-24T02:11:59.198Z,0.00
2022-09-24T02:12:59.197Z,0.00
2022-09-24T02:13:59.209Z,0.00
2022-09-24T02:14:59.180Z,0.00
2022-09-24T02:15:59.207Z,0.00
2022-09-24T02:16:59.145Z,0.00
2022-09-24T02:17:59.131Z,0.00
2022-09-24T02:18:59.129Z,0.00
2022-09-24T02:19:59.115Z,0.00
2022-09-24T02:20:59.115Z,0.00
2022-09-24T02:21:59.087Z,0.00
2022-09-24T02:22:59.077Z,0.00
2022-09-24T02:23:59.063Z,0.00
2022-09-24T02:24:59.085Z,0.00
2022-09-24T02:25:59.043Z,0.00
2022-09-24T02:26:59.042Z,0.00
2022-09-24T02:27:59.030Z,0.00
2022-09-24T02:28:59.016Z,0.00
2022-09-24T02:29:59.000Z,0.00
2022-09-24T02:30:59.082Z,0.00
2022-09-24T02:31:59.007Z,0.00
2022-09-24T02:32:58.964Z,0.00
2022-09-24T02:33:58.961Z,0.00
2022-09-24T02:34:58.940Z,0.00
2022-09-24T02:35:58.936Z,0.00
2022-09-24T02:36:58.920Z,0.00
2022-09-24T02:38:02.767Z,0.00
2022-09-24T02:38:59.895Z,0.00
2022-09-24T02:39:58.885Z,0.00
2022-09-24T02:40:58.900Z,0.00
2022-09-24T02:41:58.860Z,0.00
2022-09-24T02:42:58.873Z,0.00
2022-09-24T02:43:58.840Z,0.00
2022-09-24T02:44:58.833Z,0.00
2022-09-24T02:45:58.830Z,0.00
2022-09-24T02:46:58.937Z,0.00
2022-09-24T02:47:58.820Z,0.00
2022-09-24T02:48:58.789Z,0.00
2022-09-24T02:49:58.772Z,0.00
2022-09-24T02:50:58.760Z,0.00
2022-09-24T02:51:58.747Z,0.00
2022-09-24T02:52:58.739Z,0.00
2022-09-24T02:53:58.746Z,0.00
2022-09-24T02:54:58.724Z,0.00
2022-09-24T02:55:58.715Z,0.00
2022-09-24T02:56:58.716Z,0.00
2022-09-24T02:57:58.684Z,0.00
2022-09-24T02:58:58.689Z,0.00
2022-09-24T02:59:58.658Z,0.00
2022-09-24T03:00:58.653Z,0.00
2022-09-24T03:01:58.777Z,0.00
2022-09-24T03:02:58.710Z,0.00
2022-09-24T03:03:58.629Z,0.00
2022-09-24T03:04:58.604Z,0.00
2022-09-24T03:05:58.598Z,0.00
2022-09-24T03:06:58.599Z,0.00
2022-09-24T03:07:58.575Z,0.00
2022-09-24T03:08:58.582Z,0.00
2022-09-24T03:09:58.567Z,0.00
2022-09-24T03:10:58.543Z,0.00
2022-09-24T03:11:58.528Z,0.00
2022-09-24T03:12:58.619Z,0.00
2022-09-24T03:13:58.513Z,0.00
2022-09-24T03:14:58.507Z,0.00
2022-09-24T03:15:58.551Z,0.00
2022-09-24T03:16:58.466Z,0.00
2022-09-24T03:17:58.456Z,0.00
2022-09-24T03:18:58.444Z,0.00
2022-09-24T03:19:58.435Z,0.00
2022-09-24T03:20:58.435Z,0.00
2022-09-24T03:21:58.412Z,0.00
2022-09-24T03:22:58.406Z,0.00
2022-09-24T03:23:58.393Z,0.00
2022-09-24T03:24:58.385Z,0.00
2022-09-24T03:25:58.937Z,0.00
2022-09-24T03:26:58.356Z,0.00
2022-09-24T03:27:58.353Z,0.00
2022-09-24T03:28:58.436Z,0.00
2022-09-24T03:29:58.321Z,0.00
2022-09-24T03:30:58.354Z,0.00
2022-09-24T03:31:58.333Z,0.00
2022-09-24T03:32:58.303Z,0.00
2022-09-24T03:33:58.289Z,0.00
2022-09-24T03:34:58.264Z,0.00
2022-09-24T03:35:58.259Z,0.00
2022-09-24T03:36:58.255Z,0.00
2022-09-24T03:37:58.238Z,0.00
2022-09-24T03:38:58.223Z,0.00
2022-09-24T03:39:58.215Z,0.00
2022-09-24T03:40:58.335Z,0.00
2022-09-24T03:41:58.198Z,0.00
2022-09-24T03:42:58.174Z,0.00
2022-09-24T03:43:58.163Z,0.00
2022-09-24T03:44:58.184Z,0.00
2022-09-24T03:45:58.140Z,0.00
2022-09-24T03:46:58.144Z,0.00
2022-09-24T03:47:58.116Z,0.00
2022-09-24T03:48:58.105Z,0.00
2022-09-24T03:49:58.098Z,0.00
2022-09-24T03:50:58.092Z,0.00
2022-09-24T03:51:58.100Z,0.00
2022-09-24T03:52:58.072Z,0.00
2022-09-24T03:53:58.053Z,0.00
2022-09-24T03:54:58.040Z,0.00
2022-09-24T03:55:58.027Z,0.00
2022-09-24T03:56:58.018Z,0.00
2022-09-24T03:57:58.019Z,0.00
2022-09-24T03:58:57.997Z,0.00
2022-09-24T03:59:57.984Z,0.00
2022-09-24T04:00:58.000Z,0.00
2022-09-24T04:01:58.054Z,0.00
2022-09-24T04:02:58.027Z,0.00
2022-09-24T04:03:57.948Z,0.00
2022-09-24T04:04:57.928Z,0.00
2022-09-24T04:05:57.925Z,0.00
2022-09-24T04:06:57.904Z,0.00
2022-09-24T04:07:57.914Z,0.00
2022-09-24T04:08:57.911Z,0.00
2022-09-24T04:09:58.406Z,0.00
2022-09-24T04:10:57.867Z,0.00
2022-09-24T04:11:57.853Z,0.00
2022-09-24T04:12:57.838Z,0.00
2022-09-24T04:13:57.845Z,0.00
2022-09-24T04:14:57.824Z,0.00
2022-09-24T04:15:57.859Z,0.00
2022-09-24T04:16:57.822Z,0.00
2022-09-24T04:17:57.783Z,0.00
2022-09-24T04:18:57.804Z,0.00
2022-09-24T04:19:57.759Z,0.00
2022-09-24T04:20:57.747Z,0.00
2022-09-24T04:21:57.732Z,0.00
2022-09-24T04:22:57.723Z,0.00
2022-09-24T04:23:57.718Z,0.00
2022-09-24T04:24:57.725Z,0.00
2022-09-24T04:25:57.691Z,0.00
2022-09-24T04:26:57.680Z,0.00
2022-09-24T04:27:57.668Z,0.00
2022-09-24T04:28:57.666Z,0.00
2022-09-24T04:29:57.667Z,0.00
2022-09-24T04:30:57.765Z,0.00
2022-09-24T04:31:57.623Z,0.00
2022-09-24T04:32:57.646Z,0.00
2022-09-24T04:33:57.601Z,0.00
2022-09-24T04:34:57.609Z,0.00
2022-09-24T04:35:57.582Z,0.00
2022-09-24T04:36:57.576Z,0.00
2022-09-24T04:37:57.575Z,0.00
2022-09-24T04:38:57.549Z,0.00
2022-09-24T04:39:57.561Z,0.00
2022-09-24T04:40:57.618Z,0.00
2022-09-24T04:41:57.538Z,0.00
2022-09-24T04:42:57.500Z,0.00
2022-09-24T04:43:57.492Z,0.00
2022-09-24T04:44:57.479Z,0.00
2022-09-24T04:45:57.518Z,0.00
2022-09-24T04:46:57.581Z,0.00
2022-09-24T04:47:57.620Z,0.00
2022-09-24T04:48:57.462Z,0.00
2022-09-24T04:49:57.428Z,0.00
2022-09-24T04:50:57.423Z,0.00
2022-09-24T04:51:57.399Z,0.00
2022-09-24T04:52:57.399Z,0.00
2022-09-24T04:53:57.376Z,0.00
2022-09-24T04:54:57.372Z,0.00
2022-09-24T04:55:57.377Z,0.00
2022-09-24T04:56:57.353Z,0.00
2022-09-24T04:57:57.338Z,0.00
2022-09-24T04:58:57.323Z,0.00
2022-09-24T04:59:57.318Z,4.00
2022-09-24T05:00:57.306Z,4.00
2022-09-24T05:01:57.434Z,4.00
2022-09-24T05:02:57.389Z,0.00
2022-09-24T05:03:57.271Z,4.00
2022-09-24T05:04:57.277Z,4.00
2022-09-24T05:05:57.248Z,4.00
2022-09-24T05:06:57.253Z,4.00
2022-09-24T05:07:57.235Z,8.00
2022-09-24T05:08:57.217Z,8.00
2022-09-24T05:09:57.196Z,4.00
2022-09-24T05:10:57.194Z,12.00
2022-09-24T05:11:57.195Z,12.00
2022-09-24T05:12:57.169Z,12.00
2022-09-24T05:13:57.152Z,16.00
2022-09-24T05:14:57.144Z,16.00
2022-09-24T05:15:57.180Z,16.00
2022-09-24T05:16:57.145Z,20.00
2022-09-24T05:17:57.116Z,24.00
2022-09-24T05:18:57.103Z,28.00
2022-09-24T05:19:57.095Z,28.00
2022-09-24T05:20:57.095Z,36.00
2022-09-24T05:21:57.065Z,40.00
2022-09-24T05:22:57.089Z,44.00
2022-09-24T05:23:57.050Z,48.00
2022-09-24T05:24:57.041Z,56.00
2022-09-24T05:25:57.038Z,60.00
2022-09-24T05:26:57.006Z,68.00
2022-09-24T05:27:57.012Z,80.00
2022-09-24T05:28:56.992Z,84.00
2022-09-24T05:29:56.985Z,96.00
2022-09-24T05:30:57.041Z,104.00
2022-09-24T05:31:56.961Z,112.00
2022-09-24T05:32:56.968Z,120.00
2022-09-24T05:33:56.936Z,128.00
2022-09-24T05:34:56.923Z,140.00
2022-09-24T05:35:56.913Z,144.00
2022-09-24T05:36:56.916Z,156.00
2022-09-24T05:37:56.892Z,164.00
2022-09-24T05:38:56.885Z,172.00
2022-09-24T05:39:56.863Z,180.00
2022-09-24T05:40:57.018Z,188.00
2022-09-24T05:41:56.841Z,200.00
2022-09-24T05:42:56.831Z,208.00
2022-09-24T05:43:56.839Z,212.00
2022-09-24T05:44:56.812Z,220.00
2022-09-24T05:45:56.801Z,228.00
2022-09-24T05:46:56.882Z,236.00
2022-09-24T05:47:56.780Z,244.00
2022-09-24T05:48:56.785Z,248.00
2022-09-24T05:49:56.751Z,256.00
2022-09-24T05:50:56.744Z,260.00
2022-09-24T05:51:56.726Z,264.00
2022-09-24T05:52:56.834Z,272.00
2022-09-24T05:53:56.743Z,276.00
2022-09-24T05:54:56.698Z,284.00
2022-09-24T05:55:56.683Z,284.00
2022-09-24T05:56:56.677Z,292.00
2022-09-24T05:57:56.672Z,300.00
2022-09-24T05:58:56.663Z,304.00
2022-09-24T05:59:56.648Z,308.00
2022-09-24T06:00:56.626Z,316.00
2022-09-24T06:01:56.659Z,320.00
2022-09-24T06:02:56.690Z,328.00
2022-09-24T06:03:56.593Z,336.00
2022-09-24T06:04:56.631Z,344.00
2022-09-24T06:05:56.569Z,356.00
2022-09-24T06:06:56.563Z,368.00
2022-09-24T06:07:56.553Z,384.00
2022-09-24T06:08:56.640Z,400.00
2022-09-24T06:09:56.551Z,420.00
2022-09-24T06:10:56.522Z,436.00
2022-09-24T06:11:56.504Z,452.00
2022-09-24T06:12:56.490Z,464.00
2022-09-24T06:13:56.485Z,476.00
2022-09-24T06:14:56.480Z,480.00
2022-09-24T06:15:56.564Z,488.00
2022-09-24T06:16:56.456Z,484.00
2022-09-24T06:17:56.437Z,480.00
2022-09-24T06:18:56.423Z,480.00
2022-09-24T06:19:56.421Z,472.00
2022-09-24T06:20:56.422Z,468.00
2022-09-24T06:21:56.397Z,468.00
2022-09-24T06:22:56.385Z,468.00
2022-09-24T06:23:56.374Z,468.00
2022-09-24T06:24:56.475Z,472.00
2022-09-24T06:25:56.362Z,472.00
2022-09-24T06:26:56.341Z,472.00
2022-09-24T06:27:56.321Z,472.00
2022-09-24T06:29:00.759Z,476.00
2022-09-24T06:29:57.302Z,484.00
2022-09-24T06:30:56.332Z,484.00
2022-09-24T06:31:56.285Z,492.00
2022-09-24T06:32:56.268Z,496.00
2022-09-24T06:33:56.254Z,500.00
2022-09-24T06:34:59.135Z,504.00
2022-09-24T06:35:56.247Z,512.00
2022-09-24T06:36:56.229Z,516.00
2022-09-24T06:37:56.220Z,524.00
2022-09-24T06:38:56.215Z,532.00
2022-09-24T06:39:56.295Z,544.00
2022-09-24T06:40:56.267Z,556.00
2022-09-24T06:41:56.164Z,576.00
2022-09-24T06:42:56.165Z,600.00
2022-09-24T06:43:56.173Z,624.00
2022-09-24T06:44:56.135Z,652.00
2022-09-24T06:45:56.121Z,680.00
2022-09-24T06:46:56.178Z,716.00
2022-09-24T06:47:56.114Z,752.00
2022-09-24T06:48:56.094Z,784.00
2022-09-24T06:49:56.076Z,816.00
2022-09-24T06:50:56.075Z,844.00
2022-09-24T06:51:56.073Z,872.00
2022-09-24T06:52:56.050Z,896.00
2022-09-24T06:53:56.036Z,924.00
2022-09-24T06:54:56.020Z,956.00
2022-09-24T06:55:56.018Z,984.00
2022-09-24T06:56:56.018Z,1008.00
2022-09-24T06:57:56.008Z,1032.00
2022-09-24T06:58:55.973Z,1052.00
2022-09-24T06:59:55.968Z,1064.00
2022-09-24T07:00:55.996Z,1076.00
2022-09-24T07:01:55.980Z,1080.00
2022-09-24T07:02:55.961Z,1096.00
2022-09-24T07:03:55.918Z,1116.00
2022-09-24T07:04:55.907Z,1136.00
2022-09-24T07:05:55.906Z,1148.00
2022-09-24T07:06:55.892Z,1156.00
2022-09-24T07:07:55.893Z,1164.00
2022-09-24T07:08:55.863Z,1172.00
2022-09-24T07:09:55.858Z,1168.00
2022-09-24T07:10:55.843Z,1164.00
2022-09-24T07:11:55.836Z,1152.00
2022-09-24T07:12:55.857Z,1152.00
2022-09-24T07:13:55.816Z,1160.00
2022-09-24T07:14:55.793Z,1172.00
2022-09-24T07:15:55.845Z,1176.00
2022-09-24T07:16:55.773Z,1180.00
2022-09-24T07:17:55.769Z,1180.00
2022-09-24T07:18:55.771Z,1176.00
2022-09-24T07:19:55.740Z,1180.00
2022-09-24T07:20:55.736Z,1200.00
2022-09-24T07:21:55.715Z,1212.00
2022-09-24T07:22:55.704Z,1232.00
2022-09-24T07:23:58.602Z,1244.00
2022-09-24T07:24:55.689Z,1244.00
2022-09-24T07:25:55.677Z,1228.00
2022-09-24T07:26:55.660Z,1228.00
2022-09-24T07:27:55.652Z,1248.00
2022-09-24T07:28:55.692Z,1260.00
2022-09-24T07:29:55.626Z,1248.00
2022-09-24T07:30:55.665Z,1212.00
2022-09-24T07:31:55.614Z,1180.00
2022-09-24T07:32:55.594Z,1176.00
2022-09-24T07:33:55.601Z,1192.00
2022-09-24T07:34:55.578Z,1216.00
2022-09-24T07:35:55.564Z,1252.00
2022-09-24T07:36:55.554Z,1304.00
2022-09-24T07:37:55.543Z,1356.00
2022-09-24T07:38:55.539Z,1412.00
2022-09-24T07:39:55.530Z,1476.00
2022-09-24T07:40:55.559Z,1528.00
2022-09-24T07:41:55.492Z,1580.00
2022-09-24T07:42:55.488Z,1624.00
2022-09-24T07:43:55.479Z,1660.00
2022-09-24T07:44:55.500Z,1692.00
2022-09-24T07:45:55.448Z,1712.00
2022-09-24T07:46:55.530Z,1724.00
2022-09-24T07:47:55.430Z,1720.00
2022-09-24T07:48:55.418Z,1704.00
2022-09-24T07:49:55.424Z,1704.00
2022-09-24T07:50:55.405Z,1688.00
2022-09-24T07:51:55.386Z,1628.00
2022-09-24T07:52:55.376Z,1536.00
2022-09-24T07:53:55.366Z,1420.00
2022-09-24T07:54:55.351Z,1324.00
2022-09-24T07:55:55.347Z,1300.00
2022-09-24T07:56:55.333Z,1364.00
2022-09-24T07:57:55.326Z,1456.00
2022-09-24T07:58:55.300Z,1528.00
2022-09-24T07:59:55.293Z,1536.00
2022-09-24T08:00:55.317Z,1588.00
2022-09-24T08:01:55.339Z,1572.00
2022-09-24T08:02:55.260Z,1592.00
2022-09-24T08:03:55.311Z,1592.00
2022-09-24T08:04:55.238Z,1592.00
2022-09-24T08:05:55.247Z,1644.00
2022-09-24T08:06:55.219Z,1748.00
2022-09-24T08:07:55.260Z,1832.00
2022-09-24T08:08:55.195Z,1892.00
2022-09-24T08:09:55.176Z,1920.00
2022-09-24T08:10:55.181Z,1988.00
2022-09-24T08:11:55.155Z,2060.00
2022-09-24T08:12:55.150Z,2144.00
2022-09-24T08:13:55.139Z,2228.00
2022-09-24T08:14:55.193Z,2316.00
2022-09-24T08:15:55.180Z,2440.00
2022-09-24T08:16:55.139Z,2604.00
2022-09-24T08:17:55.090Z,2736.00
2022-09-24T08:18:55.090Z,2888.00
2022-09-24T08:19:55.076Z,3004.00
2022-09-24T08:20:55.061Z,3124.00
2022-09-24T08:21:55.064Z,3252.00
2022-09-24T08:22:55.038Z,3332.00
2022-09-24T08:23:55.022Z,3348.00
2022-09-24T08:24:55.058Z,3316.00
2022-09-24T08:25:55.001Z,3264.00
2022-09-24T08:26:55.010Z,3220.00
2022-09-24T08:27:54.982Z,3208.00
2022-09-24T08:28:54.963Z,3232.00
2022-09-24T08:29:54.957Z,3308.00
2022-09-24T08:30:54.998Z,3404.00
2022-09-24T08:31:54.949Z,3480.00
2022-09-24T08:32:54.953Z,3508.00
2022-09-24T08:33:54.916Z,3516.00
2022-09-24T08:34:54.900Z,3516.00
2022-09-24T08:35:54.892Z,3516.00
2022-09-24T08:36:54.883Z,3484.00
2022-09-24T08:37:54.896Z,3424.00
2022-09-24T08:38:54.861Z,3376.00
2022-09-24T08:39:54.848Z,3372.00
2022-09-24T08:40:54.950Z,3384.00
2022-09-24T08:41:54.837Z,3440.00
2022-09-24T08:42:54.848Z,3540.00
2022-09-24T08:43:54.802Z,3624.00
2022-09-24T08:44:54.788Z,3692.00
2022-09-24T08:45:54.780Z,3780.00
2022-09-24T08:46:54.831Z,3904.00
2022-09-24T08:47:54.773Z,4080.00
2022-09-24T08:48:54.780Z,4244.00
2022-09-24T08:49:54.727Z,4440.00
2022-09-24T08:50:54.728Z,4628.00
2022-09-24T08:51:54.714Z,4784.00
2022-09-24T08:52:54.691Z,4812.00
2022-09-24T08:53:54.706Z,4696.00
2022-09-24T08:54:54.677Z,4568.00
2022-09-24T08:55:54.667Z,4492.00
2022-09-24T08:56:54.650Z,4572.00
2022-09-24T08:57:54.648Z,4780.00
2022-09-24T08:58:54.644Z,4936.00
2022-09-24T08:59:54.622Z,5156.00
2022-09-24T09:00:54.607Z,5316.00
2022-09-24T09:01:54.811Z,5356.00
2022-09-24T09:02:54.650Z,5196.00
2022-09-24T09:03:54.594Z,4908.00
2022-09-24T09:04:54.595Z,4588.00
2022-09-24T09:05:54.560Z,4192.00
2022-09-24T09:06:54.546Z,3812.00
2022-09-24T09:07:54.536Z,3488.00
2022-09-24T09:09:06.927Z,3144.00
2022-09-24T09:09:55.511Z,2868.00
2022-09-24T09:10:54.493Z,2748.00
2022-09-24T09:11:54.493Z,2736.00
2022-09-24T09:12:54.482Z,2808.00
2022-09-24T09:13:54.483Z,2888.00
2022-09-24T09:14:54.469Z,3020.00
2022-09-24T09:15:54.499Z,3300.00
2022-09-24T09:16:54.444Z,3660.00
2022-09-24T09:17:54.426Z,4432.00
2022-09-24T09:18:54.405Z,5244.00
2022-09-24T09:19:54.409Z,5732.00
2022-09-24T09:20:54.502Z,5912.00
2022-09-24T09:21:54.383Z,5796.00
2022-09-24T09:22:54.367Z,5568.00
2022-09-24T09:23:54.377Z,5516.00
2022-09-24T09:24:54.361Z,5676.00
2022-09-24T09:25:54.338Z,5892.00
2022-09-24T09:26:54.316Z,6432.00
2022-09-24T09:27:54.315Z,7456.00
2022-09-24T09:28:54.295Z,7824.00
2022-09-24T09:29:54.302Z,7448.00
2022-09-24T09:30:54.351Z,6960.00
2022-09-24T09:31:56.575Z,6772.00
2022-09-24T09:32:54.252Z,6524.00
2022-09-24T09:33:54.239Z,6400.00
2022-09-24T09:34:54.231Z,5960.00
2022-09-24T09:35:54.246Z,6412.00
2022-09-24T09:36:54.254Z,6500.00
2022-09-24T09:37:54.203Z,7988.00
2022-09-24T09:38:54.184Z,5968.00
2022-09-24T09:39:54.179Z,5716.00
2022-09-24T09:40:54.295Z,5492.00
2022-09-24T09:41:54.150Z,5380.00
2022-09-24T09:42:54.142Z,5204.00
2022-09-24T09:43:54.129Z,5204.00
2022-09-24T09:44:54.123Z,4816.00
2022-09-24T09:45:54.119Z,4856.00
2022-09-24T09:46:54.182Z,4908.00
2022-09-24T09:47:54.082Z,5048.00
2022-09-24T09:48:54.079Z,4648.00
2022-09-24T09:49:54.061Z,4372.00
2022-09-24T09:50:54.055Z,4356.00
2022-09-24T09:51:54.050Z,4568.00
2022-09-24T09:52:54.054Z,4328.00
2022-09-24T09:53:54.016Z,4444.00
2022-09-24T09:54:54.010Z,4860.00
2022-09-24T09:55:53.998Z,5884.00
2022-09-24T09:56:54.000Z,7536.00
2022-09-24T09:57:53.982Z,7604.00
2022-09-24T09:58:53.960Z,7636.00
2022-09-24T09:59:53.948Z,7412.00
2022-09-24T10:00:53.946Z,6916.00
2022-09-24T10:01:53.989Z,6624.00
2022-09-24T10:02:54.035Z,6480.00
2022-09-24T10:03:53.902Z,5968.00
2022-09-24T10:04:53.892Z,5680.00
2022-09-24T10:05:53.880Z,5416.00
2022-09-24T10:06:53.869Z,5008.00
2022-09-24T10:07:53.877Z,4528.00
2022-09-24T10:08:53.962Z,4112.00
2022-09-24T10:09:53.844Z,3780.00
2022-09-24T10:10:53.826Z,3556.00
2022-09-24T10:11:53.811Z,3416.00
2022-09-24T10:12:53.858Z,3340.00
2022-09-24T10:13:53.799Z,3316.00
2022-09-24T10:14:53.788Z,3300.00
2022-09-24T10:15:53.816Z,3260.00
2022-09-24T10:16:53.770Z,3084.00
2022-09-24T10:17:53.763Z,2820.00
2022-09-24T10:18:53.743Z,2460.00
2022-09-24T10:19:53.731Z,2200.00
2022-09-24T10:20:53.728Z,1968.00
2022-09-24T10:21:53.710Z,1800.00
2022-09-24T10:22:53.737Z,1708.00
2022-09-24T10:23:53.689Z,1652.00
2022-09-24T10:24:53.700Z,1632.00
2022-09-24T10:25:53.667Z,1696.00
2022-09-24T10:26:53.658Z,1892.00
2022-09-24T10:27:53.656Z,2036.00
2022-09-24T10:28:53.635Z,2048.00
2022-09-24T10:29:53.614Z,2076.00
2022-09-24T10:30:53.747Z,2124.00
2022-09-24T10:31:53.592Z,2088.00
2022-09-24T10:32:53.628Z,1968.00
2022-09-24T10:33:53.579Z,1776.00
2022-09-24T10:34:53.568Z,1544.00
2022-09-24T10:35:53.561Z,1452.00
2022-09-24T10:36:53.546Z,1380.00
2022-09-24T10:37:53.538Z,1332.00
2022-09-24T10:38:53.529Z,1372.00
2022-09-24T10:39:53.505Z,1376.00
2022-09-24T10:40:53.631Z,1304.00
2022-09-24T10:41:53.488Z,1276.00
2022-09-24T10:42:53.477Z,1260.00
2022-09-24T10:43:53.482Z,1280.00
2022-09-24T10:44:53.491Z,1300.00
2022-09-24T10:45:53.440Z,1292.00
2022-09-24T10:46:53.535Z,1320.00
2022-09-24T10:47:53.419Z,1392.00
2022-09-24T10:48:53.435Z,1492.00
2022-09-24T10:49:53.394Z,1572.00
2022-09-24T10:50:53.383Z,1660.00
2022-09-24T10:51:53.364Z,1676.00
2022-09-24T10:52:53.363Z,1692.00
2022-09-24T10:53:53.359Z,1668.00
2022-09-24T10:54:53.343Z,1604.00
2022-09-24T10:55:53.324Z,1544.00
2022-09-24T10:56:53.537Z,1508.00
2022-09-24T10:57:53.296Z,1504.00
2022-09-24T10:58:53.290Z,1512.00
2022-09-24T10:59:53.298Z,1512.00
2022-09-24T11:00:53.271Z,1580.00
2022-09-24T11:01:53.328Z,1672.00
2022-09-24T11:02:53.293Z,1716.00
2022-09-24T11:03:53.239Z,1768.00
2022-09-24T11:04:53.247Z,1820.00
2022-09-24T11:05:53.206Z,1804.00
2022-09-24T11:06:53.229Z,1880.00
2022-09-24T11:07:53.215Z,1740.00
2022-09-24T11:08:53.181Z,1628.00
2022-09-24T11:09:53.179Z,1568.00
2022-09-24T11:10:53.157Z,1636.00
2022-09-24T11:11:53.144Z,1808.00
2022-09-24T11:12:53.154Z,2072.00
2022-09-24T11:13:53.112Z,2148.00
2022-09-24T11:14:53.118Z,2148.00
2022-09-24T11:15:53.126Z,2096.00
2022-09-24T11:16:53.078Z,2032.00
2022-09-24T11:17:53.073Z,1976.00
2022-09-24T11:18:53.056Z,1928.00
2022-09-24T11:19:53.051Z,1892.00
2022-09-24T11:20:53.049Z,1880.00
2022-09-24T11:21:53.034Z,1888.00
2022-09-24T11:22:53.016Z,1912.00
2022-09-24T11:23:52.999Z,1936.00
2022-09-24T11:24:52.989Z,1948.00
2022-09-24T11:25:52.997Z,1944.00
2022-09-24T11:26:52.969Z,1936.00
2022-09-24T11:27:52.970Z,1936.00
2022-09-24T11:28:52.975Z,1956.00
2022-09-24T11:29:52.936Z,1988.00
2022-09-24T11:30:52.991Z,2036.00
2022-09-24T11:31:52.906Z,2080.00
2022-09-24T11:32:52.896Z,2124.00
2022-09-24T11:33:52.900Z,2164.00
2022-09-24T11:34:52.902Z,2212.00
2022-09-24T11:35:52.896Z,2272.00
2022-09-24T11:36:52.856Z,2300.00
2022-09-24T11:37:52.835Z,2312.00
2022-09-24T11:38:52.836Z,2308.00
2022-09-24T11:39:52.823Z,2280.00
2022-09-24T11:40:52.977Z,2272.00
2022-09-24T11:41:52.809Z,2268.00
2022-09-24T11:42:52.791Z,2296.00
2022-09-24T11:43:52.776Z,2360.00
2022-09-24T11:44:52.784Z,2400.00
2022-09-24T11:45:52.755Z,2404.00
2022-09-24T11:46:52.852Z,2396.00
2022-09-24T11:47:52.725Z,2392.00
2022-09-24T11:48:52.721Z,2384.00
2022-09-24T11:49:52.699Z,2344.00
2022-09-24T11:50:52.696Z,2320.00
2022-09-24T11:51:52.738Z,2308.00
2022-09-24T11:52:52.672Z,2284.00
2022-09-24T11:53:52.659Z,2252.00
2022-09-24T11:54:52.647Z,2240.00
2022-09-24T11:55:52.628Z,2232.00
2022-09-24T11:56:52.639Z,2236.00
2022-09-24T11:57:52.613Z,2248.00
2022-09-24T11:58:52.602Z,2264.00
2022-09-24T11:59:52.590Z,2268.00
2022-09-24T12:00:53.676Z,2300.00
2022-09-24T12:01:52.659Z,2308.00
2022-09-24T12:02:52.650Z,2240.00
2022-09-24T12:03:52.541Z,2232.00
2022-09-24T12:04:52.526Z,2436.00
2022-09-24T12:05:52.517Z,2564.00
2022-09-24T12:06:52.526Z,2668.00
2022-09-24T12:07:52.495Z,2748.00
2022-09-24T12:08:52.486Z,2784.00
2022-09-24T12:09:52.475Z,2784.00
2022-09-24T12:10:52.474Z,2828.00
2022-09-24T12:11:52.441Z,2816.00
2022-09-24T12:12:52.452Z,2824.00
2022-09-24T12:13:52.425Z,2860.00
2022-09-24T12:14:52.408Z,2928.00
2022-09-24T12:15:52.468Z,3052.00
2022-09-24T12:16:52.414Z,3184.00
2022-09-24T12:17:52.407Z,3276.00
2022-09-24T12:18:52.382Z,3348.00
2022-09-24T12:19:52.360Z,3392.00
2022-09-24T12:20:52.348Z,3412.00
2022-09-24T12:21:52.344Z,3440.00
2022-09-24T12:22:52.342Z,3408.00
2022-09-24T12:23:52.322Z,3380.00
2022-09-24T12:24:52.301Z,3352.00
2022-09-24T12:25:52.288Z,3376.00
2022-09-24T12:26:52.287Z,3416.00
2022-09-24T12:27:52.281Z,3464.00
2022-09-24T12:28:52.265Z,3552.00
2022-09-24T12:29:52.267Z,3636.00
2022-09-24T12:30:52.284Z,3644.00
2022-09-24T12:31:52.288Z,3632.00
2022-09-24T12:32:52.352Z,3596.00
2022-09-24T12:33:52.201Z,3520.00
2022-09-24T12:34:52.191Z,3384.00
2022-09-24T12:35:52.176Z,3308.00
2022-09-24T12:36:56.568Z,3240.00