createdAt,value
2023-04-19T00:00:16.717Z,99.90
2023-04-19T00:02:44.981Z,99.90
2023-04-19T00:05:13.873Z,99.90
2023-04-19T00:07:43.862Z,99.90
2023-04-19T00:10:12.206Z,99.90
2023-04-19T00:12:40.299Z,99.90
2023-04-19T00:15:09.208Z,99.90
2023-04-19T00:17:37.730Z,99.90
2023-04-19T00:20:07.092Z,99.90
2023-04-19T00:22:35.466Z,99.90
2023-04-19T00:25:05.599Z,99.90
2023-04-19T00:27:33.800Z,99.90
2023-04-19T00:30:03.260Z,99.90
2023-04-19T00:32:31.786Z,99.90
2023-04-19T00:35:00.187Z,99.90
2023-04-19T00:37:28.296Z,99.90
2023-04-19T00:39:56.441Z,99.90
2023-04-19T00:42:26.246Z,99.90
2023-04-19T00:44:54.318Z,99.90
2023-04-19T00:47:22.435Z,99.90
2023-04-19T00:49:50.854Z,99.90
2023-04-19T00:52:19.428Z,99.90
2023-04-19T00:54:47.677Z,99.90
2023-04-19T00:57:17.009Z,99.90
2023-04-19T00:59:46.639Z,99.90
2023-04-19T01:02:15.252Z,99.90
2023-04-19T01:04:43.596Z,99.90
2023-04-19T01:07:11.924Z,99.90
2023-04-19T01:09:42.484Z,99.90
2023-04-19T01:12:10.624Z,99.90
2023-04-19T01:14:38.767Z,99.90
2023-04-19T01:17:08.883Z,99.90
2023-04-19T01:19:38.812Z,99.90
2023-04-19T01:22:07.302Z,99.90
2023-04-19T01:24:36.808Z,99.90
2023-04-19T01:27:05.029Z,99.90
2023-04-19T01:29:33.143Z,99.90
2023-04-19T01:32:01.207Z,99.90
2023-04-19T01:34:29.479Z,99.90
2023-04-19T01:36:57.592Z,99.90
2023-04-19T01:39:27.483Z,99.90
2023-04-19T01:41:57.018Z,99.90
2023-04-19T01:44:25.236Z,99.90
2023-04-19T01:46:53.680Z,99.90
2023-04-19T01:49:21.776Z,99.90
2023-04-19T01:51:49.876Z,99.90
2023-04-19T01:54:18.382Z,99.90
2023-04-19T01:56:46.495Z,99.90
2023-04-19T01:59:16.535Z,99.90
2023-04-19T02:01:44.833Z,99.90
2023-04-19T02:04:13.122Z,99.90
2023-04-19T02:06:41.359Z,99.90
2023-04-19T02:09:09.858Z,99.90
2023-04-19T02:11:38.082Z,99.90
2023-04-19T02:14:06.302Z,99.90
2023-04-19T02:16:36.347Z,99.90
2023-04-19T02:19:04.821Z,99.90
2023-04-19T02:21:33.246Z,99.90
2023-04-19T02:24:01.653Z,99.90
2023-04-19T02:26:30.039Z,99.90
2023-04-19T02:28:58.647Z,99.90
2023-04-19T02:31:27.214Z,99.90
2023-04-19T02:33:56.701Z,99.90
2023-04-19T02:36:24.857Z,99.90
2023-04-19T02:38:52.952Z,99.90
2023-04-19T02:41:21.052Z,99.90
2023-04-19T02:43:49.186Z,99.90
2023-04-19T02:46:17.300Z,99.90
2023-04-19T02:48:45.797Z,99.90
2023-04-19T02:51:18.277Z,99.90
2023-04-19T02:53:46.440Z,99.90
2023-04-19T02:56:14.517Z,99.90
2023-04-19T02:58:42.892Z,99.90
2023-04-19T03:01:11.256Z,99.90
2023-04-19T03:03:39.734Z,99.90
2023-04-19T03:06:08.538Z,99.90
2023-04-19T03:08:38.509Z,99.90
2023-04-19T03:11:07.601Z,99.90
2023-04-19T03:13:36.020Z,99.90
2023-04-19T03:16:04.217Z,99.90
2023-04-19T03:18:32.401Z,99.90
2023-04-19T03:21:00.635Z,99.90
2023-04-19T03:23:28.716Z,99.90
2023-04-19T03:25:58.382Z,99.90
2023-04-19T03:28:26.837Z,99.90
2023-04-19T03:30:55.288Z,99.90
2023-04-19T03:33:23.412Z,99.90
2023-04-19T03:35:51.501Z,99.90
2023-04-19T03:38:19.599Z,99.90
2023-04-19T03:40:47.839Z,99.90
2023-04-19T03:43:17.493Z,99.90
2023-04-19T03:45:45.789Z,99.90
2023-04-19T03:48:13.923Z,99.90
2023-04-19T03:50:42.333Z,99.90
2023-04-19T03:53:10.824Z,99.90
2023-04-19T03:55:38.901Z,99.90
2023-04-19T03:58:06.969Z,99.90
2023-04-19T04:00:37.909Z,99.90
2023-04-19T04:03:06.546Z,99.90
2023-04-19T04:05:35.934Z,99.90
2023-04-19T04:08:04.559Z,99.90
2023-04-19T04:10:32.979Z,99.90
2023-04-19T04:13:01.386Z,99.90
2023-04-19T04:15:29.854Z,99.90
2023-04-19T04:17:59.388Z,99.90
2023-04-19T04:20:27.621Z,99.90
2023-04-19T04:22:55.827Z,99.90
2023-04-19T04:25:24.342Z,99.90
2023-04-19T04:27:53.041Z,99.90
2023-04-19T04:30:21.452Z,99.90
2023-04-19T04:32:51.413Z,99.90
2023-04-19T04:35:21.677Z,99.90
2023-04-19T04:37:49.889Z,99.90
2023-04-19T04:40:18.134Z,99.90
2023-04-19T04:42:46.630Z,99.90
2023-04-19T04:45:18.180Z,99.90
2023-04-19T04:47:47.309Z,99.90
2023-04-19T04:50:15.550Z,99.90
2023-04-19T04:52:45.053Z,99.90
2023-04-19T04:55:13.451Z,99.90
2023-04-19T04:57:41.595Z,99.90
2023-04-19T05:00:11.324Z,99.90
2023-04-19T05:02:39.466Z,99.90
2023-04-19T05:05:08.176Z,99.90
2023-04-19T05:07:36.576Z,99.90
2023-04-19T05:10:07.290Z,99.90
2023-04-19T05:12:35.528Z,99.90
2023-04-19T05:15:04.180Z,99.90
2023-04-19T05:17:32.433Z,99.90
2023-04-19T05:20:00.644Z,99.90
2023-04-19T05:22:28.889Z,99.90
2023-04-19T05:24:57.015Z,99.90
2023-04-19T05:27:26.536Z,99.90
2023-04-19T05:29:54.893Z,99.90
2023-04-19T05:32:23.295Z,99.90
2023-04-19T05:34:51.464Z,99.90
2023-04-19T05:37:19.553Z,99.90
2023-04-19T05:39:47.731Z,99.90
2023-04-19T05:42:15.958Z,99.90
2023-04-19T05:44:45.513Z,99.90
2023-04-19T05:47:14.066Z,99.90
2023-04-19T05:49:43.473Z,99.90
2023-04-19T05:52:11.760Z,99.90
2023-04-19T05:54:39.941Z,99.90
2023-04-19T05:57:08.431Z,99.90
2023-04-19T05:59:36.546Z,99.90
2023-04-19T06:02:06.188Z,99.90
2023-04-19T06:04:34.629Z,99.90
2023-04-19T06:07:04.579Z,99.90
2023-04-19T06:09:34.417Z,99.90
2023-04-19T06:12:02.532Z,99.90
2023-04-19T06:14:30.895Z,99.90
2023-04-19T06:16:58.989Z,99.90
2023-04-19T06:19:28.467Z,99.90
2023-04-19T06:21:56.583Z,99.90
2023-04-19T06:24:24.691Z,99.90
2023-04-19T06:26:53.103Z,99.90
2023-04-19T06:29:21.824Z,99.90
2023-04-19T06:31:50.075Z,99.90
2023-04-19T06:34:18.532Z,99.90
2023-04-19T06:36:48.342Z,99.90
2023-04-19T06:39:16.989Z,99.90
2023-04-19T06:41:45.100Z,99.90
2023-04-19T06:44:13.477Z,99.90
2023-04-19T06:46:41.706Z,99.90
2023-04-19T06:49:09.814Z,99.90
2023-04-19T06:51:39.078Z,99.90
2023-04-19T06:54:08.650Z,99.90
2023-04-19T06:56:45.765Z,99.90
2023-04-19T06:59:14.750Z,99.90
2023-04-19T07:01:42.989Z,99.90
2023-04-19T07:04:11.904Z,99.90
2023-04-19T07:06:40.763Z,99.90
2023-04-19T07:09:10.557Z,99.90
2023-04-19T07:11:38.730Z,99.90
2023-04-19T07:14:06.873Z,99.90
2023-04-19T07:16:35.276Z,99.40
2023-04-19T07:19:03.405Z,99.70
2023-04-19T07:21:33.526Z,99.20
2023-04-19T07:24:01.952Z,97.20
2023-04-19T07:26:31.504Z,98.30
2023-04-19T07:29:00.182Z,97.50
2023-04-19T07:31:29.566Z,96.20
2023-04-19T07:33:57.713Z,96.00
2023-04-19T07:36:25.848Z,96.50
2023-04-19T07:38:53.938Z,95.00
2023-04-19T07:41:22.154Z,93.80
2023-04-19T07:43:51.591Z,95.60
2023-04-19T07:46:19.746Z,95.20
2023-04-19T07:48:47.875Z,94.60
2023-04-19T07:51:17.590Z,93.30
2023-04-19T07:53:47.359Z,92.00
2023-04-19T07:56:16.224Z,94.40
2023-04-19T07:58:46.763Z,90.70
2023-04-19T08:01:21.446Z,92.90
2023-04-19T08:03:49.803Z,92.00
2023-04-19T08:06:19.161Z,92.60
2023-04-19T08:08:48.617Z,90.40
2023-04-19T08:11:18.158Z,91.30
2023-04-19T08:13:59.482Z,92.80
2023-04-19T08:19:06.995Z,93.40
2023-04-19T08:21:41.108Z,89.10
2023-04-19T08:24:09.746Z,90.60
2023-04-19T08:26:39.045Z,89.70
2023-04-19T08:29:07.849Z,89.40
2023-04-19T08:31:37.762Z,93.20
2023-04-19T08:36:45.910Z,90.50
2023-04-19T08:39:31.788Z,90.20
2023-04-19T08:42:10.516Z,90.80
2023-04-19T08:47:30.330Z,89.20
2023-04-19T08:52:44.484Z,86.00
2023-04-19T08:55:17.146Z,85.30
2023-04-19T08:57:45.671Z,90.60
2023-04-19T09:00:14.913Z,84.90
2023-04-19T09:02:49.048Z,84.70
2023-04-19T09:05:19.395Z,87.50
2023-04-19T09:07:48.889Z,86.10
2023-04-19T09:10:19.345Z,89.00
2023-04-19T09:13:02.845Z,87.70
2023-04-19T09:15:39.961Z,87.90
2023-04-19T09:18:10.831Z,83.30
2023-04-19T09:20:40.504Z,84.50
2023-04-19T09:23:12.689Z,80.70
2023-04-19T09:26:05.933Z,83.00
2023-04-19T09:28:30.276Z,83.60
2023-04-19T09:31:10.635Z,80.40
2023-04-19T09:33:45.349Z,79.10
2023-04-19T09:36:27.457Z,78.70
2023-04-19T09:38:55.670Z,74.00
2023-04-19T09:41:24.277Z,75.40
2023-04-19T09:44:07.755Z,70.20
2023-04-19T09:46:42.662Z,70.90
2023-04-19T09:49:33.798Z,73.10
2023-04-19T09:52:16.004Z,70.70
2023-04-19T09:54:45.331Z,67.80
2023-04-19T09:57:14.132Z,70.00
2023-04-19T09:59:42.303Z,67.90
2023-04-19T10:02:14.064Z,71.80
2023-04-19T10:07:30.028Z,66.50
2023-04-19T10:15:07.060Z,65.10
2023-04-19T10:17:36.041Z,67.00
2023-04-19T10:20:10.751Z,67.80
2023-04-19T10:22:39.797Z,70.10
2023-04-19T10:25:13.073Z,65.90
2023-04-19T10:27:49.243Z,66.70
2023-04-19T10:30:21.534Z,65.00
2023-04-19T10:32:56.648Z,67.60
2023-04-19T10:35:29.420Z,64.50
2023-04-19T10:38:08.777Z,66.70
2023-04-19T10:41:01.116Z,68.00
2023-04-19T10:43:30.329Z,65.80
2023-04-19T10:46:02.538Z,68.80
2023-04-19T10:48:44.128Z,65.20
2023-04-19T10:51:19.350Z,69.80
2023-04-19T10:53:50.089Z,69.70
2023-04-19T10:56:20.157Z,66.00
2023-04-19T10:59:15.006Z,62.10
2023-04-19T11:01:44.531Z,63.40
2023-04-19T11:04:13.904Z,65.90
2023-04-19T11:07:01.492Z,67.60
2023-04-19T11:09:32.492Z,67.70
2023-04-19T11:12:02.448Z,67.30
2023-04-19T11:14:33.668Z,68.40
2023-04-19T11:17:02.248Z,62.60
2023-04-19T11:19:30.942Z,64.40
2023-04-19T11:22:01.429Z,63.30
2023-04-19T11:24:30.244Z,63.60
2023-04-19T11:26:58.932Z,62.30
2023-04-19T11:29:27.359Z,65.60
2023-04-19T11:31:55.909Z,67.80
2023-04-19T11:34:25.363Z,65.30
2023-04-19T11:36:53.900Z,64.60
2023-04-19T11:39:23.959Z,66.70
2023-04-19T11:41:52.173Z,66.10
2023-04-19T11:44:21.789Z,66.70
2023-04-19T11:47:00.902Z,64.40
2023-04-19T11:49:30.604Z,67.20
2023-04-19T11:52:02.446Z,68.30
2023-04-19T11:54:33.557Z,68.10
2023-04-19T11:57:06.245Z,64.90
2023-04-19T11:59:35.570Z,67.80
2023-04-19T12:02:10.764Z,65.20
2023-04-19T12:04:39.726Z,70.50
2023-04-19T12:07:08.780Z,67.90
2023-04-19T12:09:38.933Z,67.50
2023-04-19T12:12:07.682Z,67.20
2023-04-19T12:14:35.869Z,66.10
2023-04-19T12:17:09.202Z,68.50
2023-04-19T12:19:38.686Z,68.40
2023-04-19T12:22:14.521Z,68.20
2023-04-19T12:24:44.261Z,64.20
2023-04-19T12:27:12.542Z,67.10
2023-04-19T12:29:40.841Z,69.50
2023-04-19T12:32:09.286Z,68.10
2023-04-19T12:34:37.515Z,66.10
2023-04-19T12:37:05.600Z,67.40
2023-04-19T12:39:34.082Z,65.60
2023-04-19T12:42:03.571Z,67.30
2023-04-19T12:44:31.989Z,68.70
2023-04-19T12:47:00.068Z,68.40
2023-04-19T12:49:28.237Z,69.40
2023-04-19T12:51:57.598Z,68.00
2023-04-19T12:54:26.147Z,69.90
2023-04-19T12:56:54.532Z,68.20
2023-04-19T12:59:24.029Z,70.00
2023-04-19T13:01:52.188Z,71.00
2023-04-19T13:04:20.785Z,68.10
2023-04-19T13:06:49.403Z,68.70
2023-04-19T13:09:17.682Z,70.50
2023-04-19T13:11:45.789Z,70.40
2023-04-19T13:14:14.470Z,72.00
2023-04-19T13:16:44.162Z,73.90
2023-04-19T13:19:12.345Z,69.90
2023-04-19T13:21:40.443Z,70.40
2023-04-19T13:24:09.155Z,69.90
2023-04-19T13:26:37.765Z,70.30
2023-04-19T13:29:08.664Z,69.60
2023-04-19T13:31:37.183Z,72.90
2023-04-19T13:34:06.875Z,72.60
2023-04-19T13:36:35.329Z,68.60
2023-04-19T13:39:03.423Z,68.20
2023-04-19T13:41:31.519Z,67.80
2023-04-19T13:43:59.935Z,67.60
2023-04-19T13:46:28.113Z,68.80
2023-04-19T13:48:56.750Z,69.30
2023-04-19T13:51:33.180Z,67.90
2023-04-19T13:54:07.316Z,66.80
2023-04-19T13:56:35.407Z,66.60
2023-04-19T13:59:03.596Z,67.50
2023-04-19T14:01:31.697Z,65.50
2023-04-19T14:04:00.185Z,69.80
2023-04-19T14:06:29.904Z,68.60
2023-04-19T14:08:58.049Z,69.80
2023-04-19T14:11:26.906Z,70.40
2023-04-19T14:13:55.606Z,70.10
2023-04-19T14:16:25.406Z,70.40
2023-04-19T14:18:53.965Z,68.70
2023-04-19T14:21:22.548Z,68.10
2023-04-19T14:23:52.095Z,69.40
2023-04-19T14:26:20.727Z,70.40
2023-04-19T14:28:49.040Z,70.70
2023-04-19T14:31:17.493Z,70.90
2023-04-19T14:33:45.645Z,71.40
2023-04-19T14:36:13.771Z,68.40
2023-04-19T14:38:42.094Z,68.60
2023-04-19T14:41:11.951Z,69.20
2023-04-19T14:43:40.143Z,68.80
2023-04-19T14:46:09.449Z,70.00
2023-04-19T14:48:37.584Z,69.80
2023-04-19T14:51:05.880Z,69.80
2023-04-19T14:53:34.125Z,69.60
2023-04-19T14:56:05.270Z,68.50
2023-04-19T14:58:34.768Z,69.20
2023-04-19T15:01:12.200Z,69.80
2023-04-19T15:03:41.063Z,70.70
2023-04-19T15:06:09.493Z,71.40
2023-04-19T15:08:37.640Z,67.50
2023-04-19T15:11:05.991Z,69.70
2023-04-19T15:13:35.699Z,68.70
2023-04-19T15:16:04.014Z,68.40
2023-04-19T15:18:32.257Z,68.00
2023-04-19T15:21:00.397Z,67.50
2023-04-19T15:23:28.595Z,66.70
2023-04-19T15:25:56.684Z,66.50
2023-04-19T15:28:25.834Z,66.60
2023-04-19T15:31:04.177Z,66.20
2023-04-19T15:33:32.920Z,65.50
2023-04-19T15:36:01.114Z,64.10
2023-04-19T15:38:30.865Z,64.40
2023-04-19T15:40:59.926Z,64.50
2023-04-19T15:43:28.466Z,64.60
2023-04-19T15:45:56.940Z,64.80
2023-04-19T15:48:26.824Z,64.80
2023-04-19T15:50:54.939Z,64.30
2023-04-19T15:53:23.033Z,65.00
2023-04-19T15:55:51.189Z,65.40
2023-04-19T15:58:19.500Z,65.50
2023-04-19T16:00:47.718Z,67.00
2023-04-19T16:03:16.001Z,66.70
2023-04-19T16:05:45.605Z,65.20
2023-04-19T16:08:17.385Z,64.60
2023-04-19T16:10:46.141Z,65.40
2023-04-19T16:13:14.620Z,64.70
2023-04-19T16:15:43.463Z,64.50
2023-04-19T16:18:12.266Z,65.90
2023-04-19T16:20:41.360Z,66.60
2023-04-19T16:23:10.820Z,66.10
2023-04-19T16:25:41.382Z,66.20
2023-04-19T16:28:09.550Z,67.30
2023-04-19T16:30:37.831Z,67.00
2023-04-19T16:33:06.906Z,66.70
2023-04-19T16:35:35.115Z,66.20
2023-04-19T16:38:04.719Z,66.60
2023-04-19T16:40:34.207Z,65.40
2023-04-19T16:43:02.338Z,65.70
2023-04-19T16:45:30.584Z,65.70
2023-04-19T16:47:58.750Z,64.70
2023-04-19T16:50:26.999Z,65.40
2023-04-19T16:52:55.083Z,64.30
2023-04-19T16:55:23.601Z,65.00
2023-04-19T16:57:55.557Z,66.20
2023-04-19T17:00:23.772Z,65.50
2023-04-19T17:02:52.113Z,65.90
2023-04-19T17:05:20.482Z,66.10
2023-04-19T17:07:48.902Z,65.50
2023-04-19T17:10:17.091Z,65.00
2023-04-19T17:12:45.221Z,66.20
2023-04-19T17:15:14.687Z,67.00
2023-04-19T17:17:43.059Z,68.00
2023-04-19T17:20:11.830Z,67.00
2023-04-19T17:22:39.966Z,68.40
2023-04-19T17:25:08.708Z,69.00
2023-04-19T17:27:36.886Z,67.70
2023-04-19T17:30:07.192Z,68.70
2023-04-19T17:32:37.202Z,68.90
2023-04-19T17:35:06.633Z,68.90
2023-04-19T17:37:34.781Z,69.30
2023-04-19T17:40:02.930Z,70.10
2023-04-19T17:42:31.004Z,70.50
2023-04-19T17:45:00.272Z,69.80
2023-04-19T17:47:28.870Z,71.20
2023-04-19T17:50:07.208Z,71.70
2023-04-19T17:52:35.652Z,72.50
2023-04-19T17:55:04.671Z,72.90
2023-04-19T17:57:34.098Z,74.30
2023-04-19T18:00:06.842Z,75.00
2023-04-19T18:02:35.473Z,75.00
2023-04-19T18:05:05.531Z,75.20
2023-04-19T18:07:33.606Z,75.30
2023-04-19T18:10:02.061Z,79.30
2023-04-19T18:12:30.167Z,80.30
2023-04-19T18:14:58.739Z,80.70
2023-04-19T18:17:26.917Z,80.70
2023-04-19T18:19:55.074Z,83.40
2023-04-19T18:22:24.527Z,86.90
2023-04-19T18:24:53.493Z,91.20
2023-04-19T18:27:21.921Z,91.00
2023-04-19T18:29:52.548Z,91.20
2023-04-19T18:32:21.826Z,92.00
2023-04-19T18:34:49.992Z,92.60
2023-04-19T18:37:18.807Z,92.40
2023-04-19T18:39:48.535Z,92.60
2023-04-19T18:42:16.733Z,93.60
2023-04-19T18:44:53.633Z,95.70
2023-04-19T18:47:22.760Z,97.30
2023-04-19T18:50:03.664Z,98.80
2023-04-19T18:52:33.154Z,99.90
2023-04-19T18:55:02.730Z,99.90
2023-04-19T18:57:34.645Z,99.90
2023-04-19T19:00:05.436Z,99.90
2023-04-19T19:02:36.607Z,99.90
2023-04-19T19:05:07.494Z,99.90
2023-04-19T19:07:38.256Z,99.90
2023-04-19T19:10:19.186Z,99.90
2023-04-19T19:12:50.101Z,99.90
2023-04-19T19:15:19.628Z,99.90
2023-04-19T19:17:50.420Z,99.90
2023-04-19T19:20:20.018Z,99.90
2023-04-19T19:22:48.416Z,99.90
2023-04-19T19:25:18.075Z,99.90
2023-04-19T19:28:05.662Z,99.90
2023-04-19T19:30:34.649Z,99.90
2023-04-19T19:33:05.179Z,99.90
2023-04-19T19:35:33.665Z,99.90
2023-04-19T19:38:01.898Z,99.90
2023-04-19T19:40:32.810Z,99.90
2023-04-19T19:43:01.769Z,99.90
2023-04-19T19:45:30.664Z,99.90
2023-04-19T19:48:00.849Z,99.90
2023-04-19T19:53:01.015Z,99.90
2023-04-19T19:55:30.188Z,99.90
2023-04-19T20:00:45.088Z,99.90
2023-04-19T20:03:24.723Z,99.90
2023-04-19T20:06:05.525Z,99.90
2023-04-19T20:08:47.499Z,99.90
2023-04-19T20:11:15.719Z,99.90
2023-04-19T20:13:45.747Z,99.90
2023-04-19T20:16:14.673Z,99.90
2023-04-19T20:18:44.349Z,99.90
2023-04-19T20:21:12.821Z,99.90
2023-04-19T20:23:40.931Z,99.90
2023-04-19T20:26:09.155Z,99.90
2023-04-19T20:28:37.439Z,99.90
2023-04-19T20:31:07.145Z,99.90
2023-04-19T20:33:35.533Z,99.90
2023-04-19T20:36:03.726Z,99.90
2023-04-19T20:38:34.613Z,99.90
2023-04-19T20:41:03.153Z,99.90
2023-04-19T20:43:31.707Z,99.90
2023-04-19T20:45:59.913Z,99.90
2023-04-19T20:48:29.540Z,99.90
2023-04-19T20:50:58.037Z,99.90
2023-04-19T20:53:26.585Z,99.90
2023-04-19T20:55:54.822Z,99.90
2023-04-19T20:58:22.940Z,99.90
2023-04-19T21:00:51.170Z,99.90
2023-04-19T21:03:19.417Z,99.90
2023-04-19T21:05:48.967Z,99.90
2023-04-19T21:08:19.064Z,99.90
2023-04-19T21:10:47.133Z,99.90
2023-04-19T21:13:15.677Z,99.90
2023-04-19T21:15:44.169Z,99.90
2023-04-19T21:18:12.422Z,99.90
2023-04-19T21:20:40.684Z,99.90
2023-04-19T21:23:10.356Z,99.90
2023-04-19T21:25:38.423Z,99.90
2023-04-19T21:28:06.821Z,99.90
2023-04-19T21:30:38.645Z,99.90
2023-04-19T21:33:07.300Z,99.90
2023-04-19T21:35:35.886Z,99.90
2023-04-19T21:38:04.118Z,99.90
2023-04-19T21:40:33.724Z,99.90
2023-04-19T21:43:01.843Z,99.90
2023-04-19T21:45:30.401Z,99.90
2023-04-19T21:47:58.476Z,99.90
2023-04-19T21:50:26.595Z,99.90
2023-04-19T21:52:55.062Z,99.90
2023-04-19T21:55:23.439Z,99.90
2023-04-19T21:57:53.251Z,99.90
2023-04-19T22:00:21.381Z,99.90
2023-04-19T22:02:49.846Z,99.90
2023-04-19T22:05:18.238Z,99.90
2023-04-19T22:07:48.116Z,99.90
2023-04-19T22:10:16.596Z,99.90
2023-04-19T22:12:57.248Z,99.90
2023-04-19T22:15:27.956Z,99.90
2023-04-19T22:17:57.664Z,99.90
2023-04-19T22:20:26.857Z,99.90
2023-04-19T22:22:55.270Z,99.90
2023-04-19T22:25:23.661Z,99.90
2023-04-19T22:27:52.178Z,99.90
2023-04-19T22:30:20.388Z,99.90
2023-04-19T22:32:50.272Z,99.90
2023-04-19T22:35:20.653Z,99.90
2023-04-19T22:37:50.466Z,99.90
2023-04-19T22:40:18.596Z,99.90
2023-04-19T22:42:46.954Z,99.90
2023-04-19T22:45:15.136Z,99.90
2023-04-19T22:47:43.589Z,99.90
2023-04-19T22:50:13.268Z,99.90
2023-04-19T22:52:42.929Z,99.90
2023-04-19T22:55:11.974Z,99.90
2023-04-19T22:57:40.508Z,99.90
2023-04-19T23:00:10.726Z,99.90
2023-04-19T23:02:40.047Z,99.90
2023-04-19T23:05:09.010Z,99.90
2023-04-19T23:07:40.383Z,99.90
2023-04-19T23:10:10.262Z,99.90
2023-04-19T23:12:39.143Z,99.90
2023-04-19T23:15:09.743Z,99.90
2023-04-19T23:17:39.633Z,99.90
2023-04-19T23:20:11.219Z,99.90
2023-04-19T23:22:41.020Z,99.90
2023-04-19T23:25:10.068Z,99.90
2023-04-19T23:27:38.425Z,99.90
2023-04-19T23:30:08.994Z,99.90
2023-04-19T23:32:37.180Z,99.90
2023-04-19T23:35:06.091Z,99.90
2023-04-19T23:37:34.275Z,99.90
2023-04-19T23:40:04.351Z,99.90
2023-04-19T23:42:32.698Z,99.90
2023-04-19T23:45:00.821Z,99.90
2023-04-19T23:47:29.056Z,99.90
2023-04-19T23:49:57.161Z,99.90
2023-04-19T23:52:25.252Z,99.90
2023-04-19T23:54:53.689Z,99.90
2023-04-19T23:57:24.080Z,99.90
2023-04-19T23:59:52.485Z,99.90
