createdAt,value
2018-07-03T00:00:56.271Z,1016.78
2018-07-03T00:01:56.294Z,1016.83
2018-07-03T00:02:56.321Z,1016.81
2018-07-03T00:03:56.345Z,1016.83
2018-07-03T00:04:56.369Z,1016.85
2018-07-03T00:05:56.398Z,1016.85
2018-07-03T00:06:56.414Z,1016.83
2018-07-03T00:07:56.436Z,1016.83
2018-07-03T00:08:56.463Z,1016.84
2018-07-03T00:09:56.488Z,1016.88
2018-07-03T00:10:56.506Z,1016.85
2018-07-03T00:11:56.529Z,1016.85
2018-07-03T00:12:56.550Z,1016.87
2018-07-03T00:13:56.574Z,1016.88
2018-07-03T00:14:56.602Z,1016.89
2018-07-03T00:15:56.623Z,1016.88
2018-07-03T00:16:56.646Z,1016.89
2018-07-03T00:17:56.673Z,1016.90
2018-07-03T00:18:56.697Z,1016.91
2018-07-03T00:19:56.720Z,1016.91
2018-07-03T00:20:56.741Z,1016.91
2018-07-03T00:21:56.764Z,1016.90
2018-07-03T00:22:56.784Z,1016.89
2018-07-03T00:23:56.809Z,1016.86
2018-07-03T00:24:56.833Z,1016.89
2018-07-03T00:25:56.857Z,1016.90
2018-07-03T00:26:56.880Z,1016.89
2018-07-03T00:27:56.902Z,1016.91
2018-07-03T00:28:56.925Z,1016.89
2018-07-03T00:29:56.950Z,1016.87
2018-07-03T00:30:56.978Z,1016.89
2018-07-03T00:31:56.999Z,1016.89
2018-07-03T00:32:57.016Z,1016.90
2018-07-03T00:33:57.040Z,1016.88
2018-07-03T00:34:57.067Z,1016.87
2018-07-03T00:35:57.091Z,1016.86
2018-07-03T00:36:57.114Z,1016.85
2018-07-03T00:37:57.137Z,1016.85
2018-07-03T00:38:57.158Z,1016.80
2018-07-03T00:39:57.183Z,1016.82
2018-07-03T00:40:57.208Z,1016.83
2018-07-03T00:41:57.232Z,1016.83
2018-07-03T00:42:57.251Z,1016.83
2018-07-03T00:43:57.275Z,1016.82
2018-07-03T00:44:57.294Z,1016.80
2018-07-03T00:45:57.321Z,1016.82
2018-07-03T00:46:57.345Z,1016.81
2018-07-03T00:47:57.368Z,1016.80
2018-07-03T00:48:57.390Z,1016.80
2018-07-03T00:49:57.414Z,1016.82
2018-07-03T00:50:57.444Z,1016.88
2018-07-03T00:51:57.465Z,1016.88
2018-07-03T00:52:57.484Z,1016.83
2018-07-03T00:53:57.508Z,1016.82
2018-07-03T00:54:57.529Z,1016.83
2018-07-03T00:55:57.550Z,1016.82
2018-07-03T00:56:57.580Z,1016.82
2018-07-03T00:57:57.602Z,1016.84
2018-07-03T00:58:57.623Z,1016.87
2018-07-03T00:59:57.645Z,1016.85
2018-07-03T01:00:57.665Z,1016.84
2018-07-03T01:01:57.690Z,1016.80
2018-07-03T01:02:57.717Z,1016.81
2018-07-03T01:03:57.740Z,1016.82
2018-07-03T01:04:57.761Z,1016.84
2018-07-03T01:05:57.785Z,1016.82
2018-07-03T01:06:57.815Z,1016.84
2018-07-03T01:07:57.841Z,1016.83
2018-07-03T01:08:57.856Z,1016.80
2018-07-03T01:09:57.880Z,1016.81
2018-07-03T01:10:57.900Z,1016.81
2018-07-03T01:11:57.920Z,1016.81
2018-07-03T01:12:57.966Z,1016.78
2018-07-03T01:13:57.973Z,1016.81
2018-07-03T01:14:57.996Z,1016.81
2018-07-03T01:15:58.017Z,1016.85
2018-07-03T01:16:58.040Z,1016.79
2018-07-03T01:17:58.064Z,1016.76
2018-07-03T01:18:58.091Z,1016.77
2018-07-03T01:19:58.114Z,1016.78
2018-07-03T01:20:58.130Z,1016.79
2018-07-03T01:21:58.153Z,1016.80
2018-07-03T01:22:58.181Z,1016.81
2018-07-03T01:23:58.203Z,1016.77
2018-07-03T01:24:58.228Z,1016.80
2018-07-03T01:25:58.255Z,1016.77
2018-07-03T01:26:58.272Z,1016.75
2018-07-03T01:27:58.294Z,1016.74
2018-07-03T01:28:58.321Z,1016.75
2018-07-03T01:29:58.345Z,1016.73
2018-07-03T01:30:58.366Z,1016.70
2018-07-03T01:31:58.387Z,1016.76
2018-07-03T01:32:58.412Z,1016.74
2018-07-03T01:33:58.433Z,1016.74
2018-07-03T01:34:58.462Z,1016.77
2018-07-03T01:35:58.489Z,1016.75
2018-07-03T01:36:58.534Z,1016.75
2018-07-03T01:37:58.527Z,1016.78
2018-07-03T01:38:58.554Z,1016.77
2018-07-03T01:39:58.576Z,1016.75
2018-07-03T01:40:58.601Z,1016.79
2018-07-03T01:41:58.622Z,1016.75
2018-07-03T01:42:58.643Z,1016.73
2018-07-03T01:43:58.664Z,1016.79
2018-07-03T01:44:58.692Z,1016.80
2018-07-03T01:45:58.716Z,1016.76
2018-07-03T01:46:58.734Z,1016.78
2018-07-03T01:47:58.757Z,1016.77
2018-07-03T01:48:58.781Z,1016.75
2018-07-03T01:49:58.805Z,1016.80
2018-07-03T01:50:58.832Z,1016.77
2018-07-03T01:51:58.862Z,1016.73
2018-07-03T01:52:58.872Z,1016.72
2018-07-03T01:53:58.898Z,1016.71
2018-07-03T01:54:58.924Z,1016.71
2018-07-03T01:55:58.946Z,1016.69
2018-07-03T01:56:58.970Z,1016.71
2018-07-03T01:57:58.995Z,1016.75
2018-07-03T01:58:59.014Z,1016.71
2018-07-03T01:59:59.039Z,1016.69
2018-07-03T02:00:59.062Z,1016.72
2018-07-03T02:01:59.088Z,1016.68
2018-07-03T02:02:59.114Z,1016.64
2018-07-03T02:03:59.134Z,1016.67
2018-07-03T02:04:59.155Z,1016.63
2018-07-03T02:05:59.179Z,1016.62
2018-07-03T02:06:59.199Z,1016.63
2018-07-03T02:07:59.221Z,1016.65
2018-07-03T02:08:59.249Z,1016.59
2018-07-03T02:09:59.273Z,1016.60
2018-07-03T02:10:59.294Z,1016.59
2018-07-03T02:11:59.316Z,1016.57
2018-07-03T02:12:59.338Z,1016.58
2018-07-03T02:13:59.364Z,1016.55
2018-07-03T02:14:59.392Z,1016.58
2018-07-03T02:15:59.412Z,1016.55
2018-07-03T02:16:59.433Z,1016.53
2018-07-03T02:17:59.454Z,1016.52
2018-07-03T02:18:59.481Z,1016.52
2018-07-03T02:19:59.506Z,1016.52
2018-07-03T02:20:59.529Z,1016.51
2018-07-03T02:21:59.551Z,1016.50
2018-07-03T02:22:59.572Z,1016.48
2018-07-03T02:23:59.602Z,1016.50
2018-07-03T02:24:59.618Z,1016.47
2018-07-03T02:25:59.644Z,1016.47
2018-07-03T02:26:59.663Z,1016.46
2018-07-03T02:27:59.685Z,1016.44
2018-07-03T02:28:59.714Z,1016.42
2018-07-03T02:29:59.734Z,1016.44
2018-07-03T02:30:59.760Z,1016.48
2018-07-03T02:31:59.785Z,1016.47
2018-07-03T02:32:59.804Z,1016.44
2018-07-03T02:33:59.827Z,1016.46
2018-07-03T02:34:59.858Z,1016.48
2018-07-03T02:35:59.876Z,1016.47
2018-07-03T02:36:59.910Z,1016.46
2018-07-03T02:37:59.922Z,1016.42
2018-07-03T02:38:59.997Z,1016.44
2018-07-03T02:39:59.963Z,1016.42
2018-07-03T02:40:59.994Z,1016.44
2018-07-03T02:42:00.024Z,1016.44
2018-07-03T02:43:00.038Z,1016.42
2018-07-03T02:44:00.068Z,1016.39
2018-07-03T02:45:00.093Z,1016.37
2018-07-03T02:46:00.105Z,1016.40
2018-07-03T02:47:00.131Z,1016.36
2018-07-03T02:48:00.154Z,1016.35
2018-07-03T02:49:00.173Z,1016.34
2018-07-03T02:50:00.197Z,1016.33
2018-07-03T02:51:00.229Z,1016.33
2018-07-03T02:52:00.247Z,1016.28
2018-07-03T02:53:00.270Z,1016.30
2018-07-03T02:54:00.296Z,1016.33
2018-07-03T02:55:00.314Z,1016.34
2018-07-03T02:56:00.337Z,1016.38
2018-07-03T02:57:00.368Z,1016.37
2018-07-03T02:58:00.389Z,1016.40
2018-07-03T02:59:00.407Z,1016.36
2018-07-03T03:00:00.430Z,1016.39
2018-07-03T03:01:00.454Z,1016.37
2018-07-03T03:02:00.477Z,1016.35
2018-07-03T03:03:00.508Z,1016.38
2018-07-03T03:04:00.528Z,1016.34
2018-07-03T03:05:00.544Z,1016.32
2018-07-03T03:06:00.568Z,1016.33
2018-07-03T03:07:00.597Z,1016.35
2018-07-03T03:08:00.620Z,1016.32
2018-07-03T03:09:00.642Z,1016.32
2018-07-03T03:10:00.668Z,1016.33
2018-07-03T03:11:00.689Z,1016.31
2018-07-03T03:12:00.708Z,1016.31
2018-07-03T03:13:00.733Z,1016.32
2018-07-03T03:14:00.756Z,1016.32
2018-07-03T03:15:00.776Z,1016.29
2018-07-03T03:16:00.798Z,1016.28
2018-07-03T03:17:00.816Z,1016.29
2018-07-03T03:18:00.853Z,1016.31
2018-07-03T03:19:00.875Z,1016.30
2018-07-03T03:20:00.897Z,1016.32
2018-07-03T03:21:00.917Z,1016.30
2018-07-03T03:22:00.938Z,1016.33
2018-07-03T03:23:00.966Z,1016.29
2018-07-03T03:24:00.990Z,1016.25
2018-07-03T03:25:01.040Z,1016.29
2018-07-03T03:26:01.035Z,1016.30
2018-07-03T03:27:01.056Z,1016.27
2018-07-03T03:28:01.077Z,1016.32
2018-07-03T03:29:01.106Z,1016.28
2018-07-03T03:30:01.131Z,1016.30
2018-07-03T03:31:01.150Z,1016.28
2018-07-03T03:32:01.174Z,1016.31
2018-07-03T03:33:01.194Z,1016.33
2018-07-03T03:34:01.220Z,1016.29
2018-07-03T03:35:01.247Z,1016.31
2018-07-03T03:36:01.269Z,1016.30
2018-07-03T03:37:01.291Z,1016.27
2018-07-03T03:38:01.313Z,1016.29
2018-07-03T03:39:01.342Z,1016.23
2018-07-03T03:40:01.365Z,1016.28
2018-07-03T03:41:01.394Z,1016.27
2018-07-03T03:42:01.416Z,1016.23
2018-07-03T03:43:01.438Z,1016.26
2018-07-03T03:44:01.461Z,1016.28
2018-07-03T03:45:01.492Z,1016.25
2018-07-03T03:46:01.510Z,1016.26
2018-07-03T03:47:01.531Z,1016.25
2018-07-03T03:48:01.554Z,1016.25
2018-07-03T03:49:01.581Z,1016.27
2018-07-03T03:50:01.608Z,1016.26
2018-07-03T03:51:01.633Z,1016.24
2018-07-03T03:52:01.659Z,1016.28
2018-07-03T03:53:01.680Z,1016.32
2018-07-03T03:54:01.705Z,1016.28
2018-07-03T03:55:01.736Z,1016.26
2018-07-03T03:56:01.756Z,1016.33
2018-07-03T03:57:01.780Z,1016.34
2018-07-03T03:58:01.804Z,1016.35
2018-07-03T03:59:01.882Z,1016.33
2018-07-03T04:00:01.850Z,1016.30
2018-07-03T04:01:01.883Z,1016.32
2018-07-03T04:02:01.908Z,1016.34
2018-07-03T04:03:01.932Z,1016.35
2018-07-03T04:04:01.953Z,1016.33
2018-07-03T04:05:01.977Z,1016.32
2018-07-03T04:06:02.003Z,1016.33
2018-07-03T04:07:02.032Z,1016.34
2018-07-03T04:08:02.055Z,1016.32
2018-07-03T04:09:02.082Z,1016.31
2018-07-03T04:10:02.108Z,1016.32
2018-07-03T04:11:02.128Z,1016.35
2018-07-03T04:12:02.152Z,1016.34
2018-07-03T04:13:02.180Z,1016.35
2018-07-03T04:14:02.206Z,1016.33
2018-07-03T04:15:02.235Z,1016.38
2018-07-03T04:16:02.262Z,1016.43
2018-07-03T04:17:02.278Z,1016.47
2018-07-03T04:18:02.310Z,1016.42
2018-07-03T04:19:02.337Z,1016.48
2018-07-03T04:20:02.362Z,1016.44
2018-07-03T04:21:02.390Z,1016.43
2018-07-03T04:22:02.422Z,1016.44
2018-07-03T04:23:02.440Z,1016.48
2018-07-03T04:24:02.469Z,1016.50
2018-07-03T04:25:02.498Z,1016.48
2018-07-03T04:26:02.528Z,1016.45
2018-07-03T04:27:02.550Z,1016.45
2018-07-03T04:28:02.572Z,1016.49
2018-07-03T04:29:02.598Z,1016.48
2018-07-03T04:30:02.633Z,1016.48
2018-07-03T04:31:02.658Z,1016.46
2018-07-03T04:32:02.685Z,1016.48
2018-07-03T04:33:02.710Z,1016.46
2018-07-03T04:34:02.753Z,1016.44
2018-07-03T04:35:02.770Z,1016.44
2018-07-03T04:36:02.797Z,1016.43
2018-07-03T04:37:02.825Z,1016.44
2018-07-03T04:38:02.853Z,1016.44
2018-07-03T04:39:02.877Z,1016.46
2018-07-03T04:40:02.905Z,1016.37
2018-07-03T04:41:02.941Z,1016.38
2018-07-03T04:42:02.966Z,1016.39
2018-07-03T04:43:02.992Z,1016.37
2018-07-03T04:44:03.019Z,1016.34
2018-07-03T04:45:03.050Z,1016.38
2018-07-03T04:46:03.080Z,1016.45
2018-07-03T04:47:03.113Z,1016.42
2018-07-03T04:48:03.143Z,1016.50
2018-07-03T04:49:03.169Z,1016.42
2018-07-03T04:50:03.200Z,1016.45
2018-07-03T04:51:03.237Z,1016.43
2018-07-03T04:52:03.258Z,1016.41
2018-07-03T04:53:03.289Z,1016.44
2018-07-03T04:54:03.320Z,1016.43
2018-07-03T04:55:03.347Z,1016.42
2018-07-03T04:56:03.375Z,1016.40
2018-07-03T04:57:03.408Z,1016.41
2018-07-03T04:58:03.439Z,1016.40
2018-07-03T04:59:03.468Z,1016.41
2018-07-03T05:00:03.498Z,1016.42
2018-07-03T05:01:03.529Z,1016.41
2018-07-03T05:02:03.558Z,1016.43
2018-07-03T05:03:03.595Z,1016.42
2018-07-03T05:04:03.625Z,1016.43
2018-07-03T05:05:03.655Z,1016.44
2018-07-03T05:06:03.685Z,1016.45
2018-07-03T05:07:03.720Z,1016.49
2018-07-03T05:08:03.752Z,1016.47
2018-07-03T05:09:03.781Z,1016.47
2018-07-03T05:10:03.846Z,1016.46
2018-07-03T05:11:03.842Z,1016.49
2018-07-03T05:12:03.872Z,1016.48
2018-07-03T05:13:03.910Z,1016.50
2018-07-03T05:14:03.941Z,1016.50
2018-07-03T05:15:03.971Z,1016.47
2018-07-03T05:16:04.001Z,1016.49
2018-07-03T05:17:04.032Z,1016.53
2018-07-03T05:18:04.065Z,1016.51
2018-07-03T05:19:04.102Z,1016.51
2018-07-03T05:20:04.133Z,1016.51
2018-07-03T05:21:04.164Z,1016.50
2018-07-03T05:22:04.197Z,1016.51
2018-07-03T05:23:04.234Z,1016.50
2018-07-03T05:24:04.267Z,1016.50
2018-07-03T05:25:04.298Z,1016.48
2018-07-03T05:26:04.331Z,1016.51
2018-07-03T05:27:04.358Z,1016.55
2018-07-03T05:28:04.392Z,1016.57
2018-07-03T05:29:04.429Z,1016.53
2018-07-03T05:30:04.464Z,1016.55
2018-07-03T05:31:04.492Z,1016.55
2018-07-03T05:32:04.526Z,1016.52
2018-07-03T05:33:04.558Z,1016.53
2018-07-03T05:34:04.612Z,1016.51
2018-07-03T05:35:04.629Z,1016.50
2018-07-03T05:36:04.659Z,1016.48
2018-07-03T05:37:04.828Z,1016.48
2018-07-03T05:38:04.720Z,1016.50
2018-07-03T05:39:04.758Z,1016.52
2018-07-03T05:40:04.797Z,1016.51
2018-07-03T05:41:04.823Z,1016.55
2018-07-03T05:42:04.857Z,1016.51
2018-07-03T05:43:04.887Z,1016.57
2018-07-03T05:44:05.126Z,1016.56
2018-07-03T05:45:04.951Z,1016.55
2018-07-03T05:46:04.983Z,1016.55
2018-07-03T05:47:05.009Z,1016.61
2018-07-03T05:48:05.041Z,1016.60
2018-07-03T05:49:05.070Z,1016.66
2018-07-03T05:50:05.101Z,1016.68
2018-07-03T05:51:05.137Z,1016.73
2018-07-03T05:52:05.170Z,1016.75
2018-07-03T05:53:05.196Z,1016.74
2018-07-03T05:54:05.228Z,1016.71
2018-07-03T05:55:05.261Z,1016.70
2018-07-03T05:56:05.293Z,1016.74
2018-07-03T05:57:05.323Z,1016.79
2018-07-03T05:58:05.354Z,1016.78
2018-07-03T05:59:05.424Z,1016.77
2018-07-03T06:00:05.529Z,1016.85
2018-07-03T06:01:05.449Z,1016.88
2018-07-03T06:02:05.475Z,1016.90
2018-07-03T06:03:05.503Z,1016.89
2018-07-03T06:04:05.531Z,1016.92
2018-07-03T06:05:05.565Z,1016.96
2018-07-03T06:06:05.595Z,1016.94
2018-07-03T06:07:05.631Z,1017.00
2018-07-03T06:08:05.659Z,1016.96
2018-07-03T06:09:05.754Z,1017.01
2018-07-03T06:10:05.716Z,1016.99
2018-07-03T06:11:05.756Z,1017.04
2018-07-03T06:12:05.783Z,1017.01
2018-07-03T06:13:05.812Z,1017.02
2018-07-03T06:14:05.846Z,1017.03
2018-07-03T06:15:05.874Z,1016.99
2018-07-03T06:16:05.901Z,1016.98
2018-07-03T06:17:05.935Z,1016.95
2018-07-03T06:18:05.968Z,1016.97
2018-07-03T06:19:05.992Z,1016.97
2018-07-03T06:20:06.149Z,1016.94
2018-07-03T06:21:06.058Z,1016.98
2018-07-03T06:22:06.090Z,1016.99
2018-07-03T06:23:06.129Z,1016.97
2018-07-03T06:24:06.161Z,1016.98
2018-07-03T06:25:06.181Z,1017.03
2018-07-03T06:26:06.215Z,1017.01
2018-07-03T06:27:06.251Z,1016.97
2018-07-03T06:28:06.282Z,1016.96
2018-07-03T06:29:06.465Z,1016.93
2018-07-03T06:30:06.352Z,1016.91
2018-07-03T06:31:06.378Z,1016.89
2018-07-03T06:32:06.409Z,1016.88
2018-07-03T06:33:06.445Z,1016.86
2018-07-03T06:34:06.477Z,1016.90
2018-07-03T06:35:06.508Z,1016.89
2018-07-03T06:36:06.537Z,1016.87
2018-07-03T06:37:06.566Z,1016.85
2018-07-03T06:38:06.598Z,1016.88
2018-07-03T06:39:06.634Z,1016.88
2018-07-03T06:40:06.664Z,1016.83
2018-07-03T06:41:06.696Z,1016.86
2018-07-03T06:42:06.883Z,1016.85
2018-07-03T06:43:06.759Z,1016.82
2018-07-03T06:44:06.848Z,1016.81
2018-07-03T06:45:06.819Z,1016.79
2018-07-03T06:46:06.849Z,1016.78
2018-07-03T06:47:06.876Z,1016.81
2018-07-03T06:48:06.904Z,1016.83
2018-07-03T06:49:06.938Z,1016.86
2018-07-03T06:50:06.974Z,1016.83
2018-07-03T06:51:06.996Z,1016.84
2018-07-03T06:52:07.025Z,1016.87
2018-07-03T06:53:07.055Z,1016.84
2018-07-03T06:54:07.085Z,1016.86
2018-07-03T06:55:07.120Z,1016.82
2018-07-03T06:56:07.148Z,1016.82
2018-07-03T06:57:07.171Z,1016.82
2018-07-03T06:58:07.205Z,1016.82
2018-07-03T06:59:07.235Z,1016.84
2018-07-03T07:00:07.264Z,1016.82
2018-07-03T07:01:07.296Z,1016.87
2018-07-03T07:02:07.320Z,1016.85
2018-07-03T07:03:07.348Z,1016.86
2018-07-03T07:04:07.393Z,1016.88
2018-07-03T07:05:07.408Z,1016.85
2018-07-03T07:06:07.440Z,1016.84
2018-07-03T07:07:07.463Z,1016.88
2018-07-03T07:08:07.490Z,1016.87
2018-07-03T07:09:07.633Z,1016.82
2018-07-03T07:10:07.548Z,1016.81
2018-07-03T07:11:07.579Z,1016.79
2018-07-03T07:12:07.605Z,1016.79
2018-07-03T07:13:07.636Z,1016.80
2018-07-03T07:14:07.663Z,1016.79
2018-07-03T07:15:07.813Z,1016.79
2018-07-03T07:16:07.717Z,1016.81
2018-07-03T07:17:07.748Z,1016.81
2018-07-03T07:18:07.768Z,1016.79
2018-07-03T07:19:07.800Z,1016.75
2018-07-03T07:20:07.836Z,1016.76
2018-07-03T07:21:08.137Z,1016.75
2018-07-03T07:22:08.035Z,1016.80
2018-07-03T07:23:07.951Z,1016.79
2018-07-03T07:24:07.941Z,1016.79
2018-07-03T07:25:07.963Z,1016.79
2018-07-03T07:26:08.003Z,1016.74
2018-07-03T07:27:08.032Z,1016.78
2018-07-03T07:28:08.053Z,1016.76
2018-07-03T07:29:08.131Z,1016.81
2018-07-03T07:30:08.107Z,1016.81
2018-07-03T07:31:08.136Z,1016.77
2018-07-03T07:32:08.160Z,1016.83
2018-07-03T07:33:08.186Z,1016.87
2018-07-03T07:34:08.210Z,1016.82
2018-07-03T07:35:08.245Z,1016.84
2018-07-03T07:36:08.267Z,1016.82
2018-07-03T07:37:08.296Z,1016.80
2018-07-03T07:38:08.452Z,1016.80
2018-07-03T07:39:08.352Z,1016.77
2018-07-03T07:40:08.374Z,1016.77
2018-07-03T07:41:08.402Z,1016.76
2018-07-03T07:42:08.432Z,1016.75
2018-07-03T07:43:08.461Z,1016.76
2018-07-03T07:44:08.480Z,1016.78
2018-07-03T07:45:08.509Z,1016.80
2018-07-03T07:46:08.538Z,1016.80
2018-07-03T07:47:08.568Z,1016.78
2018-07-03T07:48:08.602Z,1016.80
2018-07-03T07:49:08.635Z,1016.79
2018-07-03T07:50:08.644Z,1016.75
2018-07-03T07:51:08.670Z,1016.76
2018-07-03T07:52:08.705Z,1016.75
2018-07-03T07:53:08.732Z,1016.79
2018-07-03T07:54:08.752Z,1016.76
2018-07-03T07:55:08.777Z,1016.78
2018-07-03T07:56:08.801Z,1016.76
2018-07-03T07:57:08.826Z,1016.78
2018-07-03T07:58:08.862Z,1016.76
2018-07-03T07:59:08.886Z,1016.79
2018-07-03T08:00:08.952Z,1016.77
2018-07-03T08:01:08.934Z,1016.77
2018-07-03T08:02:08.971Z,1016.82
2018-07-03T08:03:09.012Z,1016.76
2018-07-03T08:04:09.018Z,1016.77
2018-07-03T08:05:09.111Z,1016.71
2018-07-03T08:06:09.068Z,1016.68
2018-07-03T08:07:09.092Z,1016.74
2018-07-03T08:08:09.123Z,1016.73
2018-07-03T08:09:09.152Z,1016.73
2018-07-03T08:10:09.169Z,1016.75
2018-07-03T08:11:09.198Z,1016.76
2018-07-03T08:12:09.225Z,1016.70
2018-07-03T08:13:09.250Z,1016.74
2018-07-03T08:14:09.282Z,1016.71
2018-07-03T08:15:09.310Z,1016.71
2018-07-03T08:16:09.332Z,1016.69
2018-07-03T08:17:09.357Z,1016.71
2018-07-03T08:18:09.388Z,1016.71
2018-07-03T08:19:09.433Z,1016.69
2018-07-03T08:20:09.438Z,1016.71
2018-07-03T08:21:09.464Z,1016.67
2018-07-03T08:22:09.487Z,1016.69
2018-07-03T08:23:09.516Z,1016.71
2018-07-03T08:24:09.545Z,1016.68
2018-07-03T08:25:09.567Z,1016.67
2018-07-03T08:26:09.684Z,1016.71
2018-07-03T08:27:09.623Z,1016.68
2018-07-03T08:28:09.645Z,1016.67
2018-07-03T08:29:09.671Z,1016.74
2018-07-03T08:30:09.697Z,1016.75
2018-07-03T08:31:09.725Z,1016.71
2018-07-03T08:32:09.759Z,1016.75
2018-07-03T08:33:09.776Z,1016.76
2018-07-03T08:34:09.813Z,1016.70
2018-07-03T08:35:09.826Z,1016.71
2018-07-03T08:36:09.848Z,1016.69
2018-07-03T08:37:09.875Z,1016.68
2018-07-03T08:38:09.907Z,1016.71
2018-07-03T08:39:09.929Z,1016.69
2018-07-03T08:40:09.950Z,1016.65
2018-07-03T08:41:09.984Z,1016.62
2018-07-03T08:42:10.068Z,1016.67
2018-07-03T08:43:10.033Z,1016.63
2018-07-03T08:44:10.063Z,1016.63
2018-07-03T08:45:10.090Z,1016.64
2018-07-03T08:46:10.109Z,1016.54
2018-07-03T08:47:10.134Z,1016.55
2018-07-03T08:48:10.160Z,1016.53
2018-07-03T08:49:10.187Z,1016.55
2018-07-03T08:50:10.213Z,1016.54
2018-07-03T08:51:10.234Z,1016.54
2018-07-03T08:52:10.264Z,1016.51
2018-07-03T08:53:10.288Z,1016.50
2018-07-03T08:54:10.317Z,1016.49
2018-07-03T08:55:10.383Z,1016.50
2018-07-03T08:56:10.365Z,1016.51
2018-07-03T08:57:10.394Z,1016.54
2018-07-03T08:58:10.453Z,1016.55
2018-07-03T08:59:10.456Z,1016.54
2018-07-03T09:00:10.469Z,1016.53
2018-07-03T09:01:10.495Z,1016.50
2018-07-03T09:02:10.517Z,1016.54
2018-07-03T09:03:10.542Z,1016.51
2018-07-03T09:04:10.575Z,1016.51
2018-07-03T09:05:10.604Z,1016.51
2018-07-03T09:06:10.626Z,1016.51
2018-07-03T09:07:10.645Z,1016.54
2018-07-03T09:08:10.674Z,1016.50
2018-07-03T09:09:10.696Z,1016.46
2018-07-03T09:10:10.727Z,1016.50
2018-07-03T09:11:10.755Z,1016.50
2018-07-03T09:12:10.773Z,1016.48
2018-07-03T09:13:10.844Z,1016.45
2018-07-03T09:14:10.837Z,1016.46
2018-07-03T09:15:10.855Z,1016.46
2018-07-03T09:16:10.888Z,1016.47
2018-07-03T09:17:10.913Z,1016.48
2018-07-03T09:18:11.016Z,1016.47
2018-07-03T09:19:10.987Z,1016.44
2018-07-03T09:20:10.981Z,1016.43
2018-07-03T09:21:11.009Z,1016.40
2018-07-03T09:22:11.034Z,1016.42
2018-07-03T09:23:11.053Z,1016.43
2018-07-03T09:24:11.089Z,1016.42
2018-07-03T09:25:11.107Z,1016.42
2018-07-03T09:26:11.137Z,1016.42
2018-07-03T09:27:11.162Z,1016.40
2018-07-03T09:28:11.181Z,1016.42
2018-07-03T09:29:11.210Z,1016.37
2018-07-03T09:30:11.239Z,1016.41
2018-07-03T09:31:11.259Z,1016.40
2018-07-03T09:32:11.290Z,1016.37
2018-07-03T09:33:11.313Z,1016.36
2018-07-03T09:34:11.335Z,1016.36
2018-07-03T09:35:11.359Z,1016.37
2018-07-03T09:36:11.390Z,1016.34
2018-07-03T09:37:11.414Z,1016.32
2018-07-03T09:38:11.435Z,1016.30
2018-07-03T09:39:11.484Z,1016.32
2018-07-03T09:40:11.487Z,1016.30
2018-07-03T09:41:11.518Z,1016.29
2018-07-03T09:42:11.542Z,1016.34
2018-07-03T09:43:11.570Z,1016.33
2018-07-03T09:44:11.588Z,1016.28
2018-07-03T09:45:11.613Z,1016.28
2018-07-03T09:46:11.644Z,1016.27
2018-07-03T09:47:11.670Z,1016.26
2018-07-03T09:48:11.696Z,1016.29
2018-07-03T09:49:11.719Z,1016.25
2018-07-03T09:50:11.745Z,1016.23
2018-07-03T09:51:11.768Z,1016.23
2018-07-03T09:52:11.795Z,1016.26
2018-07-03T09:53:11.822Z,1016.17
2018-07-03T09:54:11.839Z,1016.24
2018-07-03T09:55:11.869Z,1016.23
2018-07-03T09:56:11.910Z,1016.19
2018-07-03T09:57:11.917Z,1016.18
2018-07-03T09:58:11.951Z,1016.21
2018-07-03T09:59:11.971Z,1016.19
2018-07-03T10:00:11.996Z,1016.11
2018-07-03T10:01:12.022Z,1016.20
2018-07-03T10:02:12.046Z,1016.10
2018-07-03T10:03:12.193Z,1016.11
2018-07-03T10:04:12.099Z,1016.10
2018-07-03T10:05:12.127Z,1016.11
2018-07-03T10:06:12.148Z,1016.14
2018-07-03T10:07:12.172Z,1016.10
2018-07-03T10:08:12.201Z,1016.11
2018-07-03T10:09:12.223Z,1016.08
2018-07-03T10:10:12.252Z,1016.09
2018-07-03T10:11:12.271Z,1016.08
2018-07-03T10:12:12.297Z,1016.12
2018-07-03T10:13:12.318Z,1016.07
2018-07-03T10:14:12.352Z,1016.07
2018-07-03T10:15:12.379Z,1016.08
2018-07-03T10:16:12.408Z,1016.09
2018-07-03T10:17:12.424Z,1016.10
2018-07-03T10:18:12.450Z,1016.09
2018-07-03T10:19:12.479Z,1016.08
2018-07-03T10:20:12.502Z,1016.11
2018-07-03T10:21:12.527Z,1016.06
2018-07-03T10:22:12.548Z,1016.07
2018-07-03T10:23:12.593Z,1016.06
2018-07-03T10:24:12.668Z,1016.05
2018-07-03T10:25:12.633Z,1016.01
2018-07-03T10:26:12.650Z,1016.04
2018-07-03T10:27:12.675Z,1016.07
2018-07-03T10:28:12.698Z,1016.03
2018-07-03T10:29:12.723Z,1016.05
2018-07-03T10:30:12.761Z,1016.09
2018-07-03T10:31:12.788Z,1016.06
2018-07-03T10:32:12.806Z,1016.10
2018-07-03T10:33:12.828Z,1016.08
2018-07-03T10:34:12.850Z,1016.08
2018-07-03T10:35:12.877Z,1016.09
2018-07-03T10:36:12.901Z,1016.05
2018-07-03T10:37:12.927Z,1016.03
2018-07-03T10:38:12.955Z,1016.02
2018-07-03T10:39:12.983Z,1016.06
2018-07-03T10:40:12.999Z,1016.04
2018-07-03T10:41:13.079Z,1016.01
2018-07-03T10:42:13.053Z,1016.02
2018-07-03T10:43:13.095Z,1016.03
2018-07-03T10:44:13.106Z,1016.00
2018-07-03T10:45:13.130Z,1016.01
2018-07-03T10:46:13.152Z,1016.03
2018-07-03T10:47:13.179Z,1016.02
2018-07-03T10:48:13.212Z,1016.00
2018-07-03T10:49:13.232Z,1015.98
2018-07-03T10:50:13.252Z,1015.96
2018-07-03T10:51:13.277Z,1015.96
2018-07-03T10:52:13.309Z,1016.00
2018-07-03T10:53:13.329Z,1015.97
2018-07-03T10:54:13.371Z,1016.02
2018-07-03T10:55:13.389Z,1015.99
2018-07-03T10:56:13.403Z,1015.97
2018-07-03T10:57:13.434Z,1015.96
2018-07-03T10:58:13.455Z,1015.96
2018-07-03T10:59:13.482Z,1015.98
2018-07-03T11:00:13.504Z,1015.94
2018-07-03T11:01:13.529Z,1015.94
2018-07-03T11:02:13.550Z,1015.81
2018-07-03T11:03:13.576Z,1015.85
2018-07-03T11:04:13.601Z,1015.89
2018-07-03T11:05:13.627Z,1015.87
2018-07-03T11:06:13.650Z,1015.87
2018-07-03T11:07:13.674Z,1015.86
2018-07-03T11:08:13.708Z,1015.84
2018-07-03T11:09:13.727Z,1015.86
2018-07-03T11:10:13.754Z,1015.90
2018-07-03T11:11:13.781Z,1015.90
2018-07-03T11:12:13.802Z,1015.86
2018-07-03T11:13:13.824Z,1015.82
2018-07-03T11:14:13.853Z,1015.84
2018-07-03T11:15:13.878Z,1015.89
2018-07-03T11:16:13.909Z,1015.84
2018-07-03T11:17:13.932Z,1015.82
2018-07-03T11:18:13.951Z,1015.88
2018-07-03T11:19:13.976Z,1015.81
2018-07-03T11:20:14.087Z,1015.82
2018-07-03T11:21:14.030Z,1015.84
2018-07-03T11:22:14.050Z,1015.76
2018-07-03T11:23:14.078Z,1015.75
2018-07-03T11:24:14.097Z,1015.68
2018-07-03T11:25:14.125Z,1015.78
2018-07-03T11:26:14.152Z,1015.74
2018-07-03T11:27:14.181Z,1015.79
2018-07-03T11:28:14.200Z,1015.78
2018-07-03T11:29:14.232Z,1015.73
2018-07-03T11:30:14.253Z,1015.76
2018-07-03T11:31:14.281Z,1015.77
2018-07-03T11:32:14.299Z,1015.77
2018-07-03T11:33:14.319Z,1015.79
2018-07-03T11:34:14.346Z,1015.69
2018-07-03T11:35:14.371Z,1015.72
2018-07-03T11:36:14.397Z,1015.66
2018-07-03T11:37:14.450Z,1015.72
2018-07-03T11:38:14.448Z,1015.68
2018-07-03T11:39:14.472Z,1015.69
2018-07-03T11:40:14.495Z,1015.66
2018-07-03T11:41:14.520Z,1015.62
2018-07-03T11:42:14.552Z,1015.67
2018-07-03T11:43:14.609Z,1015.67
2018-07-03T11:44:14.599Z,1015.66
2018-07-03T11:45:14.620Z,1015.65
2018-07-03T11:46:14.651Z,1015.65
2018-07-03T11:47:14.676Z,1015.69
2018-07-03T11:48:14.702Z,1015.65
2018-07-03T11:49:14.723Z,1015.61
2018-07-03T11:50:14.745Z,1015.68
2018-07-03T11:51:14.771Z,1015.65
2018-07-03T11:52:14.801Z,1015.66
2018-07-03T11:53:14.859Z,1015.73
2018-07-03T11:54:14.842Z,1015.73
2018-07-03T11:55:14.875Z,1015.67
2018-07-03T11:56:14.895Z,1015.67
2018-07-03T11:57:14.923Z,1015.65
2018-07-03T11:58:14.946Z,1015.67
2018-07-03T11:59:14.976Z,1015.62
2018-07-03T12:00:15.002Z,1015.60
2018-07-03T12:01:15.015Z,1015.63
2018-07-03T12:02:15.098Z,1015.66
2018-07-03T12:03:15.073Z,1015.68
2018-07-03T12:04:15.096Z,1015.66
2018-07-03T12:05:15.120Z,1015.64
2018-07-03T12:06:15.141Z,1015.68