createdAt,value
2022-12-01T00:00:18.317Z,356.83
2022-12-01T00:05:25.558Z,357.17
2022-12-01T00:10:32.773Z,357.37
2022-12-01T00:15:39.949Z,357.77
2022-12-01T00:20:47.153Z,358.02
2022-12-01T00:25:54.448Z,358.07
2022-12-01T00:31:01.684Z,358.32
2022-12-01T00:36:08.915Z,358.28
2022-12-01T00:41:16.127Z,358.07
2022-12-01T00:46:23.358Z,358.45
2022-12-01T00:51:30.521Z,358.30
2022-12-01T00:56:37.735Z,358.05
2022-12-01T01:01:45.041Z,358.13
2022-12-01T01:06:52.098Z,357.49
2022-12-01T01:11:59.332Z,357.64
2022-12-01T01:17:06.676Z,357.54
2022-12-01T01:22:13.791Z,357.46
2022-12-01T01:27:21.062Z,357.83
2022-12-01T01:32:28.231Z,357.55
2022-12-01T01:37:35.432Z,357.10
2022-12-01T01:42:42.644Z,357.09
2022-12-01T01:47:49.790Z,357.48
2022-12-01T01:52:56.950Z,357.13
2022-12-01T01:58:04.215Z,357.13
2022-12-01T02:03:11.472Z,356.96
2022-12-01T02:08:18.669Z,357.18
2022-12-01T02:13:25.900Z,357.29
2022-12-01T02:18:33.053Z,357.45
2022-12-01T02:23:40.270Z,357.92
2022-12-01T02:28:47.503Z,358.29
2022-12-01T02:33:54.681Z,358.48
2022-12-01T02:39:01.882Z,358.88
2022-12-01T02:44:09.151Z,358.88
2022-12-01T02:49:16.303Z,358.84
2022-12-01T02:54:23.518Z,359.10
2022-12-01T02:59:30.769Z,358.87
2022-12-01T03:04:37.929Z,359.10
2022-12-01T03:09:45.151Z,359.64
2022-12-01T03:14:52.363Z,359.59
2022-12-01T03:19:59.532Z,359.60
2022-12-01T03:25:06.734Z,359.45
2022-12-01T03:30:13.887Z,359.03
2022-12-01T03:35:21.039Z,358.30
2022-12-01T03:40:28.240Z,358.69
2022-12-01T03:45:35.490Z,358.53
2022-12-01T03:50:42.637Z,358.64
2022-12-01T03:55:50.138Z,358.08
2022-12-01T04:00:57.395Z,358.15
2022-12-01T04:06:04.589Z,357.99
2022-12-01T04:11:11.804Z,358.31
2022-12-01T04:16:19.097Z,357.86
2022-12-01T04:21:26.205Z,357.78
2022-12-01T04:26:33.380Z,357.36
2022-12-01T04:31:40.677Z,357.17
2022-12-01T04:36:47.827Z,357.17
2022-12-01T04:41:55.073Z,356.81
2022-12-01T04:47:02.476Z,356.69
2022-12-01T04:52:09.585Z,356.67
2022-12-01T04:57:16.819Z,356.66
2022-12-01T05:02:24.108Z,356.57
2022-12-01T05:07:31.303Z,356.16
2022-12-01T05:12:38.444Z,356.23
2022-12-01T05:17:45.713Z,356.32
2022-12-01T05:23:06.801Z,356.57
2022-12-01T05:28:00.065Z,355.98
2022-12-01T05:33:07.279Z,356.27
2022-12-01T05:38:14.459Z,356.13
2022-12-01T05:43:28.326Z,355.80
2022-12-01T05:48:28.870Z,355.52
2022-12-01T05:53:36.075Z,355.74
2022-12-01T05:58:43.249Z,355.76
2022-12-01T06:03:51.088Z,355.93
2022-12-01T06:08:58.197Z,355.40
2022-12-01T06:14:05.408Z,355.58
2022-12-01T06:19:12.621Z,355.20
2022-12-01T06:24:19.823Z,355.44
2022-12-01T06:29:27.028Z,354.56
2022-12-01T06:34:34.255Z,354.45
2022-12-01T06:39:41.435Z,354.12
2022-12-01T06:44:48.687Z,353.71
2022-12-01T06:49:55.871Z,353.42
2022-12-01T06:55:03.047Z,353.59
2022-12-01T07:00:10.264Z,353.45
2022-12-01T07:05:17.486Z,353.18
2022-12-01T07:10:24.655Z,352.81
2022-12-01T07:15:31.855Z,353.28
2022-12-01T07:20:39.106Z,352.87
2022-12-01T07:25:46.264Z,352.51
2022-12-01T07:30:53.462Z,352.05
2022-12-01T07:36:00.597Z,351.67
2022-12-01T07:41:07.748Z,351.46
2022-12-01T07:46:21.825Z,351.34
2022-12-01T07:51:22.106Z,351.65
2022-12-01T07:56:29.294Z,351.67
2022-12-01T08:01:40.361Z,351.79
2022-12-01T08:06:44.498Z,351.07
2022-12-01T08:11:51.631Z,351.04
2022-12-01T08:16:58.795Z,350.67
2022-12-01T08:22:06.073Z,350.64
2022-12-01T08:27:13.282Z,350.17
2022-12-01T08:32:20.458Z,350.16
2022-12-01T08:37:27.718Z,350.45
2022-12-01T08:42:34.911Z,351.13
2022-12-01T08:47:42.159Z,350.75
2022-12-01T08:52:49.384Z,351.03
2022-12-01T08:57:56.573Z,350.61
2022-12-01T09:03:03.793Z,350.82
2022-12-01T09:08:11.087Z,350.59
2022-12-01T09:13:18.180Z,350.51
2022-12-01T09:18:25.431Z,350.51
2022-12-01T09:23:32.708Z,350.28
2022-12-01T09:28:39.910Z,350.25
2022-12-01T09:33:47.105Z,350.20
2022-12-01T09:38:54.346Z,350.45
2022-12-01T09:44:01.560Z,350.34
2022-12-01T09:49:08.798Z,350.38
2022-12-01T09:54:16.093Z,350.76
2022-12-01T09:59:23.203Z,351.58
2022-12-01T10:04:30.439Z,351.72
2022-12-01T10:09:37.685Z,352.33
2022-12-01T10:14:44.879Z,352.62
2022-12-01T10:19:52.245Z,352.93
2022-12-01T10:24:59.298Z,353.01
2022-12-01T10:30:06.469Z,353.16
2022-12-01T10:35:13.624Z,353.24
2022-12-01T10:40:20.805Z,353.34
2022-12-01T10:45:28.092Z,353.46
2022-12-01T10:50:35.116Z,354.00
2022-12-01T10:55:47.792Z,353.54
2022-12-01T11:01:04.894Z,353.52
2022-12-01T11:05:56.733Z,354.01
2022-12-01T11:11:03.947Z,354.50
2022-12-01T11:16:11.165Z,354.70
2022-12-01T11:21:18.330Z,355.21
2022-12-01T11:26:25.655Z,355.21
2022-12-01T11:31:32.912Z,355.89
2022-12-01T11:36:40.041Z,355.56
2022-12-01T11:41:47.292Z,355.36
2022-12-01T11:47:07.779Z,355.74
2022-12-01T11:52:01.648Z,355.70
2022-12-01T11:58:12.587Z,355.89
2022-12-01T12:02:16.219Z,356.27
2022-12-01T12:07:23.505Z,356.62
2022-12-01T12:12:30.674Z,356.33
2022-12-01T12:17:37.972Z,356.92
2022-12-01T12:22:45.321Z,356.76
2022-12-01T12:27:52.305Z,356.71
2022-12-01T12:32:59.472Z,356.48
2022-12-01T12:38:07.103Z,356.70
2022-12-01T12:43:14.373Z,356.63
2022-12-01T12:48:21.513Z,356.99
2022-12-01T12:53:28.811Z,357.04
2022-12-01T12:58:36.097Z,357.05
2022-12-01T13:03:43.240Z,357.11
2022-12-01T13:08:50.477Z,357.18
2022-12-01T13:13:57.758Z,357.06
2022-12-01T13:19:04.952Z,357.00
2022-12-01T13:24:12.121Z,356.81
2022-12-01T13:29:19.479Z,356.80
2022-12-01T13:34:26.554Z,356.85
2022-12-01T13:39:33.813Z,357.41
2022-12-01T13:44:41.114Z,357.37
2022-12-01T13:49:48.658Z,357.15
2022-12-01T13:54:55.498Z,357.85
2022-12-01T14:00:02.700Z,357.70
2022-12-01T14:05:09.828Z,357.85
2022-12-01T14:10:16.997Z,358.48
2022-12-01T14:15:24.286Z,358.14
2022-12-01T14:20:31.411Z,358.20
2022-12-01T14:25:38.604Z,357.77
2022-12-01T14:30:46.083Z,357.12
2022-12-01T14:35:53.180Z,357.00
2022-12-01T14:41:00.434Z,357.32
2022-12-01T14:46:07.658Z,357.61
2022-12-01T14:51:14.834Z,357.78
2022-12-01T14:56:22.108Z,358.27
2022-12-01T15:01:29.394Z,358.52
2022-12-01T15:06:36.559Z,357.78
2022-12-01T15:11:43.817Z,357.67
2022-12-01T15:16:51.057Z,357.72
2022-12-01T15:21:58.151Z,357.81
2022-12-01T15:27:05.353Z,357.85
2022-12-01T15:32:12.578Z,357.91
2022-12-01T15:37:19.757Z,357.89
2022-12-01T15:42:26.966Z,357.12
2022-12-01T15:47:34.228Z,357.43
2022-12-01T15:52:41.378Z,357.16
2022-12-01T15:57:48.609Z,357.14
2022-12-01T16:02:55.910Z,357.05
2022-12-01T16:08:13.068Z,357.10
2022-12-01T16:13:10.262Z,357.09
2022-12-01T16:18:17.545Z,357.45
2022-12-01T16:23:24.767Z,357.03
2022-12-01T16:28:32.216Z,357.05
2022-12-01T16:33:39.641Z,357.08
2022-12-01T16:38:46.842Z,357.12
2022-12-01T16:44:12.843Z,357.62
2022-12-01T16:49:01.576Z,357.11
2022-12-01T16:54:10.083Z,357.85
2022-12-01T16:59:17.449Z,357.25
2022-12-01T17:04:26.055Z,357.25
2022-12-01T17:09:33.416Z,357.37
2022-12-01T17:14:40.668Z,357.16
2022-12-01T17:19:48.181Z,357.35
2022-12-01T17:24:55.532Z,357.33
2022-12-01T17:30:02.833Z,357.22
2022-12-01T17:35:09.945Z,357.50
2022-12-01T17:40:17.082Z,357.71
2022-12-01T17:45:24.588Z,357.55
2022-12-01T17:50:31.951Z,357.61
2022-12-01T17:55:39.411Z,357.58
2022-12-01T18:00:48.044Z,357.82
2022-12-01T18:05:55.683Z,357.66
2022-12-01T18:11:03.020Z,357.13
2022-12-01T18:16:10.354Z,357.20
2022-12-01T18:21:17.755Z,356.61
2022-12-01T18:26:25.199Z,356.48
2022-12-01T18:31:32.762Z,357.01
2022-12-01T18:36:40.350Z,357.11
2022-12-01T18:41:47.941Z,356.33
2022-12-01T18:46:55.507Z,356.46
2022-12-01T18:52:04.118Z,355.88
2022-12-01T18:57:11.702Z,355.79
2022-12-01T19:02:19.417Z,356.05
2022-12-01T19:07:29.958Z,355.85
2022-12-01T19:12:40.631Z,356.32
2022-12-01T19:17:42.363Z,356.39
2022-12-01T19:22:50.004Z,356.07
2022-12-01T19:27:57.299Z,355.79
2022-12-01T19:33:04.796Z,355.77
2022-12-01T19:38:12.541Z,356.21
2022-12-01T19:43:20.128Z,356.23
2022-12-01T19:48:27.841Z,356.28
2022-12-01T19:53:35.585Z,356.33
2022-12-01T19:58:43.287Z,356.30
2022-12-01T20:03:50.893Z,356.48
2022-12-01T20:08:59.037Z,356.35
2022-12-01T20:14:07.247Z,356.34
2022-12-01T20:19:14.859Z,356.07
2022-12-01T20:24:22.604Z,355.88
2022-12-01T20:29:30.298Z,356.11
2022-12-01T20:34:37.908Z,355.79
2022-12-01T20:39:45.310Z,356.40
2022-12-01T20:44:53.106Z,356.22
2022-12-01T20:50:00.344Z,356.41
2022-12-01T20:55:07.993Z,356.97
2022-12-01T21:00:15.358Z,356.45
2022-12-01T21:05:22.883Z,357.05
2022-12-01T21:10:30.257Z,357.09
2022-12-01T21:15:37.493Z,356.98
2022-12-01T21:20:45.008Z,357.39
2022-12-01T21:25:52.329Z,357.24
2022-12-01T21:30:59.598Z,357.62
2022-12-01T21:36:06.732Z,357.42
2022-12-01T21:41:13.960Z,357.45
2022-12-01T21:46:21.225Z,357.72
2022-12-01T21:51:28.279Z,357.30
2022-12-01T21:56:35.489Z,357.42
2022-12-01T22:01:42.708Z,357.42
2022-12-01T22:06:49.847Z,357.68
2022-12-01T22:11:57.106Z,357.85
2022-12-01T22:17:04.325Z,357.85
2022-12-01T22:22:11.564Z,358.03
2022-12-01T22:27:18.791Z,358.16
2022-12-01T22:32:26.029Z,357.96
2022-12-01T22:37:33.221Z,358.17
2022-12-01T22:42:40.462Z,358.29
2022-12-01T22:47:47.692Z,358.63
2022-12-01T22:52:54.872Z,358.70
2022-12-01T22:58:02.116Z,359.09
2022-12-01T23:03:09.340Z,359.30
2022-12-01T23:08:16.592Z,359.76
2022-12-01T23:13:23.728Z,360.51
2022-12-01T23:18:30.937Z,360.38
2022-12-01T23:23:38.155Z,360.95
2022-12-01T23:28:45.374Z,361.15
2022-12-01T23:33:52.550Z,361.90
2022-12-01T23:38:59.769Z,362.58
2022-12-01T23:44:07.010Z,363.37
2022-12-01T23:49:14.198Z,363.34
2022-12-01T23:54:21.484Z,363.95
2022-12-01T23:59:28.694Z,363.62
