createdAt,value
2023-02-13T00:01:29.415Z,23.02
2023-02-13T00:03:01.741Z,23.33
2023-02-13T00:04:34.809Z,22.85
2023-02-13T00:06:07.060Z,22.70
2023-02-13T00:07:39.095Z,23.08
2023-02-13T00:09:11.495Z,22.95
2023-02-13T00:10:43.531Z,17.73
2023-02-13T00:12:15.594Z,22.03
2023-02-13T00:13:47.751Z,22.48
2023-02-13T00:15:19.730Z,21.05
2023-02-13T00:16:51.748Z,21.67
2023-02-13T00:18:23.848Z,20.92
2023-02-13T00:19:56.104Z,20.80
2023-02-13T00:21:28.120Z,19.92
2023-02-13T00:23:00.396Z,21.38
2023-02-13T00:24:32.450Z,19.05
2023-02-13T00:26:10.244Z,18.73
2023-02-13T00:27:43.156Z,19.10
2023-02-13T00:29:15.174Z,17.60
2023-02-13T00:30:47.551Z,17.92
2023-02-13T00:32:19.685Z,18.10
2023-02-13T00:33:51.904Z,19.80
2023-02-13T00:35:24.059Z,17.80
2023-02-13T00:36:58.023Z,16.88
2023-02-13T00:38:30.992Z,17.70
2023-02-13T00:41:35.287Z,16.95
2023-02-13T00:43:07.311Z,16.33
2023-02-13T00:44:41.497Z,17.55
2023-02-13T00:46:14.090Z,17.15
2023-02-13T00:47:46.316Z,16.08
2023-02-13T00:49:18.719Z,16.15
2023-02-13T00:50:52.766Z,15.02
2023-02-13T00:52:24.836Z,15.93
2023-02-13T00:53:56.985Z,16.52
2023-02-13T00:55:29.204Z,15.65
2023-02-13T00:57:01.370Z,16.35
2023-02-13T00:58:33.778Z,16.05
2023-02-13T01:00:07.428Z,16.05
2023-02-13T01:01:39.575Z,15.15
2023-02-13T01:03:11.852Z,15.55
2023-02-13T01:04:44.089Z,16.30
2023-02-13T01:06:16.226Z,16.45
2023-02-13T01:07:48.308Z,13.52
2023-02-13T01:09:20.514Z,16.77
2023-02-13T01:10:57.414Z,15.77
2023-02-13T01:12:29.852Z,18.02
2023-02-13T01:14:02.095Z,16.73
2023-02-13T01:15:34.585Z,16.17
2023-02-13T01:17:06.927Z,15.05
2023-02-13T01:18:39.731Z,15.75
2023-02-13T01:20:13.378Z,16.00
2023-02-13T01:21:45.458Z,15.25
2023-02-13T01:23:17.676Z,16.65
2023-02-13T01:24:50.138Z,14.63
2023-02-13T01:26:37.645Z,15.70
2023-02-13T01:28:10.156Z,16.67
2023-02-13T01:29:44.627Z,15.20
2023-02-13T01:31:17.014Z,15.15
2023-02-13T01:32:52.405Z,15.63
2023-02-13T01:34:24.887Z,16.02
2023-02-13T01:35:57.047Z,14.65
2023-02-13T01:37:29.228Z,14.85
2023-02-13T01:39:03.788Z,14.48
2023-02-13T01:40:36.680Z,15.45
2023-02-13T01:42:38.081Z,16.20
2023-02-13T01:44:47.862Z,14.50
2023-02-13T01:46:37.704Z,14.35
2023-02-13T01:48:12.558Z,15.02
2023-02-13T01:49:46.634Z,16.10
2023-02-13T01:51:25.687Z,15.40
2023-02-13T01:53:15.056Z,15.32
2023-02-13T01:54:47.331Z,15.82
2023-02-13T01:56:47.246Z,14.55
2023-02-13T01:58:21.780Z,14.52
2023-02-13T01:59:59.175Z,14.35
2023-02-13T02:01:33.050Z,15.13
2023-02-13T02:03:16.241Z,14.65
2023-02-13T02:04:48.721Z,14.88
2023-02-13T02:06:27.656Z,14.52
2023-02-13T02:08:00.813Z,15.55
2023-02-13T02:09:34.992Z,15.13
2023-02-13T02:11:28.298Z,14.18
2023-02-13T02:13:20.992Z,15.48
2023-02-13T02:14:54.886Z,14.88
2023-02-13T02:16:28.873Z,15.40
2023-02-13T02:18:01.154Z,15.20
2023-02-13T02:19:44.738Z,15.07
2023-02-13T02:21:45.981Z,15.50
2023-02-13T02:23:41.202Z,15.82
2023-02-13T02:25:54.764Z,14.70
2023-02-13T02:27:47.216Z,14.23
2023-02-13T02:29:43.586Z,14.13
2023-02-13T02:31:19.581Z,15.02
2023-02-13T02:32:54.417Z,14.98
2023-02-13T02:34:46.558Z,15.75
2023-02-13T02:36:29.624Z,15.57
2023-02-13T02:38:26.795Z,14.73
2023-02-13T02:40:12.879Z,14.23
2023-02-13T02:42:27.038Z,15.60
2023-02-13T02:44:29.107Z,14.70
2023-02-13T02:46:09.254Z,15.82
2023-02-13T02:48:02.661Z,15.73
2023-02-13T02:49:54.890Z,15.13
2023-02-13T02:51:37.619Z,15.70
2023-02-13T02:53:29.055Z,15.82
2023-02-13T02:55:07.988Z,16.00
2023-02-13T02:56:53.168Z,15.23
2023-02-13T02:58:57.444Z,16.02
2023-02-13T03:00:51.665Z,15.38
2023-02-13T03:02:42.479Z,14.77
2023-02-13T03:04:48.037Z,17.02
2023-02-13T03:06:46.392Z,14.68
2023-02-13T03:08:41.510Z,15.43
2023-02-13T03:10:41.158Z,15.15
2023-02-13T03:12:33.562Z,15.15
2023-02-13T03:14:07.753Z,15.15
2023-02-13T03:16:01.311Z,17.83
2023-02-13T03:17:52.052Z,16.20
2023-02-13T03:20:04.692Z,16.70
2023-02-13T03:22:10.747Z,16.20
2023-02-13T03:23:56.699Z,14.98
2023-02-13T03:25:34.674Z,15.52
2023-02-13T03:27:48.632Z,16.48
2023-02-13T03:29:45.136Z,15.65
2023-02-13T03:31:32.490Z,16.25
2023-02-13T03:33:10.591Z,18.60
2023-02-13T03:35:07.275Z,18.90
2023-02-13T03:37:11.274Z,16.92
2023-02-13T03:39:06.898Z,17.05
2023-02-13T03:41:16.236Z,18.02
2023-02-13T03:43:15.811Z,18.40
2023-02-13T03:47:04.682Z,15.45
2023-02-13T03:48:58.180Z,17.10
2023-02-13T03:50:30.255Z,17.33
2023-02-13T03:52:12.941Z,16.97
2023-02-13T03:53:47.371Z,17.13
2023-02-13T03:55:59.415Z,17.35
2023-02-13T03:57:52.802Z,17.55
2023-02-13T03:59:29.394Z,17.15
2023-02-13T04:01:03.096Z,17.17
2023-02-13T04:02:43.179Z,17.77
2023-02-13T04:04:41.574Z,16.60
2023-02-13T04:06:16.811Z,17.90
2023-02-13T04:07:49.309Z,17.17
2023-02-13T04:09:21.328Z,17.70
2023-02-13T04:10:58.463Z,17.63
2023-02-13T04:12:37.061Z,17.20
2023-02-13T04:14:16.156Z,19.38
2023-02-13T04:15:56.888Z,18.30
2023-02-13T04:17:34.730Z,17.00
2023-02-13T04:19:08.278Z,17.52
2023-02-13T04:20:40.446Z,18.65
2023-02-13T04:22:12.637Z,16.95
2023-02-13T04:23:44.593Z,18.05
2023-02-13T04:25:18.052Z,18.38
2023-02-13T04:26:53.410Z,17.70
2023-02-13T04:28:25.644Z,18.33
2023-02-13T04:29:57.754Z,17.50
2023-02-13T04:31:30.047Z,17.23
2023-02-13T04:33:02.275Z,18.38
2023-02-13T04:34:34.811Z,18.48
2023-02-13T04:36:09.828Z,18.90
2023-02-13T04:37:44.282Z,18.90
2023-02-13T04:39:16.320Z,18.33
2023-02-13T04:40:48.351Z,17.88
2023-02-13T04:42:20.410Z,14.97
2023-02-13T04:43:52.816Z,19.15
2023-02-13T04:45:24.823Z,18.60
2023-02-13T04:46:56.858Z,18.70
2023-02-13T04:48:28.945Z,19.30
2023-02-13T04:50:00.937Z,18.33
2023-02-13T04:51:32.955Z,18.93
2023-02-13T04:53:05.216Z,17.57
2023-02-13T04:54:37.171Z,19.30
2023-02-13T04:56:09.225Z,20.23
2023-02-13T04:57:41.269Z,22.40
2023-02-13T04:59:13.370Z,22.75
2023-02-13T05:00:45.423Z,23.80
2023-02-13T05:02:17.481Z,21.25
2023-02-13T05:03:49.596Z,22.17
2023-02-13T05:05:22.013Z,22.03
2023-02-13T05:06:54.027Z,21.42
2023-02-13T05:08:25.997Z,21.83
2023-02-13T05:10:01.422Z,22.00
2023-02-13T05:11:33.524Z,19.65
2023-02-13T05:13:05.570Z,20.38
2023-02-13T05:14:37.590Z,21.67
2023-02-13T05:16:09.664Z,21.58
2023-02-13T05:17:44.619Z,22.77
2023-02-13T05:19:17.139Z,21.83
2023-02-13T05:21:09.154Z,22.05
2023-02-13T05:23:05.934Z,22.77
2023-02-13T05:24:38.143Z,23.33
2023-02-13T05:26:10.257Z,21.25
2023-02-13T05:27:42.258Z,23.67
2023-02-13T05:29:20.581Z,23.80
2023-02-13T05:30:53.053Z,22.48
2023-02-13T05:32:25.117Z,22.73
2023-02-13T05:33:57.178Z,23.98
2023-02-13T05:35:29.144Z,22.33
2023-02-13T05:37:01.219Z,23.43
2023-02-13T05:38:33.477Z,21.63
2023-02-13T05:40:06.521Z,18.85
2023-02-13T05:41:38.526Z,22.55
2023-02-13T05:43:13.207Z,22.83
2023-02-13T05:44:57.459Z,24.67
2023-02-13T05:46:29.677Z,23.17
2023-02-13T05:48:01.763Z,23.60
2023-02-13T05:49:33.772Z,22.25
2023-02-13T05:51:05.940Z,23.83
2023-02-13T05:52:37.865Z,23.02
2023-02-13T05:54:09.939Z,21.80
2023-02-13T05:55:41.925Z,24.33
2023-02-13T05:57:13.931Z,22.10
2023-02-13T05:58:46.072Z,18.97
2023-02-13T06:00:18.581Z,23.50
2023-02-13T06:01:52.846Z,24.00
2023-02-13T06:03:29.186Z,23.60
2023-02-13T06:05:01.299Z,23.98
2023-02-13T06:06:33.288Z,23.87
2023-02-13T06:08:05.427Z,22.45
2023-02-13T06:09:37.363Z,22.83
2023-02-13T06:11:09.881Z,24.40
2023-02-13T06:12:43.473Z,23.33
2023-02-13T06:14:15.841Z,22.80
2023-02-13T06:15:48.354Z,24.60
2023-02-13T06:17:20.462Z,24.40
2023-02-13T06:18:52.520Z,18.43
2023-02-13T06:20:24.860Z,23.80
2023-02-13T06:21:57.026Z,21.05
2023-02-13T06:23:29.606Z,21.33
2023-02-13T06:25:05.405Z,23.00
2023-02-13T06:26:38.812Z,22.58
2023-02-13T06:28:11.423Z,22.83
2023-02-13T06:29:46.710Z,22.42
2023-02-13T06:31:19.111Z,23.45
2023-02-13T06:32:53.922Z,22.13
2023-02-13T06:34:26.210Z,20.80
2023-02-13T06:35:58.433Z,22.52
2023-02-13T06:37:33.757Z,21.83
2023-02-13T06:39:06.179Z,21.58
2023-02-13T06:40:38.493Z,20.90
2023-02-13T06:42:11.088Z,21.85
2023-02-13T06:43:46.185Z,23.55
2023-02-13T06:45:25.561Z,20.83
2023-02-13T06:46:59.986Z,21.83
2023-02-13T06:48:32.295Z,21.27
2023-02-13T06:50:04.613Z,22.45
2023-02-13T06:51:41.940Z,23.30
2023-02-13T06:54:28.742Z,21.50
2023-02-13T06:56:33.429Z,20.83
2023-02-13T06:58:51.948Z,21.35
2023-02-13T10:50:05.745Z,13.70
2023-02-13T10:52:38.002Z,12.85
2023-02-13T10:55:04.614Z,13.10
2023-02-13T10:57:18.127Z,13.05
2023-02-13T10:58:59.293Z,13.13
2023-02-13T11:01:43.598Z,13.27
2023-02-13T11:03:33.848Z,12.95
2023-02-13T11:06:00.043Z,13.10
2023-02-13T11:07:45.900Z,12.90
2023-02-13T12:40:42.866Z,10.88
2023-02-13T12:43:55.924Z,11.30
2023-02-13T16:21:49.003Z,11.05
2023-02-13T16:45:49.793Z,10.43
2023-02-13T20:32:23.808Z,21.58
2023-02-13T20:33:57.771Z,23.83
2023-02-13T20:35:29.951Z,23.13
2023-02-13T20:37:02.148Z,22.95
2023-02-13T20:38:34.421Z,22.65
2023-02-13T20:40:07.150Z,22.48
2023-02-13T20:41:40.195Z,20.40
2023-02-13T20:43:12.382Z,23.25
2023-02-13T20:44:44.454Z,26.13
2023-02-13T20:46:16.882Z,27.73
2023-02-13T20:47:49.128Z,37.03
2023-02-13T20:49:22.199Z,33.92
2023-02-13T20:50:59.725Z,30.48
2023-02-13T20:52:32.032Z,28.23
2023-02-13T20:54:27.828Z,26.80
2023-02-13T20:56:12.506Z,26.67
2023-02-13T20:57:44.854Z,25.15
2023-02-13T20:59:17.032Z,24.90
2023-02-13T21:00:49.477Z,28.88
2023-02-13T21:02:21.759Z,26.02
2023-02-13T21:03:55.558Z,26.23
2023-02-13T21:05:27.957Z,26.08
2023-02-13T21:07:00.724Z,25.90
2023-02-13T21:08:32.973Z,25.38
2023-02-13T21:10:06.714Z,25.95
2023-02-13T21:11:41.600Z,28.70
2023-02-13T21:13:14.060Z,27.05
2023-02-13T21:14:48.749Z,26.92
2023-02-13T21:16:23.913Z,27.50
2023-02-13T21:18:02.019Z,24.27
2023-02-13T21:19:34.959Z,24.67
2023-02-13T21:21:11.123Z,25.70
2023-02-13T21:22:48.409Z,26.02
2023-02-13T21:24:23.052Z,26.55
2023-02-13T21:25:56.132Z,24.10
2023-02-13T21:27:30.743Z,24.23
2023-02-13T21:29:06.704Z,22.42
2023-02-13T21:30:39.138Z,21.60
2023-02-13T21:32:11.458Z,20.80
2023-02-13T21:35:45.548Z,20.52
2023-02-13T21:37:39.978Z,21.50
2023-02-13T21:39:56.437Z,23.98
2023-02-13T21:41:28.876Z,23.88
2023-02-13T21:43:01.056Z,23.02
2023-02-13T21:44:33.843Z,23.23
2023-02-13T21:46:11.006Z,22.35
2023-02-13T21:47:45.017Z,23.38
2023-02-13T21:49:18.882Z,23.88
2023-02-13T21:50:51.111Z,23.42
2023-02-13T21:52:24.373Z,22.77
2023-02-13T21:53:59.802Z,22.02
2023-02-13T21:55:36.375Z,22.27
2023-02-13T21:57:08.591Z,23.25
2023-02-13T21:58:42.235Z,23.67
2023-02-13T22:00:15.931Z,23.08
2023-02-13T22:01:50.512Z,22.00
2023-02-13T22:03:32.388Z,21.88
2023-02-13T22:05:10.520Z,23.25
2023-02-13T22:07:04.722Z,22.23
2023-02-13T22:08:40.380Z,22.48
2023-02-13T22:10:13.030Z,22.27
2023-02-13T22:11:45.508Z,22.83
2023-02-13T22:13:28.937Z,22.48
2023-02-13T22:15:05.181Z,21.40
2023-02-13T22:16:56.628Z,21.58
2023-02-13T22:18:36.392Z,20.67
2023-02-13T22:20:29.696Z,21.58
2023-02-13T22:22:20.221Z,20.52
2023-02-13T22:24:19.869Z,20.35
2023-02-13T22:31:49.531Z,18.35
2023-02-13T22:33:40.463Z,16.88
2023-02-13T22:37:13.082Z,17.38
2023-02-13T22:38:10.097Z,17.90
2023-02-13T22:40:35.034Z,19.33
2023-02-13T22:42:24.604Z,18.48
2023-02-13T22:44:07.473Z,18.23
2023-02-13T22:45:40.238Z,19.52
2023-02-13T22:47:14.989Z,16.98
2023-02-13T22:48:47.988Z,17.33
2023-02-13T22:51:52.271Z,17.40
2023-02-13T22:53:24.823Z,17.83
2023-02-13T22:54:57.339Z,18.48
2023-02-13T22:56:30.759Z,17.48
2023-02-13T22:58:03.121Z,17.23
2023-02-13T22:59:40.330Z,16.45
2023-02-13T23:01:14.642Z,16.70
2023-02-13T23:02:49.068Z,17.55
2023-02-13T23:04:23.174Z,16.95
2023-02-13T23:05:57.839Z,16.95
2023-02-13T23:07:30.126Z,17.40
2023-02-13T23:09:02.529Z,18.05
2023-02-13T23:10:43.036Z,17.27
2023-02-13T23:12:51.079Z,15.43
2023-02-13T23:14:25.232Z,16.65
2023-02-13T23:15:59.782Z,17.67
2023-02-13T23:17:50.785Z,16.58
2023-02-13T23:19:23.127Z,15.57
2023-02-13T23:20:55.538Z,13.88
2023-02-13T23:22:28.063Z,14.73
2023-02-13T23:24:03.119Z,12.27
2023-02-13T23:25:37.209Z,13.07
2023-02-13T23:27:13.194Z,12.88
2023-02-13T23:28:45.654Z,11.35
2023-02-13T23:30:19.343Z,11.75
2023-02-13T23:31:51.949Z,12.18
2023-02-13T23:33:24.470Z,11.27
2023-02-13T23:34:57.341Z,9.48
2023-02-13T23:38:02.926Z,10.32
2023-02-13T23:39:35.362Z,11.38
2023-02-13T23:41:08.903Z,10.60
2023-02-13T23:42:42.040Z,10.85
2023-02-13T23:44:17.434Z,10.48
2023-02-13T23:45:53.265Z,10.52
2023-02-13T23:47:35.017Z,11.20
2023-02-13T23:49:23.399Z,11.45
2023-02-13T23:51:04.205Z,9.95
2023-02-13T23:52:55.577Z,9.38
2023-02-13T23:56:27.945Z,11.02
2023-02-13T23:56:59.357Z,10.35
2023-02-13T23:59:07.232Z,9.35
