createdAt,value
2023-02-09T00:01:17.989Z,-2.40
2023-02-09T00:03:46.095Z,-2.50
2023-02-09T00:06:15.754Z,-2.60
2023-02-09T00:08:43.634Z,-2.80
2023-02-09T00:11:14.081Z,-2.70
2023-02-09T00:13:43.112Z,-2.70
2023-02-09T00:16:11.399Z,-2.80
2023-02-09T00:18:40.660Z,-2.80
2023-02-09T00:21:10.694Z,-2.70
2023-02-09T00:23:41.357Z,-2.50
2023-02-09T00:26:11.778Z,-2.40
2023-02-09T00:28:39.707Z,-2.30
2023-02-09T00:31:08.735Z,-2.40
2023-02-09T00:33:37.273Z,-2.50
2023-02-09T00:36:08.253Z,-2.50
2023-02-09T00:38:36.755Z,-2.50
2023-02-09T00:41:05.302Z,-2.60
2023-02-09T00:43:33.777Z,-2.90
2023-02-09T00:46:01.838Z,-2.80
2023-02-09T00:48:29.844Z,-2.80
2023-02-09T00:50:57.673Z,-2.60
2023-02-09T00:53:27.240Z,-2.60
2023-02-09T00:55:55.001Z,-2.60
2023-02-09T00:58:22.785Z,-2.30
2023-02-09T01:00:51.167Z,-2.40
2023-02-09T01:03:19.014Z,-2.40
2023-02-09T01:05:46.812Z,-2.50
2023-02-09T01:08:14.588Z,-2.80
2023-02-09T01:10:43.902Z,-3.10
2023-02-09T01:13:11.850Z,-3.20
2023-02-09T01:15:40.787Z,-3.20
2023-02-09T01:18:08.657Z,-3.40
2023-02-09T01:20:36.677Z,-3.50
2023-02-09T01:23:04.484Z,-3.50
2023-02-09T01:25:32.262Z,-3.70
2023-02-09T01:28:01.426Z,-3.70
2023-02-09T01:30:29.598Z,-3.80
2023-02-09T01:32:57.440Z,-3.60
2023-02-09T01:35:25.234Z,-3.70
2023-02-09T01:37:53.006Z,-3.80
2023-02-09T01:40:20.835Z,-3.50
2023-02-09T01:42:48.666Z,-3.50
2023-02-09T01:45:23.798Z,-3.70
2023-02-09T01:47:57.501Z,-3.70
2023-02-09T01:50:26.632Z,-3.80
2023-02-09T01:52:54.798Z,-3.90
2023-02-09T01:55:25.318Z,-4.00
2023-02-09T01:57:56.693Z,-4.10
2023-02-09T02:00:26.606Z,-4.10
2023-02-09T02:02:58.820Z,-4.20
2023-02-09T02:05:28.847Z,-4.20
2023-02-09T02:08:02.143Z,-3.90
2023-02-09T02:10:30.150Z,-3.80
2023-02-09T02:12:58.585Z,-3.70
2023-02-09T02:15:30.993Z,-3.50
2023-02-09T02:18:24.247Z,-3.70
2023-02-09T02:21:12.323Z,-3.90
2023-02-09T02:23:48.389Z,-3.80
2023-02-09T02:26:51.694Z,-3.70
2023-02-09T02:29:59.514Z,-3.40
2023-02-09T02:32:39.891Z,-3.30
2023-02-09T02:35:16.623Z,-3.10
2023-02-09T02:37:56.884Z,-3.40
2023-02-09T02:40:34.004Z,-3.60
2023-02-09T02:43:09.596Z,-3.80
2023-02-09T02:45:44.814Z,-3.90
2023-02-09T02:48:21.619Z,-3.90
2023-02-09T02:50:54.890Z,-4.00
2023-02-09T02:53:27.161Z,-4.00
2023-02-09T02:55:57.562Z,-3.90
2023-02-09T02:58:26.761Z,-3.90
2023-02-09T03:00:58.398Z,-4.00
2023-02-09T03:03:32.520Z,-4.10
2023-02-09T03:06:03.795Z,-4.00
2023-02-09T03:08:31.561Z,-4.00
2023-02-09T03:10:59.620Z,-4.00
2023-02-09T03:13:41.537Z,-3.60
2023-02-09T03:16:25.528Z,-3.70
2023-02-09T03:19:05.363Z,-3.90
2023-02-09T03:21:42.540Z,-4.10
2023-02-09T03:24:20.318Z,-4.10
2023-02-09T03:26:52.910Z,-4.00
2023-02-09T03:29:22.575Z,-4.10
2023-02-09T03:31:51.040Z,-4.20
2023-02-09T03:34:20.503Z,-4.30
2023-02-09T03:36:53.084Z,-4.30
2023-02-09T03:39:20.917Z,-4.00
2023-02-09T03:41:48.731Z,-4.00
2023-02-09T03:44:28.636Z,-4.10
2023-02-09T03:46:58.462Z,-4.20
2023-02-09T03:49:29.619Z,-4.30
2023-02-09T03:52:00.603Z,-4.30
2023-02-09T03:54:28.749Z,-4.20
2023-02-09T03:56:56.572Z,-4.30
2023-02-09T03:59:25.815Z,-4.40
2023-02-09T04:01:54.082Z,-4.40
2023-02-09T04:04:22.986Z,-4.40
2023-02-09T04:06:52.706Z,-4.30
2023-02-09T04:09:20.877Z,-4.00
2023-02-09T04:11:48.719Z,-4.20
2023-02-09T04:14:16.712Z,-4.30
2023-02-09T04:16:44.738Z,-4.30
2023-02-09T04:19:12.569Z,-4.20
2023-02-09T04:21:40.793Z,-4.10
2023-02-09T04:24:10.555Z,-3.80
2023-02-09T04:26:38.404Z,-3.90
2023-02-09T04:29:06.192Z,-4.00
2023-02-09T04:31:34.808Z,-4.20
2023-02-09T04:34:02.999Z,-4.10
2023-02-09T04:36:31.058Z,-4.10
2023-02-09T04:38:58.848Z,-4.30
2023-02-09T04:41:28.019Z,-4.40
2023-02-09T04:43:55.796Z,-4.50
2023-02-09T04:46:23.600Z,-4.40
2023-02-09T04:48:51.406Z,-4.40
2023-02-09T04:51:19.207Z,-4.40
2023-02-09T04:53:46.973Z,-4.20
2023-02-09T04:56:15.955Z,-3.90
2023-02-09T04:59:02.697Z,-3.90
2023-02-09T05:01:31.164Z,-4.00
2023-02-09T05:03:59.043Z,-4.20
2023-02-09T05:06:26.873Z,-4.10
2023-02-09T05:08:54.659Z,-4.10
2023-02-09T05:11:23.772Z,-4.10
2023-02-09T05:13:54.567Z,-4.00
2023-02-09T05:16:22.430Z,-3.80
2023-02-09T05:18:51.056Z,-3.70
2023-02-09T05:21:18.885Z,-3.80
2023-02-09T05:23:46.691Z,-3.90
2023-02-09T05:26:14.463Z,-4.10
2023-02-09T05:28:42.385Z,-4.30
2023-02-09T05:31:11.530Z,-4.40
2023-02-09T05:33:39.334Z,-4.50
2023-02-09T05:36:09.370Z,-4.60
2023-02-09T05:38:37.665Z,-4.60
2023-02-09T05:41:06.976Z,-4.60
2023-02-09T05:43:35.386Z,-4.20
2023-02-09T05:46:05.702Z,-3.80
2023-02-09T05:48:36.241Z,-3.90
2023-02-09T05:51:04.014Z,-4.20
2023-02-09T05:53:31.776Z,-4.40
2023-02-09T05:55:59.562Z,-4.30
2023-02-09T05:58:27.412Z,-4.30
2023-02-09T06:00:55.166Z,-4.40
2023-02-09T06:03:23.023Z,-4.60
2023-02-09T06:05:52.233Z,-4.70
2023-02-09T06:08:20.153Z,-4.70
2023-02-09T06:10:48.206Z,-4.70
2023-02-09T06:15:44.436Z,-4.70
2023-02-09T06:18:12.229Z,-4.60
2023-02-09T06:20:40.002Z,-4.70
2023-02-09T06:23:09.123Z,-4.70
2023-02-09T06:25:39.821Z,-4.80
2023-02-09T06:28:07.703Z,-4.50
2023-02-09T06:30:35.870Z,-4.30
2023-02-09T06:33:03.733Z,-4.40
2023-02-09T06:35:31.537Z,-4.50
2023-02-09T06:38:00.289Z,-4.40
2023-02-09T06:40:30.084Z,-4.50
2023-02-09T06:42:58.094Z,-4.40
2023-02-09T06:45:25.925Z,-4.30
2023-02-09T06:47:53.728Z,-4.30
2023-02-09T06:50:21.538Z,-4.30
2023-02-09T06:52:49.605Z,-4.10
2023-02-09T06:55:17.530Z,-4.20
2023-02-09T06:57:46.608Z,-4.10
2023-02-09T07:00:15.699Z,-4.30
2023-02-09T07:02:43.880Z,-4.40
2023-02-09T07:05:12.259Z,-4.50
2023-02-09T07:07:40.622Z,-4.60
2023-02-09T07:10:10.267Z,-4.50
2023-02-09T07:12:40.373Z,-4.20
2023-02-09T07:15:10.470Z,-3.90
2023-02-09T07:17:38.273Z,-3.90
2023-02-09T07:20:07.692Z,-4.10
2023-02-09T07:22:35.776Z,-4.10
2023-02-09T07:25:03.661Z,-4.10
2023-02-09T07:27:31.444Z,-4.10
2023-02-09T07:30:00.922Z,-4.10
2023-02-09T07:32:30.438Z,-4.00
2023-02-09T07:34:58.199Z,-4.00
2023-02-09T07:37:25.954Z,-4.00
2023-02-09T07:39:53.732Z,-4.10
2023-02-09T07:42:23.300Z,-4.10
2023-02-09T07:44:51.279Z,-4.10
2023-02-09T07:47:19.083Z,-4.10
2023-02-09T07:49:48.201Z,-4.20
2023-02-09T07:52:15.980Z,-4.20
2023-02-09T07:54:43.915Z,-4.20
2023-02-09T07:57:13.568Z,-4.20
2023-02-09T07:59:41.414Z,-4.10
2023-02-09T08:02:18.011Z,-4.00
2023-02-09T08:04:46.155Z,-4.00
2023-02-09T08:07:15.310Z,-3.90
2023-02-09T08:09:44.938Z,-3.80
2023-02-09T08:12:12.809Z,-3.70
2023-02-09T08:14:48.208Z,-3.60
2023-02-09T08:17:24.082Z,-3.50
2023-02-09T08:19:55.061Z,-3.50
2023-02-09T08:22:25.869Z,-3.40
2023-02-09T08:24:54.378Z,-3.20
2023-02-09T08:27:23.191Z,-3.10
2023-02-09T08:29:51.039Z,-3.00
2023-02-09T08:34:47.190Z,-2.70
2023-02-09T08:37:14.974Z,-2.50
2023-02-09T08:39:45.626Z,-2.40
2023-02-09T08:42:13.384Z,-2.30
2023-02-09T08:44:41.152Z,-2.10
2023-02-09T08:47:09.049Z,-2.00
2023-02-09T08:49:37.278Z,-1.80
2023-02-09T08:52:05.428Z,-1.60
2023-02-09T08:54:33.169Z,-1.60
2023-02-09T08:57:02.654Z,-1.60
2023-02-09T08:59:30.874Z,-1.60
2023-02-09T09:01:58.646Z,-1.30
2023-02-09T09:04:26.476Z,-1.00
2023-02-09T09:06:54.873Z,-0.90
2023-02-09T09:09:22.638Z,-0.80
2023-02-09T09:11:50.400Z,-0.80
2023-02-09T09:14:19.516Z,-0.60
2023-02-09T09:16:47.349Z,-0.50
2023-02-09T09:19:15.190Z,-0.10
2023-02-09T09:21:43.008Z,0.10
2023-02-09T09:24:10.804Z,0.20
2023-02-09T09:26:38.566Z,0.50
2023-02-09T09:29:06.355Z,0.70
2023-02-09T09:31:37.050Z,1.20
2023-02-09T09:34:04.970Z,2.00
2023-02-09T09:36:32.829Z,2.40
2023-02-09T09:39:00.655Z,3.00
2023-02-09T09:41:32.422Z,3.60
2023-02-09T09:44:01.970Z,3.80
2023-02-09T09:46:36.877Z,4.20
2023-02-09T09:49:05.509Z,4.70
2023-02-09T09:51:39.796Z,4.90
2023-02-09T09:54:13.683Z,5.60
2023-02-09T09:56:42.238Z,5.90
2023-02-09T09:59:17.574Z,5.80
2023-02-09T10:01:47.871Z,6.30
2023-02-09T10:04:16.503Z,6.70
2023-02-09T10:06:46.577Z,6.80
2023-02-09T10:09:25.928Z,6.30
2023-02-09T10:12:00.007Z,6.50
2023-02-09T10:14:28.454Z,6.20
2023-02-09T10:16:57.575Z,6.40
2023-02-09T10:19:27.057Z,6.50
2023-02-09T10:21:56.335Z,6.80
2023-02-09T10:24:25.994Z,6.80
2023-02-09T10:27:06.170Z,6.70
2023-02-09T10:29:35.131Z,6.90
2023-02-09T10:32:08.857Z,7.20
2023-02-09T10:34:44.779Z,7.30
2023-02-09T10:37:20.283Z,7.70
2023-02-09T10:39:57.101Z,7.90
2023-02-09T10:42:30.225Z,8.10
2023-02-09T10:45:04.413Z,8.10
2023-02-09T10:47:33.838Z,7.90
2023-02-09T10:50:07.258Z,8.30
2023-02-09T10:52:36.684Z,8.30
2023-02-09T10:55:07.698Z,8.30
2023-02-09T10:57:38.171Z,8.60
2023-02-09T11:00:25.680Z,8.90
2023-02-09T11:02:57.644Z,9.00
2023-02-09T11:05:29.201Z,9.10
2023-02-09T11:08:02.148Z,9.20
2023-02-09T11:10:33.182Z,9.30
2023-02-09T11:13:01.862Z,9.60
2023-02-09T11:15:39.308Z,9.70
2023-02-09T11:18:14.605Z,9.80
2023-02-09T11:20:49.130Z,9.60
2023-02-09T11:23:36.962Z,9.80
2023-02-09T11:26:10.108Z,9.70
2023-02-09T11:28:49.260Z,9.70
2023-02-09T11:31:40.202Z,9.90
2023-02-09T11:34:19.471Z,10.20
2023-02-09T11:39:27.545Z,10.80
2023-02-09T11:42:17.448Z,10.80
2023-02-09T11:44:52.858Z,11.20
2023-02-09T11:47:26.889Z,11.10
2023-02-09T11:50:00.300Z,11.20
2023-02-09T11:52:35.092Z,10.90
2023-02-09T11:55:09.539Z,10.60
2023-02-09T11:57:43.045Z,10.40
2023-02-09T12:00:20.172Z,10.00
2023-02-09T12:02:56.121Z,9.70
2023-02-09T12:05:26.001Z,9.60
2023-02-09T12:08:18.787Z,9.50
2023-02-09T12:10:54.777Z,9.70
2023-02-09T12:13:33.597Z,9.80
2023-02-09T12:16:05.605Z,10.10
2023-02-09T12:18:35.484Z,10.00
2023-02-09T12:21:06.830Z,9.80
2023-02-09T12:23:35.866Z,9.50
2023-02-09T12:26:24.250Z,9.40
2023-02-09T12:29:03.586Z,9.60
2023-02-09T12:31:52.310Z,9.70
2023-02-09T12:34:38.457Z,9.60
2023-02-09T12:37:20.064Z,9.30
2023-02-09T12:40:18.305Z,9.10
2023-02-09T12:42:47.513Z,8.80
2023-02-09T12:45:35.299Z,8.60
2023-02-09T12:48:17.607Z,8.30
2023-02-09T12:50:54.744Z,8.20
2023-02-09T12:53:50.457Z,8.20
2023-02-09T12:56:32.513Z,8.10
2023-02-09T12:59:18.399Z,8.10
2023-02-09T13:02:23.861Z,8.00
2023-02-09T13:05:08.911Z,7.80
2023-02-09T13:07:52.562Z,7.70
2023-02-09T13:10:26.171Z,7.40
2023-02-09T13:12:58.758Z,7.50
2023-02-09T13:15:32.465Z,7.30
2023-02-09T13:18:09.837Z,7.10
2023-02-09T13:21:13.879Z,7.00
2023-02-09T13:23:52.549Z,7.00
2023-02-09T13:26:23.408Z,7.00
2023-02-09T13:29:19.358Z,6.90
2023-02-09T13:31:57.323Z,7.00
2023-02-09T13:34:33.069Z,6.90
2023-02-09T13:37:16.168Z,6.90
2023-02-09T13:39:44.742Z,6.80
2023-02-09T13:42:18.618Z,6.80
2023-02-09T13:44:47.149Z,6.70
2023-02-09T13:47:16.504Z,6.70
2023-02-09T13:49:55.710Z,6.60
2023-02-09T13:52:26.746Z,6.70
2023-02-09T13:54:55.171Z,6.70
2023-02-09T13:57:31.782Z,6.80
2023-02-09T14:00:08.042Z,6.70
2023-02-09T14:02:36.825Z,6.60
2023-02-09T14:05:07.799Z,6.60
2023-02-09T14:07:38.513Z,6.50
2023-02-09T14:10:13.162Z,6.60
2023-02-09T14:12:56.567Z,6.60
2023-02-09T14:15:48.416Z,6.50
2023-02-09T14:18:24.616Z,6.50
2023-02-09T14:21:03.360Z,6.50
2023-02-09T14:23:35.080Z,6.40
2023-02-09T14:26:16.452Z,6.40
2023-02-09T14:28:47.307Z,6.40
2023-02-09T14:31:20.533Z,6.40
2023-02-09T14:33:49.709Z,6.40
2023-02-09T14:36:24.658Z,6.50
2023-02-09T14:39:05.560Z,6.50
2023-02-09T14:41:36.375Z,6.40
2023-02-09T14:44:18.523Z,6.40
2023-02-09T14:46:51.125Z,6.40
2023-02-09T14:49:19.332Z,6.40
2023-02-09T14:51:48.316Z,6.30
2023-02-09T14:54:24.931Z,6.30
2023-02-09T14:56:53.589Z,6.30
2023-02-09T14:59:22.536Z,6.30
2023-02-09T15:01:52.632Z,6.30
2023-02-09T15:04:20.976Z,6.30
2023-02-09T15:07:02.635Z,6.20
2023-02-09T15:09:37.899Z,6.20
2023-02-09T16:17:53.625Z,4.30
2023-02-09T16:20:22.212Z,4.10
2023-02-09T16:22:53.191Z,4.10
2023-02-09T16:25:24.663Z,4.10
2023-02-09T16:45:24.253Z,3.90
2023-02-09T16:47:57.213Z,3.70
2023-02-09T16:52:57.331Z,3.40
2023-02-09T16:55:28.780Z,3.60
2023-02-09T17:00:29.857Z,3.50
2023-02-09T17:02:59.492Z,3.30
2023-02-09T20:35:00.361Z,-0.50
2023-02-09T20:37:28.199Z,-0.50
2023-02-09T20:39:57.474Z,-0.30
2023-02-09T20:42:42.684Z,-0.40
2023-02-09T20:45:31.150Z,-0.40
2023-02-09T20:47:59.028Z,-0.40
2023-02-09T20:50:27.110Z,-0.30
2023-02-09T20:52:54.903Z,-0.40
2023-02-09T20:55:24.078Z,-0.40
2023-02-09T22:17:23.255Z,-0.70
2023-02-09T22:19:51.066Z,-0.70
2023-02-09T22:22:20.187Z,-0.90
2023-02-09T22:24:47.964Z,-0.90
2023-02-09T22:27:15.752Z,-1.00
2023-02-09T22:29:44.229Z,-1.30
2023-02-09T22:32:12.021Z,-1.40
2023-02-09T22:34:39.956Z,-1.50
2023-02-09T22:37:07.746Z,-1.60
2023-02-09T22:39:36.913Z,-1.70
2023-02-09T22:42:05.021Z,-1.60
2023-02-09T22:44:33.435Z,-1.50
2023-02-09T22:47:01.246Z,-1.50
2023-02-09T22:49:29.069Z,-1.50
2023-02-09T22:51:56.845Z,-1.50
2023-02-09T22:54:24.649Z,-1.50
2023-02-09T22:56:53.808Z,-1.10
2023-02-09T22:59:21.612Z,-0.90
2023-02-09T23:01:49.515Z,-1.00
2023-02-09T23:04:17.381Z,-0.90
2023-02-09T23:06:45.407Z,-1.10
2023-02-09T23:09:15.004Z,-1.10
2023-02-09T23:11:44.112Z,-1.10
2023-02-09T23:14:13.565Z,-1.00
2023-02-09T23:16:43.121Z,-1.10
2023-02-09T23:19:14.051Z,-1.10
2023-02-09T23:21:44.284Z,-1.20
2023-02-09T23:24:12.910Z,-1.40
2023-02-09T23:26:41.457Z,-1.20
2023-02-09T23:29:12.258Z,-1.20
2023-02-09T23:31:41.856Z,-1.30
2023-02-09T23:34:12.694Z,-1.40
2023-02-09T23:36:40.529Z,-1.20
2023-02-09T23:39:08.503Z,-1.20
2023-02-09T23:41:36.543Z,-1.10
2023-02-09T23:44:04.721Z,-1.20
2023-02-09T23:46:32.614Z,-1.10
2023-02-09T23:49:01.774Z,-1.00
2023-02-09T23:51:31.666Z,-1.20
2023-02-09T23:54:01.586Z,-1.20
