createdAt,value
2019-03-03T00:00:10.788Z,2.80
2019-03-03T00:02:43.509Z,2.90
2019-03-03T00:05:15.533Z,2.90
2019-03-03T00:07:46.726Z,2.90
2019-03-03T00:10:18.069Z,2.90
2019-03-03T00:12:49.308Z,2.90
2019-03-03T00:15:20.583Z,2.90
2019-03-03T00:17:51.713Z,2.90
2019-03-03T00:20:22.979Z,2.90
2019-03-03T00:22:55.276Z,2.90
2019-03-03T00:25:26.367Z,2.90
2019-03-03T00:27:57.574Z,2.90
2019-03-03T00:30:28.762Z,2.90
2019-03-03T00:32:59.870Z,2.80
2019-03-03T00:35:31.621Z,2.70
2019-03-03T00:38:31.009Z,2.60
2019-03-03T00:41:23.811Z,2.40
2019-03-03T00:44:13.956Z,2.20
2019-03-03T00:47:14.426Z,2.10
2019-03-03T00:50:06.956Z,2.00
2019-03-03T00:52:56.188Z,1.90
2019-03-03T00:55:52.218Z,1.90
2019-03-03T00:58:48.309Z,2.00
2019-03-03T01:01:36.600Z,2.00
2019-03-03T01:04:13.168Z,2.10
2019-03-03T01:07:15.196Z,2.10
2019-03-03T01:10:08.074Z,2.10
2019-03-03T01:12:52.581Z,2.20
2019-03-03T01:15:48.677Z,2.20
2019-03-03T01:18:39.026Z,2.20
2019-03-03T01:21:27.899Z,2.20
2019-03-03T01:24:11.217Z,2.20
2019-03-03T01:26:42.323Z,2.30
2019-03-03T01:29:13.471Z,2.30
2019-03-03T01:31:44.661Z,2.30
2019-03-03T01:34:15.895Z,2.30
2019-03-03T01:36:47.015Z,2.30
2019-03-03T01:39:18.236Z,2.30
2019-03-03T01:41:49.418Z,2.30
2019-03-03T01:44:20.603Z,2.30
2019-03-03T01:46:51.794Z,2.30
2019-03-03T01:49:22.887Z,2.30
2019-03-03T01:51:54.008Z,2.20
2019-03-03T01:54:25.099Z,2.20
2019-03-03T01:56:56.180Z,2.20
2019-03-03T01:59:27.269Z,2.20
2019-03-03T02:01:58.435Z,2.10
2019-03-03T02:04:29.643Z,2.10
2019-03-03T02:07:01.399Z,2.10
2019-03-03T02:09:34.337Z,2.10
2019-03-03T02:12:05.574Z,2.10
2019-03-03T02:14:36.683Z,2.10
2019-03-03T02:17:08.668Z,2.10
2019-03-03T02:19:39.835Z,2.20
2019-03-03T02:22:11.337Z,2.20
2019-03-03T02:24:42.496Z,2.30
2019-03-03T02:27:13.653Z,2.30
2019-03-03T02:29:44.729Z,2.30
2019-03-03T02:32:15.838Z,2.30
2019-03-03T02:34:47.111Z,2.30
2019-03-03T02:37:19.321Z,2.20
2019-03-03T02:39:50.502Z,2.20
2019-03-03T02:42:21.665Z,2.20
2019-03-03T02:44:52.832Z,2.20
2019-03-03T02:47:23.952Z,2.30
2019-03-03T02:49:55.103Z,2.30
2019-03-03T02:52:26.338Z,2.40
2019-03-03T02:54:57.473Z,2.40
2019-03-03T02:57:28.638Z,2.40
2019-03-03T02:59:59.760Z,2.40
2019-03-03T03:02:46.222Z,2.40
2019-03-03T03:05:23.155Z,2.40
2019-03-03T03:07:59.071Z,2.50
2019-03-03T03:10:47.051Z,2.50
2019-03-03T03:13:40.146Z,2.50
2019-03-03T03:16:16.893Z,2.50
2019-03-03T03:19:02.292Z,2.50
2019-03-03T03:21:46.293Z,2.60
2019-03-03T03:24:28.629Z,2.60
2019-03-03T03:27:34.149Z,2.70
2019-03-03T03:30:23.842Z,2.60
2019-03-03T03:33:12.653Z,2.70
2019-03-03T03:35:58.506Z,2.70
2019-03-03T03:38:41.145Z,2.70
2019-03-03T03:41:23.876Z,2.80
2019-03-03T03:44:12.887Z,2.90
2019-03-03T03:47:15.272Z,2.90
2019-03-03T03:49:52.610Z,3.00
2019-03-03T03:52:55.058Z,3.10
2019-03-03T03:55:38.099Z,3.10
2019-03-03T03:58:26.669Z,3.20
2019-03-03T04:01:09.343Z,3.20
2019-03-03T04:03:57.381Z,3.30
2019-03-03T04:06:42.674Z,3.30
2019-03-03T04:09:35.996Z,3.40
2019-03-03T04:12:28.746Z,3.50
2019-03-03T04:15:18.839Z,3.60
2019-03-03T04:18:07.764Z,3.60
2019-03-03T04:20:51.516Z,3.60
2019-03-03T04:23:44.570Z,3.60
2019-03-03T04:26:33.327Z,3.60
2019-03-03T04:29:35.668Z,3.60
2019-03-03T04:32:28.703Z,3.60
2019-03-03T04:35:14.265Z,3.60
2019-03-03T04:38:02.843Z,3.60
2019-03-03T04:41:08.280Z,3.60
2019-03-03T04:43:55.356Z,3.60
2019-03-03T04:47:04.052Z,3.60
2019-03-03T04:49:45.455Z,3.70
2019-03-03T04:52:47.541Z,3.70
2019-03-03T04:55:40.763Z,3.80
2019-03-03T04:58:29.360Z,3.80
2019-03-03T05:01:23.504Z,3.90
2019-03-03T05:04:28.914Z,3.90
2019-03-03T05:07:21.473Z,3.90
2019-03-03T05:10:14.586Z,4.00
2019-03-03T05:12:57.399Z,4.00
2019-03-03T05:15:59.390Z,4.10
2019-03-03T05:18:40.582Z,4.10
2019-03-03T05:21:11.758Z,4.20
2019-03-03T05:23:42.981Z,4.30
2019-03-03T05:26:14.240Z,4.30
2019-03-03T05:28:45.530Z,4.40
2019-03-03T05:31:16.739Z,4.40
2019-03-03T05:33:47.879Z,4.40
2019-03-03T05:36:19.100Z,4.50
2019-03-03T05:38:50.366Z,4.50
2019-03-03T05:41:21.593Z,4.50
2019-03-03T05:43:52.888Z,4.50
2019-03-03T05:46:23.965Z,4.60
2019-03-03T05:48:55.183Z,4.60
2019-03-03T05:51:26.418Z,4.70
2019-03-03T05:53:57.493Z,4.70
2019-03-03T05:56:28.678Z,4.80
2019-03-03T05:58:59.869Z,4.80
2019-03-03T06:01:31.115Z,4.90
2019-03-03T06:04:02.318Z,4.90
2019-03-03T06:06:33.544Z,4.90
2019-03-03T06:09:05.846Z,4.90
2019-03-03T06:11:37.668Z,5.00
2019-03-03T06:14:08.912Z,5.00
2019-03-03T06:16:40.106Z,5.10
2019-03-03T06:19:11.261Z,5.10
2019-03-03T06:21:42.448Z,5.10
2019-03-03T06:24:13.693Z,5.20
2019-03-03T06:26:44.941Z,5.20
2019-03-03T06:29:16.198Z,5.20
2019-03-03T06:31:47.425Z,5.20
2019-03-03T06:34:18.583Z,5.20
2019-03-03T06:36:55.260Z,5.30
2019-03-03T06:39:35.477Z,5.30
2019-03-03T06:42:08.477Z,5.30
2019-03-03T06:44:50.905Z,5.30
2019-03-03T06:47:31.364Z,5.40
2019-03-03T06:49:57.456Z,5.40
2019-03-03T06:52:28.652Z,5.40
2019-03-03T06:54:59.855Z,5.50
2019-03-03T06:57:31.082Z,5.60
2019-03-03T07:00:14.024Z,5.70
2019-03-03T07:02:46.954Z,5.80
2019-03-03T07:05:21.471Z,5.90
2019-03-03T07:07:54.216Z,6.10
2019-03-03T07:10:25.469Z,6.30
2019-03-03T07:12:56.773Z,6.50
2019-03-03T07:15:27.911Z,6.70
2019-03-03T07:17:59.116Z,6.90
2019-03-03T07:20:30.295Z,7.00
2019-03-03T07:23:01.476Z,7.10
2019-03-03T07:25:32.664Z,7.20
2019-03-03T07:28:04.879Z,7.40
2019-03-03T07:30:36.015Z,7.50
2019-03-03T07:33:32.291Z,7.60
2019-03-03T07:36:03.403Z,7.70
2019-03-03T07:38:34.498Z,7.70
2019-03-03T07:41:05.739Z,7.80
2019-03-03T07:43:36.909Z,7.80
2019-03-03T07:46:08.114Z,7.90
2019-03-03T07:48:39.632Z,8.00
2019-03-03T07:51:10.857Z,8.10
2019-03-03T07:53:41.995Z,8.20
2019-03-03T07:56:13.108Z,8.30
2019-03-03T07:58:44.290Z,8.40
2019-03-03T08:01:15.561Z,8.60
2019-03-03T08:03:46.678Z,8.80
2019-03-03T08:06:17.886Z,8.90
2019-03-03T08:08:49.047Z,9.00
2019-03-03T08:11:20.340Z,9.10
2019-03-03T08:13:51.570Z,9.20
2019-03-03T08:16:22.963Z,9.30
2019-03-03T08:18:54.200Z,9.40
2019-03-03T08:21:25.398Z,9.40
2019-03-03T08:23:56.635Z,9.40
2019-03-03T08:26:27.736Z,9.50
2019-03-03T08:29:00.140Z,9.60
2019-03-03T08:31:31.343Z,9.80
2019-03-03T08:34:02.631Z,10.00
2019-03-03T08:36:33.907Z,10.30
2019-03-03T08:39:06.939Z,10.40
2019-03-03T08:41:41.223Z,10.60
2019-03-03T08:44:43.477Z,10.80
2019-03-03T08:47:35.989Z,11.00
2019-03-03T08:50:21.219Z,11.10
2019-03-03T08:53:09.553Z,11.10
2019-03-03T08:55:59.632Z,11.20
2019-03-03T08:58:41.146Z,11.20
2019-03-03T09:01:49.555Z,11.30
2019-03-03T09:07:59.042Z,11.40
2019-03-03T09:10:54.962Z,11.40
2019-03-03T09:13:33.596Z,11.40
2019-03-03T09:16:23.597Z,11.40
2019-03-03T09:19:05.859Z,11.40
2019-03-03T09:22:11.347Z,11.30
2019-03-03T09:25:01.770Z,11.30
2019-03-03T09:28:01.809Z,11.30
2019-03-03T09:31:05.553Z,11.40
2019-03-03T09:34:04.989Z,11.40
2019-03-03T09:37:02.848Z,11.50
2019-03-03T09:39:51.877Z,11.50
2019-03-03T09:42:39.237Z,11.50
2019-03-03T09:45:44.798Z,11.50
2019-03-03T09:48:34.949Z,11.70
2019-03-03T09:51:23.968Z,11.80
2019-03-03T09:54:17.125Z,11.90
2019-03-03T09:57:06.123Z,12.00
2019-03-03T09:59:59.247Z,12.10
2019-03-03T10:02:52.131Z,12.10
2019-03-03T10:05:51.398Z,12.20
2019-03-03T10:08:49.555Z,12.30
2019-03-03T10:11:51.931Z,12.40
2019-03-03T10:14:38.084Z,12.50
2019-03-03T10:17:37.536Z,12.70
2019-03-03T10:20:35.186Z,12.70
2019-03-03T10:23:22.296Z,12.70
2019-03-03T10:26:11.384Z,12.70
2019-03-03T10:29:10.129Z,12.80
2019-03-03T10:31:59.065Z,12.90
2019-03-03T10:34:55.449Z,13.00
2019-03-03T10:37:49.507Z,13.10
2019-03-03T10:40:46.491Z,13.20
2019-03-03T10:43:27.027Z,13.20
2019-03-03T10:46:25.079Z,13.30
2019-03-03T10:49:13.828Z,13.50
2019-03-03T10:51:58.673Z,13.50
2019-03-03T10:54:44.305Z,13.60
2019-03-03T10:57:25.512Z,13.60
2019-03-03T11:00:21.596Z,13.60
2019-03-03T11:03:10.803Z,13.50
2019-03-03T11:05:53.812Z,13.30
2019-03-03T11:08:42.588Z,13.10
2019-03-03T11:11:45.445Z,13.00
2019-03-03T11:14:35.562Z,13.00
2019-03-03T11:17:22.872Z,13.10
2019-03-03T11:20:09.499Z,13.10
2019-03-03T11:23:08.635Z,13.10
2019-03-03T11:25:57.384Z,13.10
2019-03-03T11:28:44.605Z,13.20
2019-03-03T11:31:44.141Z,13.50
2019-03-03T11:34:26.431Z,13.50
2019-03-03T11:37:15.645Z,13.60
2019-03-03T11:40:06.920Z,13.60
2019-03-03T11:43:03.455Z,13.60
2019-03-03T11:45:52.447Z,13.60
2019-03-03T11:48:45.763Z,13.60
2019-03-03T11:51:36.312Z,13.60
2019-03-03T11:54:26.897Z,13.40
2019-03-03T11:57:22.289Z,13.30
2019-03-03T12:00:12.248Z,13.20
2019-03-03T12:03:18.652Z,13.20
2019-03-03T12:05:59.774Z,13.10
2019-03-03T12:09:02.276Z,13.10
2019-03-03T12:11:56.740Z,13.30
2019-03-03T12:14:49.889Z,13.50
2019-03-03T12:17:43.757Z,13.60
2019-03-03T12:20:42.922Z,13.90
2019-03-03T12:23:36.238Z,14.00
2019-03-03T12:26:35.559Z,14.20
2019-03-03T12:29:24.641Z,14.40
2019-03-03T12:32:03.536Z,14.50
2019-03-03T12:34:56.877Z,14.50
2019-03-03T12:37:47.207Z,14.40
2019-03-03T12:40:40.433Z,14.30
2019-03-03T12:43:33.685Z,14.20
2019-03-03T12:46:27.101Z,14.20
2019-03-03T12:49:17.654Z,14.00
2019-03-03T12:52:25.939Z,13.80
2019-03-03T12:55:19.521Z,13.60
2019-03-03T12:58:16.503Z,13.40
2019-03-03T13:00:56.607Z,13.30
2019-03-03T13:03:39.280Z,13.10
2019-03-03T13:06:37.602Z,13.10
2019-03-03T13:09:18.299Z,13.10
2019-03-03T13:12:08.736Z,13.00
2019-03-03T13:14:59.298Z,13.10
2019-03-03T13:17:48.291Z,13.10
2019-03-03T13:20:37.928Z,13.10
2019-03-03T13:23:27.023Z,13.10
2019-03-03T13:26:23.053Z,13.20
2019-03-03T13:29:11.921Z,13.30
2019-03-03T13:32:11.539Z,13.40
2019-03-03T13:35:01.661Z,13.30
2019-03-03T13:37:57.853Z,13.30
2019-03-03T13:40:54.238Z,13.20
2019-03-03T13:43:25.357Z,13.10
2019-03-03T13:45:56.573Z,13.00
2019-03-03T13:48:33.590Z,13.00
2019-03-03T13:51:06.706Z,13.00
2019-03-03T13:53:37.931Z,13.00
2019-03-03T13:56:09.101Z,13.00
2019-03-03T13:58:40.417Z,13.00
2019-03-03T14:01:11.936Z,13.00
2019-03-03T14:03:43.202Z,13.00
2019-03-03T14:06:14.416Z,12.90
2019-03-03T14:08:46.497Z,12.90
2019-03-03T14:11:27.112Z,12.90
2019-03-03T14:13:58.306Z,12.80
2019-03-03T14:16:30.574Z,12.70
2019-03-03T14:19:01.844Z,12.70
2019-03-03T14:21:33.066Z,12.60
2019-03-03T14:24:05.840Z,12.60
2019-03-03T14:26:37.343Z,12.60
2019-03-03T14:29:08.506Z,12.60
2019-03-03T14:31:40.119Z,12.60
2019-03-03T14:34:11.355Z,12.60
2019-03-03T14:36:42.899Z,12.60
2019-03-03T14:39:14.306Z,12.60
2019-03-03T14:41:45.659Z,12.60
2019-03-03T14:44:16.878Z,12.60
2019-03-03T14:46:48.071Z,12.60
2019-03-03T14:49:19.285Z,12.50
2019-03-03T14:51:50.561Z,12.50
2019-03-03T14:54:21.786Z,12.50
2019-03-03T14:56:53.004Z,12.40
2019-03-03T14:59:24.138Z,12.40
2019-03-03T15:01:55.273Z,12.40
2019-03-03T15:04:26.492Z,12.30
2019-03-03T15:06:57.719Z,12.30
2019-03-03T15:09:28.987Z,12.30
2019-03-03T15:12:00.214Z,12.20
2019-03-03T15:14:31.418Z,12.20
2019-03-03T15:17:02.732Z,12.20
2019-03-03T15:19:34.814Z,12.10
2019-03-03T15:22:14.509Z,12.10
2019-03-03T15:24:49.616Z,12.10
2019-03-03T15:27:24.047Z,12.10
2019-03-03T15:29:56.034Z,12.10
2019-03-03T15:32:27.237Z,12.10
2019-03-03T15:34:58.542Z,12.10
2019-03-03T15:37:29.861Z,12.00
2019-03-03T15:40:01.067Z,12.00
2019-03-03T15:42:33.641Z,12.00
2019-03-03T15:45:05.047Z,12.00
2019-03-03T15:47:36.252Z,11.90
2019-03-03T15:50:08.152Z,11.90
2019-03-03T15:52:39.359Z,11.90
2019-03-03T15:55:13.889Z,11.90
2019-03-03T15:57:45.192Z,11.80
2019-03-03T16:00:21.472Z,11.80
2019-03-03T16:02:52.769Z,11.80
2019-03-03T16:05:24.064Z,11.70
2019-03-03T16:07:55.404Z,11.70
2019-03-03T16:10:26.630Z,11.70
2019-03-03T16:12:57.837Z,11.60
2019-03-03T16:15:29.042Z,11.60
2019-03-03T16:18:00.275Z,11.50
2019-03-03T16:20:32.691Z,11.50
2019-03-03T16:23:03.964Z,11.50
2019-03-03T16:25:35.277Z,11.50
2019-03-03T16:28:06.567Z,11.50
2019-03-03T16:30:37.782Z,11.50
2019-03-03T16:33:09.158Z,11.50
2019-03-03T16:35:40.430Z,11.50
2019-03-03T16:38:11.677Z,11.50
2019-03-03T16:40:42.972Z,11.50
2019-03-03T16:43:14.183Z,11.50
2019-03-03T16:45:45.365Z,11.50
2019-03-03T16:48:16.640Z,11.50
2019-03-03T16:50:48.018Z,11.40
2019-03-03T16:53:19.240Z,11.40
2019-03-03T16:55:50.450Z,11.40
2019-03-03T16:58:21.734Z,11.40
2019-03-03T17:00:52.947Z,11.40
2019-03-03T17:03:24.166Z,11.30
2019-03-03T17:05:55.395Z,11.20
2019-03-03T17:08:26.650Z,11.00
2019-03-03T17:11:00.044Z,10.90
2019-03-03T17:13:31.274Z,10.80
2019-03-03T17:16:02.664Z,10.70
2019-03-03T17:18:33.990Z,10.70
2019-03-03T17:21:05.229Z,10.70
2019-03-03T17:23:36.364Z,10.60
2019-03-03T17:26:09.463Z,10.60
2019-03-03T17:28:40.454Z,10.60
2019-03-03T17:31:12.331Z,10.50
2019-03-03T17:33:43.690Z,10.50
2019-03-03T17:36:16.210Z,10.40
2019-03-03T17:38:47.617Z,10.30
2019-03-03T17:41:19.112Z,10.20
2019-03-03T17:43:50.470Z,10.10
2019-03-03T17:46:21.875Z,10.00
2019-03-03T17:48:54.197Z,9.90
2019-03-03T17:51:27.270Z,9.90
2019-03-03T17:53:58.559Z,9.80
2019-03-03T17:56:30.055Z,9.80
2019-03-03T17:59:01.381Z,9.80
2019-03-03T18:01:32.752Z,9.90
2019-03-03T18:04:04.128Z,9.80
2019-03-03T18:06:38.826Z,9.80
2019-03-03T18:09:09.912Z,9.80
2019-03-03T18:11:43.500Z,9.80
2019-03-03T18:14:14.962Z,9.90
2019-03-03T18:16:46.639Z,9.90
2019-03-03T18:19:17.909Z,9.90
2019-03-03T18:21:49.180Z,10.00
2019-03-03T18:24:21.742Z,10.00
2019-03-03T18:26:53.390Z,10.10
2019-03-03T18:29:24.672Z,10.10
2019-03-03T18:31:55.964Z,10.10
2019-03-03T18:34:27.365Z,10.20
2019-03-03T18:36:58.825Z,10.20
2019-03-03T18:39:30.253Z,10.30
2019-03-03T18:42:01.701Z,10.30
2019-03-03T18:44:32.994Z,10.40
2019-03-03T18:47:04.333Z,10.40
2019-03-03T18:49:35.693Z,10.40
2019-03-03T18:52:06.993Z,10.40
2019-03-03T18:54:38.963Z,10.30
2019-03-03T18:57:10.337Z,10.20
2019-03-03T18:59:45.867Z,10.10
2019-03-03T19:02:17.219Z,10.00
2019-03-03T19:04:48.483Z,9.90
2019-03-03T19:07:19.742Z,9.80
2019-03-03T19:09:51.358Z,9.80
2019-03-03T19:12:22.644Z,9.80
2019-03-03T19:14:53.899Z,9.70
2019-03-03T19:17:25.362Z,9.80
2019-03-03T19:19:56.569Z,9.80
2019-03-03T19:22:28.112Z,9.90
2019-03-03T19:24:59.452Z,9.90
2019-03-03T19:27:30.767Z,10.00
2019-03-03T19:30:02.412Z,10.00
2019-03-03T19:32:34.645Z,10.00
2019-03-03T19:35:06.498Z,10.10
2019-03-03T19:37:37.735Z,10.10
2019-03-03T19:40:09.719Z,10.10
2019-03-03T19:42:41.147Z,10.20
2019-03-03T19:45:15.746Z,10.20
2019-03-03T19:47:47.278Z,10.30
2019-03-03T19:50:18.699Z,10.30
2019-03-03T19:52:49.887Z,10.40
2019-03-03T19:55:23.173Z,10.40
2019-03-03T19:57:54.128Z,10.40
2019-03-03T20:00:35.409Z,10.40
2019-03-03T20:03:02.218Z,10.50
2019-03-03T20:05:33.598Z,10.50
2019-03-03T20:08:05.502Z,10.50
2019-03-03T20:10:37.388Z,10.50
2019-03-03T20:13:08.970Z,10.50
2019-03-03T20:15:40.336Z,10.60
2019-03-03T20:18:11.821Z,10.70
2019-03-03T20:20:43.011Z,10.70
2019-03-03T20:23:18.087Z,10.70
2019-03-03T20:25:49.423Z,10.70
2019-03-03T20:28:20.660Z,10.70
2019-03-03T20:30:51.994Z,10.70
2019-03-03T20:33:23.239Z,10.70
2019-03-03T20:35:56.927Z,10.70
2019-03-03T20:38:28.184Z,10.80
2019-03-03T20:40:59.686Z,10.80
2019-03-03T20:43:30.984Z,10.70
2019-03-03T20:46:02.212Z,10.70
2019-03-03T20:48:33.848Z,10.70
2019-03-03T20:51:05.224Z,10.80
2019-03-03T20:53:36.984Z,10.70
2019-03-03T20:56:08.437Z,10.70
2019-03-03T20:58:45.495Z,10.70
2019-03-03T21:01:17.892Z,10.70
2019-03-03T21:03:50.074Z,10.70
2019-03-03T21:06:21.672Z,10.70
2019-03-03T21:08:53.616Z,10.60
2019-03-03T21:11:25.023Z,10.60
2019-03-03T21:13:57.422Z,10.50
2019-03-03T21:16:28.961Z,10.60
2019-03-03T21:19:00.345Z,10.50
2019-03-03T21:21:31.751Z,10.50
2019-03-03T21:24:03.216Z,10.50
2019-03-03T21:26:34.795Z,10.50
2019-03-03T21:29:06.287Z,10.50
2019-03-03T21:31:37.893Z,10.50
2019-03-03T21:34:09.409Z,10.50
2019-03-03T21:36:41.201Z,10.50
2019-03-03T21:39:13.011Z,10.50
2019-03-03T21:41:44.855Z,10.50
2019-03-03T21:44:16.231Z,10.50
2019-03-03T21:46:47.758Z,10.50
2019-03-03T21:49:19.070Z,10.50
2019-03-03T21:51:50.210Z,10.40
2019-03-03T21:54:21.452Z,10.40
2019-03-03T21:56:52.709Z,10.40
2019-03-03T21:59:24.064Z,10.40
2019-03-03T22:01:55.297Z,10.40
2019-03-03T22:04:26.483Z,10.40
2019-03-03T22:06:57.617Z,10.40
2019-03-03T22:09:28.787Z,10.40
2019-03-03T22:12:00.222Z,10.40
2019-03-03T22:14:31.416Z,10.40
2019-03-03T22:17:02.692Z,10.40
2019-03-03T22:19:33.946Z,10.40
2019-03-03T22:22:05.227Z,10.40
2019-03-03T22:24:36.496Z,10.40
2019-03-03T22:27:07.622Z,10.40
2019-03-03T22:29:38.765Z,10.40
2019-03-03T22:32:10.462Z,10.40
2019-03-03T22:34:42.042Z,10.40
2019-03-03T22:37:14.093Z,10.40
2019-03-03T22:39:45.362Z,10.40
2019-03-03T22:42:17.615Z,10.30
2019-03-03T22:44:48.763Z,10.30
2019-03-03T22:47:20.067Z,10.30
2019-03-03T22:49:51.558Z,10.30
2019-03-03T22:52:22.829Z,10.30
2019-03-03T22:54:53.975Z,10.20
2019-03-03T22:57:25.121Z,10.20
2019-03-03T22:59:56.407Z,10.20
2019-03-03T23:02:27.658Z,10.10
2019-03-03T23:05:14.010Z,10.10
2019-03-03T23:07:58.407Z,10.10
2019-03-03T23:11:25.798Z,10.10
2019-03-03T23:14:14.560Z,10.00
2019-03-03T23:17:21.619Z,10.00
2019-03-03T23:20:43.237Z,10.00
2019-03-03T23:23:55.495Z,10.00
2019-03-03T23:26:26.733Z,10.00
2019-03-03T23:28:57.853Z,10.00
2019-03-03T23:31:29.153Z,9.90
2019-03-03T23:34:00.525Z,9.90
2019-03-03T23:36:31.754Z,9.90
2019-03-03T23:39:02.899Z,9.80
2019-03-03T23:41:35.778Z,9.70
2019-03-03T23:44:07.095Z,9.70
2019-03-03T23:46:38.308Z,9.70
2019-03-03T23:49:09.610Z,9.70
2019-03-03T23:51:40.773Z,9.70
2019-03-03T23:54:11.966Z,9.60
2019-03-03T23:56:43.152Z,9.60
2019-03-03T23:59:14.511Z,9.50
