createdAt,value
2019-05-26T00:00:59.232Z,13.72
2019-05-26T00:03:30.390Z,13.68
2019-05-26T00:06:01.642Z,13.66
2019-05-26T00:08:32.825Z,13.64
2019-05-26T00:11:03.963Z,13.66
2019-05-26T00:13:35.249Z,13.68
2019-05-26T00:16:06.379Z,13.67
2019-05-26T00:18:37.535Z,13.67
2019-05-26T00:21:08.882Z,13.63
2019-05-26T00:23:40.277Z,13.59
2019-05-26T00:26:11.864Z,13.55
2019-05-26T00:28:43.216Z,13.53
2019-05-26T00:31:14.561Z,13.48
2019-05-26T00:33:45.991Z,13.44
2019-05-26T00:36:17.342Z,13.39
2019-05-26T00:38:48.571Z,13.36
2019-05-26T00:41:19.720Z,13.34
2019-05-26T00:43:51.027Z,13.34
2019-05-26T00:46:22.152Z,13.31
2019-05-26T00:48:53.365Z,13.26
2019-05-26T00:51:24.559Z,13.23
2019-05-26T00:53:55.761Z,13.21
2019-05-26T00:56:27.164Z,13.19
2019-05-26T00:58:58.492Z,13.16
2019-05-26T01:01:30.097Z,13.15
2019-05-26T01:04:02.313Z,13.11
2019-05-26T01:06:33.620Z,13.09
2019-05-26T01:09:06.674Z,13.06
2019-05-26T01:11:38.019Z,13.03
2019-05-26T01:14:09.368Z,13.02
2019-05-26T01:16:40.664Z,13.00
2019-05-26T01:19:12.009Z,12.98
2019-05-26T01:21:43.530Z,12.97
2019-05-26T01:24:15.152Z,12.94
2019-05-26T01:26:46.634Z,12.92
2019-05-26T01:29:18.090Z,12.90
2019-05-26T01:31:49.421Z,12.89
2019-05-26T01:34:20.766Z,12.90
2019-05-26T01:36:52.183Z,12.88
2019-05-26T01:39:23.535Z,12.86
2019-05-26T01:41:55.088Z,12.82
2019-05-26T01:44:26.416Z,12.80
2019-05-26T01:46:57.719Z,12.78
2019-05-26T01:49:29.164Z,12.74
2019-05-26T01:52:00.872Z,12.71
2019-05-26T01:54:32.720Z,12.67
2019-05-26T01:57:04.255Z,12.62
2019-05-26T01:59:35.550Z,12.58
2019-05-26T02:02:06.864Z,12.58
2019-05-26T02:04:38.178Z,12.54
2019-05-26T02:07:09.532Z,12.51
2019-05-26T02:09:40.997Z,12.47
2019-05-26T02:12:12.363Z,12.47
2019-05-26T02:14:43.704Z,12.47
2019-05-26T02:17:15.300Z,12.47
2019-05-26T02:19:46.880Z,12.48
2019-05-26T02:22:18.706Z,12.47
2019-05-26T02:24:50.222Z,12.49
2019-05-26T02:27:21.461Z,12.48
2019-05-26T02:29:52.798Z,12.50
2019-05-26T02:32:24.388Z,12.48
2019-05-26T02:34:55.720Z,12.47
2019-05-26T02:37:26.966Z,12.43
2019-05-26T02:39:58.265Z,12.42
2019-05-26T02:42:30.684Z,12.37
2019-05-26T02:45:02.919Z,12.35
2019-05-26T02:47:35.357Z,12.34
2019-05-26T02:50:07.179Z,12.33
2019-05-26T02:52:38.570Z,12.30
2019-05-26T02:55:10.832Z,12.27
2019-05-26T02:57:42.299Z,12.26
2019-05-26T03:00:13.957Z,12.22
2019-05-26T03:02:45.269Z,12.21
2019-05-26T03:05:16.798Z,12.16
2019-05-26T03:07:48.830Z,12.14
2019-05-26T03:10:20.453Z,12.08
2019-05-26T03:12:54.523Z,12.02
2019-05-26T03:15:25.792Z,11.97
2019-05-26T03:17:58.390Z,11.93
2019-05-26T03:20:31.229Z,11.89
2019-05-26T03:23:03.839Z,11.87
2019-05-26T03:25:36.334Z,11.85
2019-05-26T03:28:07.871Z,11.83
2019-05-26T03:30:39.204Z,11.82
2019-05-26T03:33:10.630Z,11.81
2019-05-26T03:35:43.110Z,11.80
2019-05-26T03:38:14.425Z,11.79
2019-05-26T03:40:45.966Z,11.81
2019-05-26T03:43:17.206Z,11.83
2019-05-26T03:46:17.525Z,11.86
2019-05-26T03:48:49.315Z,11.91
2019-05-26T03:51:21.185Z,11.91
2019-05-26T03:53:52.547Z,11.92
2019-05-26T03:56:24.057Z,11.92
2019-05-26T03:58:55.440Z,11.93
2019-05-26T04:01:27.916Z,11.96
2019-05-26T04:03:59.293Z,11.98
2019-05-26T04:06:30.614Z,12.03
2019-05-26T04:09:02.230Z,12.05
2019-05-26T04:11:33.650Z,12.07
2019-05-26T04:14:05.384Z,12.11
2019-05-26T04:16:38.848Z,12.15
2019-05-26T04:19:10.254Z,12.20
2019-05-26T04:21:41.553Z,12.28
2019-05-26T04:24:12.909Z,12.35
2019-05-26T04:26:44.180Z,12.40
2019-05-26T04:29:15.427Z,12.45
2019-05-26T04:31:46.732Z,12.49
2019-05-26T04:34:17.973Z,12.55
2019-05-26T04:36:49.339Z,12.61
2019-05-26T04:39:20.586Z,12.65
2019-05-26T04:41:52.115Z,12.67
2019-05-26T04:44:29.150Z,12.70
2019-05-26T04:47:00.423Z,12.71
2019-05-26T04:49:36.877Z,12.75
2019-05-26T04:52:04.868Z,12.78
2019-05-26T04:54:36.223Z,12.82
2019-05-26T04:57:08.144Z,12.86
2019-05-26T04:59:39.654Z,12.90
2019-05-26T05:02:11.446Z,12.96
2019-05-26T05:04:42.725Z,13.01
2019-05-26T05:07:14.017Z,13.08
2019-05-26T05:09:45.254Z,13.12
2019-05-26T05:12:16.763Z,13.18
2019-05-26T05:14:48.115Z,13.24
2019-05-26T05:17:19.409Z,13.30
2019-05-26T05:19:50.725Z,13.35
2019-05-26T05:22:22.115Z,13.40
2019-05-26T05:24:53.874Z,13.46
2019-05-26T05:27:25.443Z,13.50
2019-05-26T05:29:56.810Z,13.57
2019-05-26T05:32:28.139Z,13.62
2019-05-26T05:34:59.513Z,13.68
2019-05-26T05:37:30.918Z,13.76
2019-05-26T05:40:02.277Z,13.83
2019-05-26T05:42:33.598Z,13.92
2019-05-26T05:45:05.928Z,14.01
2019-05-26T05:47:37.395Z,14.05
2019-05-26T05:50:09.426Z,14.08
2019-05-26T05:52:41.042Z,14.10
2019-05-26T05:55:12.512Z,14.10
2019-05-26T05:57:43.833Z,14.12
2019-05-26T06:00:16.780Z,14.12
2019-05-26T06:02:48.267Z,14.18
2019-05-26T06:05:19.528Z,14.26
2019-05-26T06:07:50.820Z,14.34
2019-05-26T06:10:22.064Z,14.39
2019-05-26T06:12:53.353Z,14.46
2019-05-26T06:15:24.725Z,14.51
2019-05-26T06:17:56.699Z,14.56
2019-05-26T06:20:28.344Z,14.63
2019-05-26T06:22:59.834Z,14.70
2019-05-26T06:25:31.216Z,14.81
2019-05-26T06:28:02.616Z,14.89
2019-05-26T06:30:34.041Z,14.98
2019-05-26T06:33:07.366Z,15.06
2019-05-26T06:35:39.162Z,15.16
2019-05-26T06:38:10.589Z,15.28
2019-05-26T06:40:42.328Z,15.37
2019-05-26T06:43:13.797Z,15.47
2019-05-26T06:45:45.451Z,15.56
2019-05-26T06:48:16.912Z,15.64
2019-05-26T06:50:48.239Z,15.72
2019-05-26T06:53:19.560Z,15.81
2019-05-26T06:55:50.917Z,15.90
2019-05-26T06:58:22.103Z,15.97
2019-05-26T07:00:53.637Z,16.04
2019-05-26T07:03:24.970Z,16.08
2019-05-26T07:05:56.494Z,16.13
2019-05-26T07:08:28.039Z,16.20
2019-05-26T07:10:59.530Z,16.27
2019-05-26T07:13:30.800Z,16.32
2019-05-26T07:16:02.206Z,16.38
2019-05-26T07:18:33.339Z,16.44
2019-05-26T07:21:04.538Z,16.53
2019-05-26T07:23:35.753Z,16.64
2019-05-26T07:26:06.928Z,16.74
2019-05-26T07:28:38.181Z,16.82
2019-05-26T07:31:09.412Z,16.89
2019-05-26T07:33:40.612Z,16.97
2019-05-26T07:36:11.799Z,17.08
2019-05-26T07:38:43.026Z,17.19
2019-05-26T07:41:14.415Z,17.30
2019-05-26T07:43:46.553Z,17.61
2019-05-26T07:46:17.873Z,17.58
2019-05-26T07:48:49.045Z,17.63
2019-05-26T07:51:20.235Z,17.68
2019-05-26T07:53:51.443Z,17.73
2019-05-26T07:56:22.729Z,17.80
2019-05-26T07:58:53.958Z,18.11
2019-05-26T08:01:35.178Z,18.06
2019-05-26T08:03:58.083Z,18.08
2019-05-26T08:06:29.296Z,18.12
2019-05-26T08:09:00.710Z,18.18
2019-05-26T08:11:32.338Z,18.25
2019-05-26T08:14:03.628Z,18.33
2019-05-26T08:16:35.196Z,18.40
2019-05-26T08:19:06.319Z,18.49
2019-05-26T08:21:37.571Z,18.58
2019-05-26T08:24:08.747Z,18.63
2019-05-26T08:26:39.938Z,18.69
2019-05-26T08:29:11.123Z,18.67
2019-05-26T08:31:42.372Z,18.70
2019-05-26T08:34:13.528Z,18.75
2019-05-26T08:36:44.878Z,18.79
2019-05-26T08:39:16.153Z,18.84
2019-05-26T08:41:47.461Z,18.88
2019-05-26T08:44:18.892Z,18.91
2019-05-26T08:46:50.163Z,18.94
2019-05-26T08:49:21.417Z,18.99
2019-05-26T08:51:52.705Z,19.08
2019-05-26T08:54:23.919Z,19.14
2019-05-26T08:56:55.121Z,19.18
2019-05-26T08:59:26.249Z,19.27
2019-05-26T09:01:57.576Z,19.36
2019-05-26T09:04:28.717Z,19.40
2019-05-26T09:06:59.924Z,19.47
2019-05-26T09:09:31.164Z,19.50
2019-05-26T09:12:02.702Z,19.52
2019-05-26T09:14:33.960Z,19.57
2019-05-26T09:17:05.314Z,19.56
2019-05-26T09:19:36.727Z,19.59
2019-05-26T09:22:07.938Z,19.85
2019-05-26T09:24:39.141Z,20.01
2019-05-26T09:27:10.328Z,19.84
2019-05-26T09:29:41.482Z,19.85
2019-05-26T09:32:12.686Z,19.87
2019-05-26T09:34:43.847Z,19.93
2019-05-26T09:37:15.010Z,19.98
2019-05-26T09:39:46.203Z,20.02
2019-05-26T09:42:17.347Z,20.03
2019-05-26T09:44:48.709Z,20.02
2019-05-26T09:47:19.980Z,20.00
2019-05-26T09:49:51.190Z,20.02
2019-05-26T09:52:22.419Z,20.02
2019-05-26T09:54:53.665Z,20.00
2019-05-26T09:57:25.098Z,20.01
2019-05-26T09:59:56.314Z,20.06
2019-05-26T10:02:27.538Z,20.39
2019-05-26T10:04:58.751Z,20.32
2019-05-26T10:07:29.993Z,20.37
2019-05-26T10:10:01.230Z,20.45
2019-05-26T10:12:32.520Z,20.43
2019-05-26T10:15:03.826Z,20.46
2019-05-26T10:17:35.122Z,20.42
2019-05-26T10:20:07.429Z,20.36
2019-05-26T10:22:39.759Z,20.35
2019-05-26T10:25:12.424Z,20.35
2019-05-26T10:27:44.760Z,20.39
2019-05-26T10:30:16.236Z,20.42
2019-05-26T10:32:47.678Z,20.44
2019-05-26T10:35:18.853Z,20.44
2019-05-26T10:37:50.045Z,20.45
2019-05-26T10:40:21.479Z,20.49
2019-05-26T10:42:52.858Z,20.57
2019-05-26T10:45:24.221Z,20.68
2019-05-26T10:47:55.576Z,20.80
2019-05-26T10:50:26.798Z,20.94
2019-05-26T10:52:58.029Z,21.04
2019-05-26T10:55:29.233Z,21.13
2019-05-26T10:58:00.470Z,21.22
2019-05-26T11:00:33.127Z,21.22
2019-05-26T11:03:04.680Z,21.16
2019-05-26T11:05:35.839Z,21.20
2019-05-26T11:08:07.143Z,21.22
2019-05-26T11:10:38.334Z,21.30
2019-05-26T11:13:09.706Z,21.40
2019-05-26T11:15:40.994Z,21.52
2019-05-26T11:18:12.285Z,21.59
2019-05-26T11:20:43.595Z,21.69
2019-05-26T11:23:14.838Z,21.77
2019-05-26T11:25:46.117Z,21.80
2019-05-26T11:28:17.316Z,21.82
2019-05-26T11:30:48.580Z,21.84
2019-05-26T11:33:19.827Z,21.90
2019-05-26T11:35:51.080Z,21.92
2019-05-26T11:38:22.265Z,21.94
2019-05-26T11:40:53.587Z,21.95
2019-05-26T11:43:24.949Z,21.96
2019-05-26T11:45:56.433Z,21.93
2019-05-26T11:48:28.825Z,21.88
2019-05-26T11:50:59.976Z,21.89
2019-05-26T11:53:31.210Z,21.94
2019-05-26T11:56:02.549Z,22.05
2019-05-26T11:58:34.857Z,22.11
2019-05-26T12:01:06.077Z,22.19
2019-05-26T12:03:37.207Z,22.30
2019-05-26T12:06:08.423Z,22.42
2019-05-26T12:08:39.664Z,22.55
2019-05-26T12:11:11.011Z,22.71
2019-05-26T12:13:42.311Z,22.85
2019-05-26T12:16:13.788Z,22.98
2019-05-26T12:18:44.996Z,22.99
2019-05-26T12:21:16.137Z,22.91
2019-05-26T12:23:47.417Z,22.93
2019-05-26T12:26:18.575Z,23.04
2019-05-26T12:28:49.802Z,23.16
2019-05-26T12:31:21.026Z,23.26
2019-05-26T12:33:52.203Z,23.41
2019-05-26T12:36:23.430Z,23.54
2019-05-26T12:38:54.544Z,23.63
2019-05-26T12:41:25.771Z,23.66
2019-05-26T12:43:57.121Z,23.66
2019-05-26T12:46:28.383Z,23.69
2019-05-26T12:48:59.633Z,23.77
2019-05-26T12:51:30.784Z,23.78
2019-05-26T12:54:02.026Z,23.58
2019-05-26T12:56:33.172Z,23.53
2019-05-26T12:59:04.456Z,23.48
2019-05-26T13:01:35.713Z,23.48
2019-05-26T13:04:06.901Z,23.45
2019-05-26T13:06:38.112Z,23.45
2019-05-26T13:09:11.507Z,23.36
2019-05-26T13:11:42.793Z,23.32
2019-05-26T13:14:14.103Z,23.34
2019-05-26T13:16:45.436Z,23.29
2019-05-26T13:19:17.604Z,23.29
2019-05-26T13:21:48.742Z,23.21
2019-05-26T13:24:19.965Z,23.12
2019-05-26T13:26:51.129Z,23.05
2019-05-26T13:29:25.655Z,23.04
2019-05-26T13:31:55.180Z,23.02
2019-05-26T13:34:26.398Z,22.96
2019-05-26T13:36:57.600Z,22.94
2019-05-26T13:39:28.927Z,23.02
2019-05-26T13:42:00.183Z,23.17
2019-05-26T13:44:31.609Z,23.35
2019-05-26T13:47:02.863Z,23.44
2019-05-26T13:49:34.197Z,23.59
2019-05-26T13:52:06.423Z,23.66
2019-05-26T13:54:37.635Z,23.86
2019-05-26T13:57:08.865Z,24.09
2019-05-26T13:59:40.080Z,24.33
2019-05-26T14:02:11.276Z,24.52
2019-05-26T14:04:42.561Z,24.68
2019-05-26T14:07:13.722Z,24.81
2019-05-26T14:09:45.082Z,24.76
2019-05-26T14:12:16.352Z,24.67
2019-05-26T14:14:47.644Z,24.63
2019-05-26T14:17:19.137Z,24.62
2019-05-26T14:19:51.820Z,24.58
2019-05-26T14:22:23.023Z,24.51
2019-05-26T14:24:54.521Z,24.48
2019-05-26T14:27:25.817Z,24.39
2019-05-26T14:29:57.026Z,24.27
2019-05-26T14:32:28.312Z,24.15
2019-05-26T14:34:59.653Z,24.00
2019-05-26T14:37:31.069Z,23.96
2019-05-26T14:40:02.300Z,23.97
2019-05-26T14:42:33.669Z,24.05
2019-05-26T14:45:05.770Z,24.13
2019-05-26T14:47:36.989Z,24.21
2019-05-26T14:50:08.342Z,24.31
2019-05-26T14:52:39.589Z,24.36
2019-05-26T14:55:10.848Z,24.40
2019-05-26T14:57:42.153Z,24.38
2019-05-26T15:00:15.437Z,24.46
2019-05-26T15:02:46.872Z,24.57
2019-05-26T15:05:18.536Z,24.55
2019-05-26T15:07:49.798Z,24.65
2019-05-26T15:10:22.713Z,24.91
2019-05-26T15:12:54.229Z,25.19
2019-05-26T15:15:25.503Z,25.59
2019-05-26T15:17:57.781Z,25.91
2019-05-26T15:20:29.024Z,25.92
2019-05-26T15:23:00.226Z,25.87
2019-05-26T15:25:31.465Z,25.76
2019-05-26T15:28:02.972Z,25.62
2019-05-26T15:30:34.412Z,25.47
2019-05-26T15:33:05.812Z,25.23
2019-05-26T15:35:37.141Z,24.95
2019-05-26T15:38:08.344Z,24.71
2019-05-26T15:40:39.558Z,24.47
2019-05-26T15:43:10.984Z,24.29
2019-05-26T15:45:42.202Z,24.25
2019-05-26T15:48:13.460Z,24.16
2019-05-26T15:50:44.692Z,24.10
2019-05-26T15:53:15.872Z,24.04
2019-05-26T15:55:47.097Z,24.01
2019-05-26T15:58:18.361Z,23.92
2019-05-26T16:00:49.887Z,23.83
2019-05-26T16:03:21.155Z,23.77
2019-05-26T16:05:52.492Z,23.73
2019-05-26T16:08:23.763Z,23.62
2019-05-26T16:10:54.959Z,23.55
2019-05-26T16:13:26.159Z,23.48
2019-05-26T16:15:58.328Z,23.42
2019-05-26T16:18:29.558Z,23.41
2019-05-26T16:21:03.380Z,23.44
2019-05-26T16:23:33.700Z,23.44
2019-05-26T16:26:05.132Z,23.39
2019-05-26T16:28:36.771Z,23.34
2019-05-26T16:31:12.154Z,23.34
2019-05-26T16:33:42.144Z,23.30
2019-05-26T16:36:13.308Z,23.29
2019-05-26T16:38:45.469Z,23.31
2019-05-26T16:41:16.649Z,23.30
2019-05-26T16:43:48.351Z,23.25
2019-05-26T16:46:19.497Z,23.17
2019-05-26T16:48:54.270Z,23.11
2019-05-26T16:51:23.827Z,23.10
2019-05-26T16:53:55.152Z,23.02
2019-05-26T16:56:26.347Z,22.95
2019-05-26T16:58:57.536Z,22.92
2019-05-26T17:01:28.741Z,22.92
2019-05-26T17:03:59.932Z,22.95
2019-05-26T17:06:31.225Z,22.96
2019-05-26T17:09:02.606Z,22.97
2019-05-26T17:11:33.854Z,22.93
2019-05-26T17:14:05.481Z,22.90
2019-05-26T17:16:36.685Z,22.88
2019-05-26T17:19:08.060Z,22.88
2019-05-26T17:21:39.374Z,22.90
2019-05-26T17:24:10.633Z,22.91
2019-05-26T17:26:41.934Z,22.93
2019-05-26T17:29:13.184Z,22.91
2019-05-26T17:31:44.608Z,22.91
2019-05-26T17:34:15.721Z,22.84
2019-05-26T17:36:47.011Z,22.78
2019-05-26T17:39:18.271Z,22.74
2019-05-26T17:41:49.499Z,22.70
2019-05-26T17:44:20.724Z,22.68
2019-05-26T17:46:52.037Z,22.68
2019-05-26T17:49:23.548Z,22.67
2019-05-26T17:51:55.113Z,22.67
2019-05-26T17:54:26.357Z,22.65
2019-05-26T17:56:57.704Z,22.65
2019-05-26T17:59:28.958Z,22.62
2019-05-26T18:02:00.160Z,22.57
2019-05-26T18:04:31.394Z,22.53
2019-05-26T18:07:02.599Z,22.50
2019-05-26T18:09:43.658Z,22.47
2019-05-26T18:12:06.770Z,22.43
2019-05-26T18:14:37.890Z,22.37
2019-05-26T18:17:09.315Z,22.35
2019-05-26T18:19:40.592Z,22.34
2019-05-26T18:22:12.072Z,22.32
2019-05-26T18:24:54.654Z,22.29
2019-05-26T18:27:16.363Z,22.28
2019-05-26T18:29:47.601Z,22.26
2019-05-26T18:32:18.800Z,22.26
2019-05-26T18:34:50.142Z,22.26
2019-05-26T18:37:21.348Z,22.24
2019-05-26T18:39:53.796Z,22.19
2019-05-26T18:42:25.170Z,22.15
2019-05-26T18:44:56.574Z,22.11
2019-05-26T18:47:27.951Z,22.04
2019-05-26T18:49:59.348Z,21.98
2019-05-26T18:52:30.627Z,21.95
2019-05-26T18:55:01.971Z,21.88
2019-05-26T18:57:33.264Z,21.85
2019-05-26T19:00:05.167Z,21.83
2019-05-26T19:02:36.449Z,21.81
2019-05-26T19:05:07.903Z,21.77
2019-05-26T19:07:39.259Z,21.74
2019-05-26T19:10:12.378Z,21.72
2019-05-26T19:12:43.875Z,21.71
2019-05-26T19:15:16.555Z,21.68
2019-05-26T19:17:47.759Z,21.65
2019-05-26T19:20:19.002Z,21.63
2019-05-26T19:22:53.289Z,21.61
2019-05-26T19:25:23.313Z,21.60
2019-05-26T19:27:54.751Z,21.57
2019-05-26T19:30:25.985Z,21.56
2019-05-26T19:32:57.693Z,21.56
2019-05-26T19:35:28.944Z,21.55
2019-05-26T19:38:00.770Z,21.53
2019-05-26T19:40:32.038Z,21.53
2019-05-26T19:43:03.433Z,21.52
2019-05-26T19:45:34.642Z,21.53
2019-05-26T19:48:05.958Z,21.55
2019-05-26T19:50:37.687Z,21.54
2019-05-26T19:53:08.977Z,21.53
2019-05-26T19:55:40.243Z,21.53
2019-05-26T19:58:11.516Z,21.53
2019-05-26T20:00:42.752Z,21.54
2019-05-26T20:03:14.226Z,21.51
2019-05-26T20:05:45.778Z,21.52
2019-05-26T20:08:17.138Z,21.51
2019-05-26T20:10:48.458Z,21.49
2019-05-26T20:13:19.678Z,21.48
2019-05-26T20:15:51.004Z,21.46
2019-05-26T20:18:22.185Z,21.44
2019-05-26T20:20:53.467Z,21.41
2019-05-26T20:23:24.661Z,21.39
2019-05-26T20:25:55.866Z,21.37
2019-05-26T20:28:27.172Z,21.36
2019-05-26T20:30:58.319Z,21.37
2019-05-26T20:33:29.681Z,21.37
2019-05-26T20:36:01.035Z,21.37
2019-05-26T20:38:33.489Z,21.36
2019-05-26T20:41:05.326Z,21.35
2019-05-26T20:43:36.851Z,21.34
2019-05-26T20:46:09.231Z,21.33
2019-05-26T20:48:40.416Z,21.32
2019-05-26T20:51:11.689Z,21.31
2019-05-26T20:53:42.964Z,21.29
2019-05-26T20:56:14.357Z,21.28
2019-05-26T20:58:45.632Z,21.26
2019-05-26T21:01:16.995Z,21.22
2019-05-26T21:03:48.613Z,21.21
2019-05-26T21:06:20.259Z,21.18
2019-05-26T21:08:51.856Z,21.18
2019-05-26T21:11:23.143Z,21.15
2019-05-26T21:13:54.373Z,21.14
2019-05-26T21:16:25.627Z,21.13
2019-05-26T21:18:56.999Z,21.12
2019-05-26T21:21:28.331Z,21.10
2019-05-26T21:23:59.706Z,21.07
2019-05-26T21:26:31.102Z,21.06
2019-05-26T21:29:02.402Z,21.06
2019-05-26T21:31:33.673Z,21.05
2019-05-26T21:34:07.347Z,21.02
2019-05-26T21:36:38.593Z,21.02
2019-05-26T21:39:09.802Z,21.03
2019-05-26T21:41:41.055Z,21.04
2019-05-26T21:44:12.290Z,21.04
2019-05-26T21:46:43.460Z,21.04
2019-05-26T21:49:14.761Z,21.03
2019-05-26T21:51:45.993Z,21.01
2019-05-26T21:54:17.238Z,20.99
2019-05-26T21:56:48.665Z,20.97
2019-05-26T21:59:20.060Z,20.97
2019-05-26T22:01:51.594Z,20.97
2019-05-26T22:04:22.804Z,20.97
2019-05-26T22:06:54.213Z,20.97
2019-05-26T22:09:25.491Z,20.97
2019-05-26T22:11:56.895Z,20.94
2019-05-26T22:16:57.853Z,20.92
2019-05-26T22:19:29.098Z,20.91
2019-05-26T22:22:01.373Z,20.91
2019-05-26T22:24:32.571Z,20.90
2019-05-26T22:27:03.835Z,20.87
2019-05-26T22:29:35.189Z,20.87
2019-05-26T22:32:06.407Z,20.83
2019-05-26T22:34:37.730Z,20.80
2019-05-26T22:37:08.934Z,20.76
2019-05-26T22:39:41.112Z,20.74
2019-05-26T22:42:12.432Z,20.71
2019-05-26T22:44:43.718Z,20.67
2019-05-26T22:47:14.914Z,20.63
2019-05-26T22:49:46.096Z,20.60
2019-05-26T22:52:18.240Z,20.57
2019-05-26T22:54:49.418Z,20.55
2019-05-26T22:57:20.941Z,20.54
2019-05-26T22:59:52.237Z,20.50
2019-05-26T23:02:23.694Z,20.50
2019-05-26T23:04:54.916Z,20.48
2019-05-26T23:07:26.192Z,20.46
2019-05-26T23:09:57.346Z,20.45
2019-05-26T23:12:28.592Z,20.44
2019-05-26T23:14:59.844Z,20.44
2019-05-26T23:17:31.064Z,20.45
2019-05-26T23:20:02.407Z,20.46
2019-05-26T23:22:33.619Z,20.48
2019-05-26T23:25:05.931Z,20.47
2019-05-26T23:27:37.256Z,20.46
2019-05-26T23:30:10.022Z,20.44
2019-05-26T23:32:41.247Z,20.42
2019-05-26T23:35:13.287Z,20.39
2019-05-26T23:37:44.533Z,20.37
2019-05-26T23:40:15.757Z,20.33
2019-05-26T23:42:46.967Z,20.30
2019-05-26T23:45:18.223Z,20.29
2019-05-26T23:47:49.407Z,20.25
2019-05-26T23:50:20.581Z,20.22
2019-05-26T23:52:51.773Z,20.16
2019-05-26T23:55:23.202Z,20.13
2019-05-26T23:57:54.540Z,20.09
