createdAt,value
2019-02-20T00:02:40.884Z,6.40
2019-02-20T00:05:28.770Z,6.40
2019-02-20T00:08:16.886Z,6.50
2019-02-20T00:11:04.848Z,6.50
2019-02-20T00:13:53.063Z,6.50
2019-02-20T00:16:41.384Z,6.40
2019-02-20T00:19:30.335Z,6.40
2019-02-20T00:22:18.619Z,6.40
2019-02-20T00:25:07.334Z,6.40
2019-02-20T00:27:54.999Z,6.30
2019-02-20T00:30:43.173Z,6.30
2019-02-20T00:33:31.418Z,6.20
2019-02-20T00:36:20.082Z,6.20
2019-02-20T00:39:10.312Z,6.10
2019-02-20T00:41:58.723Z,6.10
2019-02-20T00:45:06.271Z,6.10
2019-02-20T00:48:07.675Z,6.10
2019-02-20T00:51:04.498Z,6.10
2019-02-20T00:53:55.707Z,6.00
2019-02-20T00:56:43.357Z,6.10
2019-02-20T00:59:31.070Z,6.00
2019-02-20T01:02:19.311Z,6.00
2019-02-20T01:05:07.879Z,6.00
2019-02-20T01:07:56.259Z,5.90
2019-02-20T01:10:44.796Z,5.90
2019-02-20T01:13:34.002Z,5.90
2019-02-20T01:16:22.054Z,5.90
2019-02-20T01:19:10.460Z,5.90
2019-02-20T01:21:58.931Z,6.00
2019-02-20T01:24:47.402Z,6.00
2019-02-20T01:27:35.930Z,6.00
2019-02-20T01:30:24.538Z,6.10
2019-02-20T01:33:12.079Z,6.10
2019-02-20T01:36:00.421Z,6.10
2019-02-20T01:38:48.631Z,6.10
2019-02-20T01:41:36.710Z,6.10
2019-02-20T01:44:24.895Z,6.10
2019-02-20T01:47:13.194Z,6.10
2019-02-20T01:50:01.854Z,6.10
2019-02-20T01:52:50.286Z,6.10
2019-02-20T01:55:38.334Z,6.20
2019-02-20T01:58:25.972Z,6.10
2019-02-20T02:01:14.115Z,6.10
2019-02-20T02:04:02.629Z,6.10
2019-02-20T02:06:50.967Z,6.10
2019-02-20T02:09:39.270Z,6.10
2019-02-20T02:12:27.720Z,6.20
2019-02-20T02:15:20.442Z,6.20
2019-02-20T02:18:05.400Z,6.20
2019-02-20T02:20:53.180Z,6.20
2019-02-20T02:23:41.556Z,6.20
2019-02-20T02:26:30.783Z,6.20
2019-02-20T02:29:23.575Z,6.20
2019-02-20T02:32:11.351Z,6.30
2019-02-20T02:34:59.946Z,6.30
2019-02-20T02:37:48.439Z,6.20
2019-02-20T02:40:36.305Z,6.30
2019-02-20T02:43:24.660Z,6.30
2019-02-20T02:46:12.715Z,6.30
2019-02-20T02:49:00.675Z,6.40
2019-02-20T02:51:49.303Z,6.40
2019-02-20T02:54:37.571Z,6.40
2019-02-20T02:57:25.873Z,6.40
2019-02-20T03:00:13.896Z,6.40
2019-02-20T03:03:01.959Z,6.50
2019-02-20T03:05:50.442Z,6.50
2019-02-20T03:08:38.265Z,6.50
2019-02-20T03:11:26.570Z,6.40
2019-02-20T03:14:14.454Z,6.50
2019-02-20T03:17:03.085Z,6.50
2019-02-20T03:19:50.926Z,6.50
2019-02-20T03:22:39.271Z,6.50
2019-02-20T03:25:27.796Z,6.50
2019-02-20T03:28:15.838Z,6.50
2019-02-20T03:31:04.702Z,6.50
2019-02-20T03:33:52.517Z,6.50
2019-02-20T03:36:40.527Z,6.50
2019-02-20T03:39:28.922Z,6.50
2019-02-20T03:42:17.198Z,6.50
2019-02-20T03:45:05.873Z,6.50
2019-02-20T03:47:53.463Z,6.60
2019-02-20T03:50:42.096Z,6.50
2019-02-20T03:53:30.291Z,6.60
2019-02-20T03:56:18.322Z,6.60
2019-02-20T03:59:06.747Z,6.60
2019-02-20T04:01:54.664Z,6.60
2019-02-20T04:04:42.611Z,6.50
2019-02-20T04:07:30.685Z,6.50
2019-02-20T04:10:19.014Z,6.50
2019-02-20T04:13:07.477Z,6.50
2019-02-20T04:15:56.028Z,6.50
2019-02-20T04:18:44.776Z,6.50
2019-02-20T04:21:33.171Z,6.50
2019-02-20T04:24:21.402Z,6.50
2019-02-20T04:27:09.147Z,6.50
2019-02-20T04:29:57.411Z,6.50
2019-02-20T04:32:45.944Z,6.50
2019-02-20T04:35:33.692Z,6.50
2019-02-20T04:38:21.470Z,6.50
2019-02-20T04:41:09.451Z,6.50
2019-02-20T04:43:57.546Z,6.50
2019-02-20T04:46:46.042Z,6.50
2019-02-20T04:49:34.200Z,6.50
2019-02-20T04:52:22.379Z,6.40
2019-02-20T04:55:10.978Z,6.40
2019-02-20T04:58:18.931Z,6.40
2019-02-20T05:01:07.420Z,6.40
2019-02-20T05:03:55.642Z,6.40
2019-02-20T05:06:44.193Z,6.40
2019-02-20T05:09:32.966Z,6.40
2019-02-20T05:12:20.820Z,6.50
2019-02-20T05:15:08.806Z,6.40
2019-02-20T05:17:56.955Z,6.40
2019-02-20T05:20:45.480Z,6.40
2019-02-20T05:23:33.175Z,6.40
2019-02-20T05:26:21.391Z,6.40
2019-02-20T05:29:09.551Z,6.40
2019-02-20T05:31:57.167Z,6.30
2019-02-20T05:34:46.012Z,6.30
2019-02-20T05:37:33.651Z,6.30
2019-02-20T05:40:21.855Z,6.40
2019-02-20T05:43:09.915Z,6.30
2019-02-20T05:45:58.564Z,6.30
2019-02-20T05:48:46.828Z,6.30
2019-02-20T05:51:35.279Z,6.30
2019-02-20T05:54:23.241Z,6.30
2019-02-20T05:57:11.512Z,6.30
2019-02-20T05:59:59.911Z,6.30
2019-02-20T06:02:47.974Z,6.30
2019-02-20T06:05:36.379Z,6.30
2019-02-20T06:08:24.868Z,6.30
2019-02-20T06:11:15.293Z,6.20
2019-02-20T06:14:02.670Z,6.10
2019-02-20T06:16:50.959Z,6.10
2019-02-20T06:19:39.379Z,6.10
2019-02-20T06:22:27.574Z,6.00
2019-02-20T06:25:15.700Z,5.90
2019-02-20T06:28:03.938Z,5.90
2019-02-20T06:30:52.342Z,5.80
2019-02-20T06:33:40.876Z,5.80
2019-02-20T06:36:28.927Z,5.80
2019-02-20T06:39:17.212Z,5.80
2019-02-20T06:42:05.278Z,5.70
2019-02-20T06:44:52.976Z,5.70
2019-02-20T06:47:41.508Z,5.70
2019-02-20T06:50:30.127Z,5.70
2019-02-20T06:53:17.721Z,5.70
2019-02-20T06:56:05.519Z,5.80
2019-02-20T06:58:54.098Z,5.80
2019-02-20T07:01:42.616Z,5.90
2019-02-20T07:04:30.727Z,6.00
2019-02-20T07:07:54.739Z,6.00
2019-02-20T07:11:13.133Z,6.00
2019-02-20T07:14:22.034Z,6.10
2019-02-20T07:17:35.750Z,6.20
2019-02-20T07:21:15.709Z,6.20
2019-02-20T07:25:03.238Z,6.40
2019-02-20T07:28:12.628Z,6.50
2019-02-20T07:31:01.022Z,6.50
2019-02-20T07:33:48.870Z,6.60
2019-02-20T07:36:36.773Z,6.70
2019-02-20T07:39:24.713Z,6.80
2019-02-20T07:42:12.498Z,6.80
2019-02-20T07:45:00.727Z,6.80
2019-02-20T07:47:49.612Z,6.80
2019-02-20T07:50:37.968Z,6.90
2019-02-20T07:53:26.208Z,6.90
2019-02-20T07:56:14.377Z,6.90
2019-02-20T07:59:02.614Z,6.90
2019-02-20T08:01:51.547Z,7.10
2019-02-20T08:04:40.470Z,7.10
2019-02-20T08:07:28.834Z,7.20
2019-02-20T08:10:16.885Z,7.10
2019-02-20T08:13:05.652Z,7.20
2019-02-20T08:15:53.179Z,7.40
2019-02-20T08:18:41.735Z,7.40
2019-02-20T08:21:29.936Z,7.50
2019-02-20T08:24:18.898Z,7.70
2019-02-20T08:27:06.864Z,7.90
2019-02-20T08:29:55.340Z,8.00
2019-02-20T08:32:43.449Z,8.20
2019-02-20T08:35:31.260Z,8.30
2019-02-20T08:38:20.071Z,8.50
2019-02-20T08:41:08.453Z,8.80
2019-02-20T08:43:56.793Z,9.10
2019-02-20T08:46:45.457Z,9.10
2019-02-20T08:49:33.264Z,9.00
2019-02-20T08:52:22.468Z,8.90
2019-02-20T08:55:10.771Z,9.10
2019-02-20T08:57:58.545Z,9.10
2019-02-20T09:00:46.611Z,9.10
2019-02-20T09:03:35.027Z,9.10
2019-02-20T09:06:23.198Z,9.10
2019-02-20T09:09:12.233Z,9.10
2019-02-20T09:12:00.084Z,9.00
2019-02-20T09:14:48.301Z,9.00
2019-02-20T09:17:35.930Z,8.90
2019-02-20T09:20:23.475Z,9.00
2019-02-20T09:23:11.069Z,9.20
2019-02-20T09:25:59.464Z,9.10
2019-02-20T09:28:47.641Z,9.20
2019-02-20T09:31:35.678Z,9.40
2019-02-20T09:34:24.203Z,9.80
2019-02-20T09:37:12.435Z,10.20
2019-02-20T09:40:00.736Z,10.20
2019-02-20T09:42:49.197Z,10.20
2019-02-20T09:45:42.020Z,10.50
2019-02-20T09:48:27.257Z,10.50
2019-02-20T09:51:15.189Z,10.40
2019-02-20T09:54:03.848Z,10.50
2019-02-20T09:56:52.403Z,10.90
2019-02-20T09:59:40.152Z,11.40
2019-02-20T10:02:27.860Z,11.60
2019-02-20T10:05:16.194Z,11.60
2019-02-20T10:08:04.558Z,11.30
2019-02-20T10:10:53.199Z,10.80
2019-02-20T10:13:41.624Z,10.40
2019-02-20T10:16:29.240Z,10.40
2019-02-20T10:19:18.076Z,10.40
2019-02-20T10:22:06.147Z,10.90
2019-02-20T10:24:53.885Z,11.60
2019-02-20T10:27:42.351Z,11.60
2019-02-20T10:30:30.716Z,11.50
2019-02-20T10:33:19.452Z,11.60
2019-02-20T10:36:07.885Z,11.70
2019-02-20T10:38:56.142Z,11.60
2019-02-20T10:41:44.550Z,11.30
2019-02-20T10:44:32.920Z,11.20
2019-02-20T10:47:21.160Z,11.30
2019-02-20T10:50:10.012Z,11.40
2019-02-20T10:52:58.336Z,11.50
2019-02-20T10:55:46.858Z,11.40
2019-02-20T10:58:34.687Z,12.00
2019-02-20T11:01:23.058Z,12.10
2019-02-20T11:04:10.682Z,12.00
2019-02-20T11:06:58.598Z,12.00
2019-02-20T11:09:46.867Z,12.40
2019-02-20T11:12:35.178Z,12.80
2019-02-20T11:15:23.482Z,13.00
2019-02-20T11:18:11.546Z,12.70
2019-02-20T11:20:59.714Z,12.20
2019-02-20T11:23:48.036Z,11.80
2019-02-20T11:26:46.079Z,12.10
2019-02-20T11:29:26.329Z,12.00
2019-02-20T11:32:14.299Z,12.10
2019-02-20T11:35:03.320Z,11.90
2019-02-20T11:37:51.216Z,12.10
2019-02-20T11:40:39.544Z,12.40
2019-02-20T11:43:28.374Z,12.60
2019-02-20T11:46:16.692Z,12.20
2019-02-20T11:49:04.994Z,12.10
2019-02-20T11:51:53.639Z,12.00
2019-02-20T11:54:41.719Z,11.90
2019-02-20T11:57:29.926Z,11.90
2019-02-20T12:00:18.294Z,11.70
2019-02-20T12:03:06.655Z,11.70
2019-02-20T12:05:54.919Z,11.90
2019-02-20T12:08:43.483Z,12.00
2019-02-20T12:11:31.700Z,12.40
2019-02-20T12:14:24.104Z,12.40
2019-02-20T12:17:10.258Z,12.30
2019-02-20T12:19:58.251Z,12.00
2019-02-20T12:22:47.108Z,12.00
2019-02-20T12:25:35.367Z,11.80
2019-02-20T12:28:23.859Z,11.80
2019-02-20T12:31:11.948Z,11.60
2019-02-20T12:34:01.543Z,11.60
2019-02-20T12:36:49.856Z,11.60
2019-02-20T12:39:38.437Z,11.70
2019-02-20T12:42:26.650Z,12.00
2019-02-20T12:45:15.199Z,12.10
2019-02-20T12:48:03.700Z,12.20
2019-02-20T12:50:51.907Z,12.20
2019-02-20T12:53:39.883Z,12.20
2019-02-20T12:56:28.430Z,12.20
2019-02-20T12:59:17.170Z,12.40
2019-02-20T13:02:05.299Z,12.70
2019-02-20T13:04:53.050Z,12.90
2019-02-20T13:07:41.394Z,12.60
2019-02-20T13:10:29.658Z,12.40
2019-02-20T13:13:18.088Z,12.40
2019-02-20T13:16:09.605Z,12.10
2019-02-20T13:18:55.800Z,12.00
2019-02-20T13:21:44.299Z,11.80
2019-02-20T13:24:32.176Z,11.90
2019-02-20T13:27:22.855Z,12.30
2019-02-20T13:30:10.463Z,12.40
2019-02-20T13:32:58.416Z,12.50
2019-02-20T13:35:46.964Z,12.70
2019-02-20T13:38:35.646Z,12.70
2019-02-20T13:41:24.058Z,13.20
2019-02-20T13:44:13.025Z,13.60
2019-02-20T13:47:01.352Z,13.40
2019-02-20T13:49:49.903Z,13.20
2019-02-20T13:52:38.103Z,13.60
2019-02-20T13:55:34.296Z,14.00
2019-02-20T13:58:17.737Z,14.10
2019-02-20T14:01:05.922Z,13.80
2019-02-20T14:03:54.121Z,13.40
2019-02-20T14:06:42.523Z,13.00
2019-02-20T14:09:30.742Z,13.00
2019-02-20T14:12:18.955Z,13.10
2019-02-20T14:15:08.650Z,13.40
2019-02-20T14:17:56.837Z,13.30
2019-02-20T14:20:45.487Z,13.00
2019-02-20T14:23:33.892Z,13.00
2019-02-20T14:26:22.151Z,13.00
2019-02-20T14:29:15.533Z,13.10
2019-02-20T14:32:03.579Z,13.10
2019-02-20T14:34:51.892Z,12.70
2019-02-20T14:37:43.718Z,12.90
2019-02-20T14:40:35.547Z,13.00
2019-02-20T14:43:24.103Z,13.10
2019-02-20T14:46:12.639Z,13.20
2019-02-20T14:49:00.676Z,13.20
2019-02-20T14:51:49.522Z,13.40
2019-02-20T14:54:37.672Z,13.20
2019-02-20T14:57:25.895Z,13.10
2019-02-20T15:00:14.602Z,12.90
2019-02-20T15:03:02.799Z,13.10
2019-02-20T15:05:51.256Z,13.30
2019-02-20T15:08:39.382Z,13.30
2019-02-20T15:11:27.508Z,13.20
2019-02-20T15:14:16.300Z,13.30
2019-02-20T15:17:04.902Z,13.10
2019-02-20T15:19:53.008Z,12.80
2019-02-20T15:22:41.252Z,12.50
2019-02-20T15:25:29.219Z,12.40
2019-02-20T15:28:17.706Z,12.30
2019-02-20T15:31:06.287Z,12.20
2019-02-20T15:33:53.863Z,12.20
2019-02-20T15:36:42.783Z,12.10
2019-02-20T15:39:30.749Z,12.10
2019-02-20T15:42:18.546Z,12.10
2019-02-20T15:45:07.398Z,12.10
2019-02-20T15:47:55.760Z,12.00
2019-02-20T15:50:43.774Z,11.90
2019-02-20T15:53:32.371Z,11.90
2019-02-20T15:56:21.251Z,11.80
2019-02-20T15:59:09.757Z,11.70
2019-02-20T16:01:58.024Z,11.70
2019-02-20T16:04:46.179Z,11.70
2019-02-20T16:07:34.670Z,11.70
2019-02-20T16:10:22.914Z,11.70
2019-02-20T16:13:11.227Z,11.60
2019-02-20T16:15:59.927Z,11.60
2019-02-20T16:18:48.448Z,11.60
2019-02-20T16:21:36.116Z,11.50
2019-02-20T16:24:24.079Z,11.40
2019-02-20T16:27:11.631Z,11.40
2019-02-20T16:29:59.253Z,11.30
2019-02-20T16:32:47.511Z,11.30
2019-02-20T16:35:36.134Z,11.30
2019-02-20T16:38:23.698Z,11.20
2019-02-20T16:41:11.928Z,11.20
2019-02-20T16:44:00.543Z,11.20
2019-02-20T16:46:48.806Z,11.10
2019-02-20T16:49:37.103Z,11.10
2019-02-20T16:52:25.550Z,11.10
2019-02-20T16:55:19.086Z,11.10
2019-02-20T16:58:04.094Z,11.00
2019-02-20T17:00:52.847Z,11.00
2019-02-20T17:03:41.689Z,10.90
2019-02-20T17:06:29.580Z,10.90
2019-02-20T17:09:17.599Z,10.90
2019-02-20T17:12:06.348Z,10.90
2019-02-20T17:14:54.506Z,10.90
2019-02-20T17:17:43.067Z,10.90
2019-02-20T17:20:31.959Z,10.80
2019-02-20T17:23:20.255Z,10.80
2019-02-20T17:26:08.464Z,10.80
2019-02-20T17:28:56.914Z,10.80
2019-02-20T17:31:44.514Z,10.70
2019-02-20T17:34:32.387Z,10.70
2019-02-20T17:37:20.522Z,10.70
2019-02-20T17:40:09.015Z,10.70
2019-02-20T17:42:56.679Z,10.60
2019-02-20T17:45:45.240Z,10.60
2019-02-20T17:48:33.663Z,10.60
2019-02-20T17:51:22.138Z,10.50
2019-02-20T17:54:10.458Z,10.50
2019-02-20T17:56:58.668Z,10.50
2019-02-20T17:59:47.171Z,10.40
2019-02-20T18:02:35.179Z,10.40
2019-02-20T18:05:24.034Z,10.30
2019-02-20T18:08:12.413Z,10.20
2019-02-20T18:11:01.546Z,10.20
2019-02-20T18:13:49.771Z,10.20
2019-02-20T18:16:37.699Z,10.20
2019-02-20T18:19:26.114Z,10.10
2019-02-20T18:22:14.482Z,10.10
2019-02-20T18:25:02.550Z,10.10
2019-02-20T18:27:50.143Z,10.00
2019-02-20T18:30:38.679Z,9.90
2019-02-20T18:33:26.907Z,9.70
2019-02-20T18:36:15.159Z,9.60
2019-02-20T18:39:05.150Z,9.60
2019-02-20T18:41:53.283Z,9.60
2019-02-20T18:44:41.495Z,9.60
2019-02-20T18:47:29.327Z,9.50
2019-02-20T18:50:18.118Z,9.50
2019-02-20T18:53:06.633Z,9.50
2019-02-20T18:55:56.172Z,9.50
2019-02-20T18:58:44.412Z,9.40
2019-02-20T19:01:32.456Z,9.40
2019-02-20T19:04:21.031Z,9.40
2019-02-20T19:07:13.667Z,9.30
2019-02-20T19:10:02.246Z,9.40
2019-02-20T19:13:21.691Z,9.30
2019-02-20T19:16:45.459Z,9.30
2019-02-20T19:20:04.418Z,9.30
2019-02-20T19:23:29.375Z,9.30
2019-02-20T19:26:42.166Z,9.20
2019-02-20T19:30:09.695Z,9.30
2019-02-20T19:33:45.016Z,9.20
2019-02-20T19:37:12.894Z,9.10
2019-02-20T19:40:13.630Z,9.10
2019-02-20T19:43:37.738Z,9.00
2019-02-20T19:46:54.239Z,9.00
2019-02-20T19:50:16.924Z,8.90
2019-02-20T19:53:16.326Z,8.80
2019-02-20T19:56:44.058Z,8.80
2019-02-20T20:00:21.913Z,8.70
2019-02-20T20:04:11.960Z,8.70
2019-02-20T20:07:34.954Z,8.70
2019-02-20T20:11:22.134Z,8.70
2019-02-20T20:14:23.645Z,8.70
2019-02-20T20:17:40.100Z,8.70
2019-02-20T20:21:08.861Z,8.70
2019-02-20T20:24:30.506Z,8.70
2019-02-20T20:28:05.613Z,8.70
2019-02-20T20:31:26.792Z,8.70
2019-02-20T20:34:56.051Z,8.80
2019-02-20T20:38:15.999Z,8.80
2019-02-20T20:41:43.852Z,8.70
2019-02-20T20:44:45.935Z,8.70
2019-02-20T20:48:11.897Z,8.60
2019-02-20T20:51:31.275Z,8.50
2019-02-20T20:54:48.915Z,8.40
2019-02-20T20:58:00.751Z,8.30
2019-02-20T21:01:25.723Z,8.30
2019-02-20T21:04:48.228Z,8.30
2019-02-20T21:08:05.535Z,8.20
2019-02-20T21:11:33.278Z,8.00
2019-02-20T21:14:47.963Z,7.90
2019-02-20T21:18:17.671Z,7.90
2019-02-20T21:21:13.331Z,7.90
2019-02-20T21:24:44.078Z,7.90
2019-02-20T21:28:12.547Z,7.90
2019-02-20T21:31:31.215Z,7.80
2019-02-20T21:34:51.380Z,7.80
2019-02-20T21:38:02.224Z,7.80
2019-02-20T21:41:24.284Z,7.80
2019-02-20T21:44:46.498Z,7.70
2019-02-20T21:47:56.287Z,7.60
2019-02-20T21:51:13.927Z,7.60
2019-02-20T21:54:33.796Z,7.80
2019-02-20T21:57:28.890Z,7.80
2019-02-20T22:00:56.279Z,7.80
2019-02-20T22:04:25.987Z,7.80
2019-02-20T22:07:40.247Z,7.80
2019-02-20T22:11:24.214Z,7.70
2019-02-20T22:14:50.250Z,7.70
2019-02-20T22:17:56.971Z,7.80
2019-02-20T22:21:35.514Z,8.00
2019-02-20T22:24:49.635Z,8.00
2019-02-20T22:28:00.623Z,8.00
2019-02-20T22:31:01.683Z,8.00
2019-02-20T22:34:10.720Z,8.00
2019-02-20T22:37:24.986Z,7.90
2019-02-20T22:40:46.963Z,8.00
2019-02-20T22:44:31.934Z,7.90
2019-02-20T22:47:34.386Z,7.90
2019-02-20T22:51:03.588Z,7.90
2019-02-20T22:54:07.146Z,7.90
2019-02-20T22:57:28.207Z,7.90
2019-02-20T23:01:20.831Z,8.00
2019-02-20T23:04:37.027Z,8.00
2019-02-20T23:07:40.807Z,8.00
2019-02-20T23:11:09.978Z,8.00
2019-02-20T23:14:36.606Z,8.10
2019-02-20T23:17:26.851Z,8.10
2019-02-20T23:20:13.878Z,8.10
2019-02-20T23:23:01.843Z,8.20
2019-02-20T23:25:49.936Z,8.10
2019-02-20T23:28:38.570Z,8.10
2019-02-20T23:31:26.807Z,8.10
2019-02-20T23:34:15.446Z,8.10
2019-02-20T23:37:03.223Z,8.10
2019-02-20T23:39:51.789Z,8.10
2019-02-20T23:42:40.507Z,8.00
2019-02-20T23:45:29.041Z,8.10
2019-02-20T23:48:16.895Z,8.10
2019-02-20T23:51:05.455Z,8.10
2019-02-20T23:53:53.851Z,8.10
2019-02-20T23:56:41.792Z,8.00
2019-02-20T23:59:30.401Z,8.10
