createdAt,value
2022-08-09T00:00:31.696Z,99.90
2022-08-09T00:03:01.886Z,99.90
2022-08-09T00:06:19.508Z,99.90
2022-08-09T00:08:38.270Z,99.90
2022-08-09T00:11:24.610Z,99.90
2022-08-09T00:13:53.574Z,99.90
2022-08-09T00:16:26.533Z,99.90
2022-08-09T00:19:09.563Z,99.90
2022-08-09T00:21:43.276Z,99.90
2022-08-09T00:24:27.296Z,99.90
2022-08-09T00:26:57.341Z,99.90
2022-08-09T00:30:16.134Z,99.90
2022-08-09T00:32:26.845Z,99.90
2022-08-09T00:34:56.924Z,99.90
2022-08-09T00:37:30.194Z,99.90
2022-08-09T00:40:12.532Z,99.90
2022-08-09T00:44:13.009Z,99.90
2022-08-09T00:45:35.128Z,99.90
2022-08-09T00:48:06.338Z,99.90
2022-08-09T00:50:37.628Z,99.90
2022-08-09T00:53:08.806Z,99.90
2022-08-09T00:56:04.027Z,99.90
2022-08-09T00:58:27.847Z,99.90
2022-08-09T01:00:59.646Z,99.90
2022-08-09T01:03:45.560Z,99.90
2022-08-09T01:06:25.580Z,99.90
2022-08-09T01:09:20.131Z,99.90
2022-08-09T01:12:02.094Z,99.90
2022-08-09T01:14:34.501Z,99.90
2022-08-09T01:17:10.932Z,99.90
2022-08-09T01:19:57.166Z,99.90
2022-08-09T01:22:54.754Z,99.90
2022-08-09T01:25:41.780Z,99.90
2022-08-09T01:28:12.638Z,99.90
2022-08-09T01:30:51.535Z,99.90
2022-08-09T01:33:24.922Z,99.90
2022-08-09T01:36:00.629Z,99.90
2022-08-09T01:38:31.749Z,1.00
2022-08-09T01:41:06.224Z,1.00
2022-08-09T01:43:50.251Z,1.00
2022-08-09T01:46:25.295Z,1.00
2022-08-09T01:48:59.897Z,1.00
2022-08-09T01:51:42.908Z,1.00
2022-08-09T01:54:14.978Z,1.00
2022-08-09T01:56:51.376Z,1.00
2022-08-09T01:59:23.547Z,1.00
2022-08-09T02:01:59.833Z,1.00
2022-08-09T02:04:31.703Z,1.00
2022-08-09T02:07:18.085Z,1.00
2022-08-09T02:10:04.153Z,1.00
2022-08-09T02:12:34.834Z,1.00
2022-08-09T02:15:08.441Z,1.00
2022-08-09T02:18:09.589Z,1.00
2022-08-09T02:20:34.177Z,1.00
2022-08-09T02:23:07.783Z,1.00
2022-08-09T02:25:41.964Z,1.00
2022-08-09T02:28:17.744Z,1.00
2022-08-09T02:30:50.631Z,1.00
2022-08-09T02:33:23.062Z,1.00
2022-08-09T02:36:10.539Z,1.00
2022-08-09T02:38:48.975Z,1.00
2022-08-09T02:41:24.389Z,1.00
2022-08-09T02:43:55.668Z,1.00
2022-08-09T02:46:28.814Z,1.00
2022-08-09T02:49:02.837Z,1.00
2022-08-09T02:51:40.452Z,1.00
2022-08-09T02:54:12.403Z,1.00
2022-08-09T02:56:51.124Z,1.00
2022-08-09T02:59:26.648Z,1.00
2022-08-09T03:02:11.884Z,1.00
2022-08-09T03:04:43.216Z,1.00
2022-08-09T03:07:14.647Z,1.00
2022-08-09T03:09:54.283Z,1.00
2022-08-09T03:12:26.976Z,1.00
2022-08-09T03:14:57.782Z,1.00
2022-08-09T03:17:29.658Z,1.00
2022-08-09T03:20:03.534Z,1.00
2022-08-09T03:22:42.138Z,1.00
2022-08-09T03:25:25.849Z,1.00
2022-08-09T03:28:03.933Z,1.00
2022-08-09T03:30:33.427Z,1.00
2022-08-09T03:33:17.326Z,1.00
2022-08-09T03:36:12.922Z,1.00
2022-08-09T03:38:37.143Z,1.00
2022-08-09T03:41:05.866Z,1.00
2022-08-09T03:43:34.225Z,1.00
2022-08-09T03:46:19.839Z,1.00
2022-08-09T03:48:54.858Z,1.00
2022-08-09T03:51:43.644Z,1.00
2022-08-09T03:54:13.030Z,1.00
2022-08-09T03:56:42.446Z,1.00
2022-08-09T03:59:17.181Z,1.00
2022-08-09T04:01:50.389Z,1.00
2022-08-09T04:04:21.504Z,1.00
2022-08-09T04:06:52.961Z,1.00
2022-08-09T04:09:42.092Z,1.00
2022-08-09T04:12:32.762Z,1.00
2022-08-09T04:15:11.377Z,1.00
2022-08-09T04:17:47.403Z,1.00
2022-08-09T04:20:18.001Z,1.00
2022-08-09T04:22:47.421Z,1.00
2022-08-09T04:25:18.686Z,1.00
2022-08-09T04:27:49.289Z,1.00
2022-08-09T04:30:20.675Z,1.00
2022-08-09T04:32:51.985Z,1.00
2022-08-09T04:35:22.081Z,1.00
2022-08-09T04:37:50.747Z,1.00
2022-08-09T04:40:36.284Z,1.00
2022-08-09T04:43:05.786Z,1.00
2022-08-09T04:45:36.060Z,1.00
2022-08-09T04:48:21.665Z,1.00
2022-08-09T04:50:53.720Z,1.00
2022-08-09T04:53:21.888Z,1.00
2022-08-09T04:55:58.772Z,1.00
2022-08-09T04:58:29.736Z,1.00
2022-08-09T05:01:01.271Z,1.00
2022-08-09T05:03:40.107Z,1.00
2022-08-09T05:06:25.759Z,1.00
2022-08-09T05:09:00.838Z,1.00
2022-08-09T05:11:35.353Z,1.00
2022-08-09T05:14:05.982Z,1.00
2022-08-09T05:16:58.172Z,1.00
2022-08-09T05:19:25.975Z,1.00
2022-08-09T05:21:56.185Z,1.00
2022-08-09T05:24:25.260Z,1.00
2022-08-09T05:26:54.427Z,1.00
2022-08-09T05:29:24.203Z,1.00
2022-08-09T05:32:01.044Z,1.00
2022-08-09T05:34:31.833Z,1.00
2022-08-09T05:37:06.170Z,1.00
2022-08-09T05:39:42.421Z,1.00
2022-08-09T05:42:17.677Z,1.00
2022-08-09T05:44:50.926Z,1.00
2022-08-09T05:47:19.533Z,1.00
2022-08-09T05:50:30.022Z,1.00
2022-08-09T05:52:40.282Z,1.00
2022-08-09T05:55:20.458Z,1.00
2022-08-09T05:57:55.897Z,1.00
2022-08-09T06:00:26.163Z,1.00
2022-08-09T06:02:56.858Z,1.00
2022-08-09T06:05:50.197Z,1.00
2022-08-09T06:08:19.855Z,1.00
2022-08-09T06:10:55.268Z,1.00
2022-08-09T06:13:23.849Z,1.00
2022-08-09T06:15:53.006Z,1.00
2022-08-09T06:18:23.854Z,1.00
2022-08-09T06:20:57.889Z,1.00
2022-08-09T06:23:55.007Z,1.00
2022-08-09T06:26:22.570Z,1.00
2022-08-09T06:29:00.352Z,1.00
2022-08-09T06:31:39.924Z,1.00
2022-08-09T06:34:23.257Z,1.00
2022-08-09T06:36:59.157Z,1.00
2022-08-09T06:39:48.358Z,1.00
2022-08-09T06:42:20.173Z,1.00
2022-08-09T06:44:54.230Z,1.00
2022-08-09T06:47:23.797Z,1.00
2022-08-09T06:50:14.026Z,1.00
2022-08-09T06:52:46.911Z,1.00
2022-08-09T06:55:18.261Z,1.00
2022-08-09T06:58:03.288Z,1.00
2022-08-09T07:00:49.068Z,1.00
2022-08-09T07:03:28.496Z,1.00
2022-08-09T07:06:04.142Z,1.00
2022-08-09T07:08:34.637Z,1.00
2022-08-09T07:11:06.399Z,1.00
2022-08-09T07:13:44.899Z,1.00
2022-08-09T07:16:42.609Z,1.00
2022-08-09T07:19:15.654Z,1.00
2022-08-09T07:21:55.296Z,1.00
2022-08-09T07:24:32.748Z,1.00
2022-08-09T07:27:26.904Z,1.00
2022-08-09T07:30:00.822Z,1.00
2022-08-09T07:32:33.582Z,1.00
2022-08-09T07:35:10.209Z,1.00
2022-08-09T07:37:44.664Z,1.00
2022-08-09T07:40:16.996Z,1.00
2022-08-09T07:42:55.871Z,1.00
2022-08-09T07:45:37.860Z,1.00
2022-08-09T07:48:28.498Z,1.00
2022-08-09T07:51:10.308Z,1.00
2022-08-09T07:54:06.390Z,99.90
2022-08-09T07:56:44.761Z,99.90
2022-08-09T07:59:25.526Z,99.90
2022-08-09T08:02:02.418Z,99.90
2022-08-09T08:04:32.938Z,99.90
2022-08-09T08:07:14.972Z,99.90
2022-08-09T08:10:04.714Z,99.90
2022-08-09T08:12:43.634Z,99.90
2022-08-09T08:15:16.785Z,99.90
2022-08-09T08:17:53.410Z,99.90
2022-08-09T08:20:29.195Z,99.90
2022-08-09T08:23:15.733Z,99.90
2022-08-09T08:25:49.986Z,99.90
2022-08-09T08:28:25.960Z,99.90
2022-08-09T08:31:13.915Z,99.90
2022-08-09T08:33:52.112Z,99.90
2022-08-09T08:36:29.193Z,99.90
2022-08-09T08:38:59.676Z,99.90
2022-08-09T08:41:41.998Z,99.90
2022-08-09T08:44:26.997Z,99.90
2022-08-09T08:47:04.401Z,99.90
2022-08-09T08:49:46.639Z,99.90
2022-08-09T08:55:08.105Z,99.90
2022-08-09T08:57:37.574Z,99.90
2022-08-09T09:00:17.119Z,99.90
2022-08-09T09:03:08.327Z,99.90
2022-08-09T09:05:59.715Z,99.90
2022-08-09T09:08:37.826Z,99.90
2022-08-09T09:11:17.863Z,99.90
2022-08-09T09:13:57.330Z,99.90
2022-08-09T09:16:33.801Z,99.90
2022-08-09T09:22:04.154Z,99.90
2022-08-09T09:24:37.774Z,99.90
2022-08-09T09:27:09.230Z,99.90
2022-08-09T09:30:10.508Z,99.90
2022-08-09T09:32:39.371Z,99.90
2022-08-09T09:35:27.688Z,99.90
2022-08-09T09:38:02.258Z,99.90
2022-08-09T09:40:46.282Z,99.90
2022-08-09T09:43:22.898Z,99.90
2022-08-09T09:45:57.474Z,99.90
2022-08-09T09:48:57.157Z,99.90
2022-08-09T09:51:38.619Z,99.90
2022-08-09T09:54:20.557Z,99.90
2022-08-09T09:58:01.711Z,99.90
2022-08-09T09:59:40.176Z,99.90
2022-08-09T10:02:12.823Z,99.90
2022-08-09T10:04:41.856Z,99.90
2022-08-09T10:07:27.017Z,99.90
2022-08-09T10:09:59.317Z,99.90
2022-08-09T10:12:34.071Z,99.90
2022-08-09T10:15:17.483Z,99.90
2022-08-09T10:18:10.806Z,99.90
2022-08-09T10:20:44.838Z,99.90
2022-08-09T10:23:23.840Z,99.90
2022-08-09T10:26:07.111Z,99.90
2022-08-09T10:28:41.182Z,99.90
2022-08-09T10:32:27.884Z,99.90
2022-08-09T10:34:08.107Z,99.90
2022-08-09T10:36:39.915Z,99.90
2022-08-09T10:39:15.826Z,77.50
2022-08-09T10:41:49.571Z,72.20
2022-08-09T10:44:24.733Z,65.50
2022-08-09T10:48:12.164Z,56.60
2022-08-09T10:50:27.055Z,29.40
2022-08-09T10:53:10.917Z,12.60
2022-08-09T10:55:58.538Z,13.40
2022-08-09T10:58:37.117Z,2.40
2022-08-09T11:03:16.437Z,1.00
2022-08-09T11:04:31.440Z,1.00
2022-08-09T11:07:57.934Z,1.00
2022-08-09T11:10:38.872Z,1.00
2022-08-09T11:13:50.384Z,1.00
2022-08-09T11:16:35.756Z,1.00
2022-08-09T11:19:11.027Z,1.00
2022-08-09T11:22:18.695Z,1.00
2022-08-09T11:25:10.782Z,1.00
2022-08-09T11:28:03.789Z,1.00
2022-08-09T11:30:36.803Z,1.00
2022-08-09T11:33:12.944Z,1.00
2022-08-09T11:35:50.211Z,1.00
2022-08-09T11:38:32.979Z,1.00
2022-08-09T11:41:37.855Z,1.00
2022-08-09T11:44:08.257Z,1.00
2022-08-09T11:46:57.985Z,1.00
2022-08-09T11:50:55.663Z,1.00
2022-08-09T11:54:00.670Z,1.00
2022-08-09T11:56:42.567Z,1.00
2022-08-09T11:59:30.661Z,1.00
2022-08-09T12:02:34.051Z,1.00
2022-08-09T12:04:59.252Z,1.00
2022-08-09T12:07:34.510Z,1.00
2022-08-09T12:10:31.886Z,1.00
2022-08-09T12:13:03.760Z,1.00
2022-08-09T12:15:54.592Z,1.00
2022-08-09T12:18:30.271Z,1.00
2022-08-09T12:21:26.651Z,1.00
2022-08-09T12:24:08.836Z,1.00
2022-08-09T12:26:44.852Z,99.90
2022-08-09T12:29:52.289Z,99.90
2022-08-09T12:32:26.990Z,99.90
2022-08-09T12:35:04.547Z,99.90
2022-08-09T12:37:44.240Z,99.90
2022-08-09T12:40:23.223Z,99.90
2022-08-09T12:42:55.683Z,99.90
2022-08-09T12:45:34.380Z,99.90
2022-08-09T12:48:10.824Z,99.90
2022-08-09T12:50:56.999Z,99.90
2022-08-09T12:53:32.142Z,99.90
2022-08-09T12:56:39.292Z,99.90
2022-08-09T12:59:14.066Z,99.90
2022-08-09T13:01:49.661Z,99.90
2022-08-09T13:04:33.318Z,99.90
2022-08-09T13:07:16.321Z,99.90
2022-08-09T13:09:55.562Z,99.90
2022-08-09T13:12:29.840Z,99.90
2022-08-09T13:15:08.014Z,99.90
2022-08-09T13:18:03.642Z,99.90
2022-08-09T13:20:37.288Z,99.90
2022-08-09T13:24:16.696Z,99.90
2022-08-09T13:26:37.628Z,99.90
2022-08-09T13:29:13.162Z,99.90
2022-08-09T13:32:17.165Z,99.90
2022-08-09T13:34:48.041Z,99.90
2022-08-09T13:37:24.653Z,99.90
2022-08-09T13:41:51.144Z,99.90
2022-08-09T13:42:57.208Z,99.90
2022-08-09T13:45:32.386Z,99.90
2022-08-09T13:48:15.653Z,99.90
2022-08-09T13:50:48.217Z,99.90
2022-08-09T13:53:16.742Z,99.90
2022-08-09T13:55:47.800Z,99.90
2022-08-09T13:58:16.904Z,99.90
2022-08-09T14:00:49.843Z,99.90
2022-08-09T14:04:03.339Z,99.90
2022-08-09T14:06:19.352Z,99.90
2022-08-09T14:08:53.727Z,99.90
2022-08-09T14:11:23.469Z,99.90
2022-08-09T14:14:23.420Z,99.90
2022-08-09T14:16:40.455Z,99.90
2022-08-09T14:19:09.254Z,99.90
2022-08-09T14:21:38.082Z,99.90
2022-08-09T14:24:18.344Z,99.90
2022-08-09T14:26:53.606Z,99.90
2022-08-09T14:29:25.629Z,99.90
2022-08-09T14:32:16.180Z,99.90
2022-08-09T14:34:44.894Z,99.90
2022-08-09T14:37:13.138Z,99.90
2022-08-09T14:39:47.419Z,99.90
2022-08-09T14:42:39.302Z,99.90
2022-08-09T14:46:39.445Z,99.90
2022-08-09T14:48:00.284Z,99.90
2022-08-09T14:50:32.933Z,99.90
2022-08-09T14:53:06.353Z,99.90
2022-08-09T14:55:41.871Z,99.90
2022-08-09T14:58:13.027Z,99.90
2022-08-09T15:00:42.319Z,99.90
2022-08-09T15:03:11.701Z,99.90
2022-08-09T15:05:50.354Z,99.90
2022-08-09T15:08:23.955Z,99.90
2022-08-09T15:11:01.304Z,99.90
2022-08-09T15:13:48.110Z,99.90
2022-08-09T15:16:19.846Z,99.90
2022-08-09T15:18:49.081Z,99.90
2022-08-09T15:22:01.843Z,99.90
2022-08-09T15:24:12.459Z,99.90
2022-08-09T15:26:46.555Z,99.90
2022-08-09T15:30:58.329Z,99.90
2022-08-09T15:32:29.534Z,99.90
2022-08-09T15:35:00.269Z,99.90
2022-08-09T15:37:57.477Z,99.90
2022-08-09T15:40:32.005Z,99.90
2022-08-09T15:43:04.351Z,99.90
2022-08-09T15:45:51.939Z,99.90
2022-08-09T15:48:28.903Z,99.90
2022-08-09T15:50:59.556Z,99.90
2022-08-09T15:54:03.756Z,99.90
2022-08-09T15:56:26.241Z,99.90
2022-08-09T15:58:57.879Z,99.90
2022-08-09T16:01:31.496Z,99.90
2022-08-09T16:04:04.000Z,99.90
2022-08-09T16:06:35.688Z,99.90
2022-08-09T16:09:07.636Z,99.90
2022-08-09T16:11:35.744Z,99.90
2022-08-09T16:14:07.975Z,99.90
2022-08-09T16:16:41.900Z,99.90
2022-08-09T16:19:14.770Z,99.90
2022-08-09T16:21:51.691Z,99.90
2022-08-09T16:24:32.831Z,99.90
2022-08-09T16:27:02.672Z,99.90
2022-08-09T16:29:38.014Z,99.90
2022-08-09T16:32:34.229Z,99.90
2022-08-09T16:35:05.845Z,99.90
2022-08-09T16:37:56.164Z,99.90
2022-08-09T16:40:39.847Z,99.90
2022-08-09T16:43:09.101Z,99.90
2022-08-09T16:45:44.261Z,99.90
2022-08-09T16:48:43.282Z,99.90
2022-08-09T16:51:08.241Z,99.90
2022-08-09T16:54:24.888Z,99.90
2022-08-09T16:56:34.571Z,99.90
2022-08-09T16:59:06.702Z,99.90
2022-08-09T17:01:39.480Z,99.90
2022-08-09T17:04:20.042Z,99.90
2022-08-09T17:08:40.221Z,99.90
2022-08-09T17:09:45.801Z,99.90
2022-08-09T17:12:15.560Z,99.90
2022-08-09T17:14:47.651Z,99.90
2022-08-09T17:17:26.769Z,99.90
2022-08-09T17:20:29.311Z,99.90
2022-08-09T17:22:51.946Z,99.90
2022-08-09T17:25:23.566Z,99.90
2022-08-09T17:27:54.699Z,99.90
2022-08-09T17:30:26.038Z,99.90
2022-08-09T17:33:00.543Z,99.90
2022-08-09T17:35:41.031Z,99.90
2022-08-09T17:38:31.010Z,99.90
2022-08-09T17:41:00.431Z,99.90
2022-08-09T17:43:34.753Z,99.90
2022-08-09T17:46:07.374Z,99.90
2022-08-09T17:48:40.002Z,99.90
2022-08-09T17:51:18.721Z,99.90
2022-08-09T17:53:52.662Z,99.90
2022-08-09T17:56:27.921Z,99.90
2022-08-09T17:59:03.311Z,99.90
2022-08-09T18:01:57.739Z,99.90
2022-08-09T18:04:26.414Z,99.90
2022-08-09T18:06:56.102Z,99.90
2022-08-09T18:09:40.593Z,99.90
2022-08-09T18:12:17.759Z,99.90
2022-08-09T18:14:54.456Z,99.90
2022-08-09T18:18:03.040Z,99.90
2022-08-09T18:20:54.437Z,99.90
2022-08-09T18:23:07.375Z,99.90
2022-08-09T18:25:53.238Z,99.90
2022-08-09T18:30:39.000Z,99.90
2022-08-09T18:31:15.560Z,99.90
2022-08-09T18:33:54.045Z,99.90
2022-08-09T18:36:32.197Z,99.90
2022-08-09T18:39:06.182Z,99.90
2022-08-09T18:41:36.185Z,99.90
2022-08-09T18:44:13.133Z,99.90
2022-08-09T18:47:05.062Z,99.90
2022-08-09T18:49:41.493Z,99.90
2022-08-09T18:52:18.881Z,99.90
2022-08-09T18:54:58.315Z,99.90
2022-08-09T18:57:43.379Z,99.90
2022-08-09T19:00:19.178Z,99.90
2022-08-09T19:02:50.938Z,99.90
2022-08-09T19:05:28.728Z,99.90
2022-08-09T19:08:18.320Z,99.90
2022-08-09T19:10:48.911Z,99.90
2022-08-09T19:13:38.093Z,99.90
2022-08-09T19:16:09.495Z,99.90
2022-08-09T19:18:42.282Z,99.90
2022-08-09T19:21:12.674Z,99.90
2022-08-09T19:24:31.685Z,99.90
2022-08-09T19:26:35.686Z,99.90
2022-08-09T19:29:18.160Z,99.90
2022-08-09T19:31:51.594Z,99.90
2022-08-09T19:34:24.762Z,99.90
2022-08-09T19:36:55.951Z,99.90
2022-08-09T19:39:29.221Z,99.90
2022-08-09T19:42:19.268Z,99.90
2022-08-09T19:44:50.624Z,99.90
2022-08-09T19:47:22.582Z,99.90
2022-08-09T19:50:08.985Z,99.90
2022-08-09T19:52:49.762Z,99.90
2022-08-09T19:55:30.692Z,99.90
2022-08-09T19:58:16.149Z,99.90
2022-08-09T20:00:46.677Z,99.90
2022-08-09T20:04:08.157Z,99.90
2022-08-09T20:06:10.417Z,99.90
2022-08-09T20:08:51.579Z,99.90
2022-08-09T20:11:25.892Z,99.90
2022-08-09T20:13:56.689Z,99.90
2022-08-09T20:16:36.247Z,99.90
2022-08-09T20:19:42.900Z,99.90
2022-08-09T20:22:00.357Z,99.90
2022-08-09T20:24:33.403Z,99.90
2022-08-09T20:27:05.655Z,99.90
2022-08-09T20:29:39.580Z,99.90
2022-08-09T20:32:30.641Z,99.90
2022-08-09T20:34:57.533Z,99.90
2022-08-09T20:37:37.876Z,99.90
2022-08-09T20:40:24.750Z,99.90
2022-08-09T20:43:12.364Z,99.90
2022-08-09T20:46:01.243Z,99.90
2022-08-09T20:48:38.780Z,99.90
2022-08-09T20:51:07.672Z,1.00
2022-08-09T20:53:48.936Z,1.00
2022-08-09T20:56:21.139Z,1.00
2022-08-09T20:58:54.609Z,1.00
2022-08-09T21:01:34.589Z,1.00
2022-08-09T21:05:52.882Z,1.00
2022-08-09T21:07:14.136Z,1.00
2022-08-09T21:09:55.737Z,1.00
2022-08-09T21:15:14.906Z,1.00
2022-08-09T21:18:20.875Z,1.00
2022-08-09T21:20:37.598Z,1.00
2022-08-09T21:23:13.090Z,1.00
2022-08-09T21:25:59.318Z,1.00
2022-08-09T21:28:33.277Z,1.00
2022-08-09T21:31:02.335Z,1.00
2022-08-09T21:33:50.986Z,1.00
2022-08-09T21:36:23.055Z,1.00
2022-08-09T21:38:57.356Z,1.00
2022-08-09T21:42:03.445Z,1.00
2022-08-09T21:44:34.744Z,1.00
2022-08-09T21:47:07.944Z,1.00
2022-08-09T21:49:42.945Z,1.00
2022-08-09T21:52:20.312Z,1.00
2022-08-09T21:54:56.860Z,1.00
2022-08-09T21:57:37.418Z,1.00
2022-08-09T22:00:11.140Z,1.00
2022-08-09T22:02:43.061Z,1.00
2022-08-09T22:05:22.707Z,1.00
2022-08-09T22:07:54.160Z,1.00
2022-08-09T22:10:24.195Z,1.00
2022-08-09T22:12:53.437Z,1.00
2022-08-09T22:15:33.470Z,1.00
2022-08-09T22:18:03.747Z,1.00
2022-08-09T22:20:33.389Z,1.00
2022-08-09T22:23:02.333Z,1.00
2022-08-09T22:26:05.866Z,1.00
2022-08-09T22:28:32.985Z,1.00
2022-08-09T22:31:02.148Z,1.00
2022-08-09T22:33:48.545Z,1.00
2022-08-09T22:36:19.632Z,1.00
2022-08-09T22:38:48.750Z,1.00
2022-08-09T22:41:16.902Z,1.00
2022-08-09T22:44:00.664Z,1.00
2022-08-09T22:48:14.135Z,1.00
2022-08-09T22:49:22.051Z,1.00
2022-08-09T22:51:57.353Z,1.00
2022-08-09T22:54:27.467Z,1.00
2022-08-09T22:56:58.776Z,1.00
2022-08-09T22:59:57.073Z,1.00
2022-08-09T23:02:19.928Z,1.00
2022-08-09T23:04:54.296Z,1.00
2022-08-09T23:08:23.283Z,1.00
2022-08-09T23:10:33.044Z,1.00
2022-08-09T23:13:01.514Z,1.00
2022-08-09T23:15:31.019Z,1.00
2022-08-09T23:17:59.191Z,1.00
2022-08-09T23:20:28.648Z,1.00
2022-08-09T23:22:58.207Z,1.00
2022-08-09T23:25:26.333Z,1.00
2022-08-09T23:27:57.334Z,1.00
2022-08-09T23:30:49.159Z,1.00
2022-08-09T23:33:20.479Z,1.00
2022-08-09T23:36:04.874Z,1.00
2022-08-09T23:38:48.565Z,1.00
2022-08-09T23:41:29.086Z,1.00
2022-08-09T23:43:58.619Z,1.00
2022-08-09T23:46:27.014Z,1.00
2022-08-09T23:48:55.567Z,1.00
2022-08-09T23:51:23.930Z,1.00
2022-08-09T23:53:55.453Z,1.00
2022-08-09T23:56:52.452Z,1.00
2022-08-09T23:59:18.798Z,1.00
