createdAt,value
2019-05-02T03:32:30.931Z,35.10
2019-05-02T03:37:44.841Z,35.73
2019-05-02T03:42:47.681Z,34.20
2019-05-02T03:47:51.273Z,36.23
2019-05-02T03:52:54.553Z,34.50
2019-05-02T03:57:57.282Z,40.10
2019-05-02T04:03:02.139Z,28.60
2019-05-02T04:08:04.463Z,37.53
2019-05-02T04:13:09.134Z,42.43
2019-05-02T04:23:38.057Z,37.47
2019-05-02T04:28:45.555Z,43.17
2019-05-02T04:33:56.894Z,37.47
2019-05-02T04:39:15.600Z,47.53
2019-05-02T04:44:20.194Z,34.83
2019-05-02T04:49:53.930Z,38.53
2019-05-02T04:55:08.209Z,38.77
2019-05-02T05:06:12.060Z,38.67
2019-05-02T05:11:21.312Z,38.60
2019-05-02T05:16:21.748Z,40.73
2019-05-02T05:21:25.024Z,45.43
2019-05-02T05:26:34.018Z,39.77
2019-05-02T05:31:38.247Z,41.40
2019-05-02T05:36:52.355Z,36.30
2019-05-02T05:42:04.195Z,48.30
2019-05-02T05:58:52.547Z,46.30
2019-05-02T06:03:57.835Z,40.90
2019-05-02T06:09:01.335Z,37.57
2019-05-02T06:14:05.954Z,32.70
2019-05-02T06:36:39.557Z,30.93
2019-05-02T06:41:42.196Z,30.00
2019-05-02T06:46:45.323Z,26.93
2019-05-02T06:52:13.842Z,29.20
2019-05-02T06:57:19.170Z,24.00
2019-05-02T07:02:20.787Z,25.47
2019-05-02T07:07:24.793Z,26.73
2019-05-02T07:12:34.264Z,26.37
2019-05-02T07:17:40.164Z,23.63
2019-05-02T07:23:03.728Z,25.73
2019-05-02T07:28:09.414Z,17.67
2019-05-02T07:33:14.020Z,19.90
2019-05-02T07:38:33.804Z,20.40
2019-05-02T08:07:27.171Z,14.40
2019-05-02T08:18:37.433Z,18.47
2019-05-02T08:23:47.545Z,16.20
2019-05-02T08:29:15.983Z,13.37
2019-05-02T08:34:31.506Z,17.90
2019-05-02T08:39:41.744Z,15.30
2019-05-02T08:45:05.185Z,13.90
2019-05-02T08:55:34.922Z,12.43
2019-05-02T09:00:48.288Z,17.93
2019-05-02T09:06:05.238Z,16.07
2019-05-02T09:10:58.024Z,19.43
2019-05-02T09:16:03.589Z,16.47
2019-05-02T09:21:31.468Z,13.77
2019-05-02T09:26:36.124Z,15.63
2019-05-02T09:31:36.746Z,13.37
2019-05-02T09:36:46.711Z,12.67
2019-05-02T09:41:49.180Z,14.27
2019-05-02T09:47:05.435Z,12.90
2019-05-02T09:52:25.902Z,17.17
2019-05-02T09:57:28.792Z,11.97
2019-05-02T10:02:32.521Z,13.73
2019-05-02T10:07:37.277Z,12.07
2019-05-02T10:12:46.739Z,8.03
2019-05-02T10:17:49.341Z,10.03
2019-05-02T10:22:52.971Z,10.87
2019-05-02T10:27:56.004Z,8.97
2019-05-02T10:32:59.796Z,8.20
2019-05-02T10:38:19.266Z,7.30
2019-05-02T10:43:18.789Z,13.20
2019-05-02T10:48:28.032Z,8.83
2019-05-02T10:53:39.980Z,12.17
2019-05-02T10:58:42.642Z,7.37
2019-05-02T11:03:47.577Z,4.33
2019-05-02T11:08:52.481Z,6.87
2019-05-02T11:14:06.851Z,10.57
2019-05-02T11:19:13.021Z,7.13
2019-05-02T11:24:17.459Z,6.77
2019-05-02T11:29:19.924Z,11.77
2019-05-02T11:34:22.367Z,7.43
2019-05-02T11:39:32.894Z,7.43
2019-05-02T11:44:41.896Z,7.83
2019-05-02T11:49:46.883Z,6.23
2019-05-02T11:54:48.934Z,7.73
2019-05-02T11:59:52.141Z,8.00
2019-05-02T12:04:55.636Z,10.37
2019-05-02T12:09:58.142Z,4.23
2019-05-02T12:15:02.470Z,5.73
2019-05-02T12:20:05.232Z,10.40
2019-05-02T12:25:07.837Z,7.07
2019-05-02T12:30:11.782Z,5.35
2019-05-02T12:35:14.458Z,14.43
2019-05-02T12:40:17.011Z,9.80
2019-05-02T12:45:21.939Z,10.03
2019-05-02T12:50:24.429Z,10.23
2019-05-02T12:55:27.243Z,5.93
2019-05-02T13:00:32.025Z,9.50
2019-05-02T13:05:34.691Z,7.57
2019-05-02T13:11:01.823Z,8.27
2019-05-02T13:16:01.636Z,7.57
2019-05-02T13:21:08.003Z,7.57
2019-05-02T13:26:19.133Z,9.67
2019-05-02T13:37:16.915Z,8.73
2019-05-02T13:42:21.848Z,9.83
2019-05-02T13:47:32.507Z,6.23
2019-05-02T13:52:35.664Z,9.23
2019-05-02T13:57:46.881Z,11.33
2019-05-02T14:02:47.444Z,8.73
2019-05-02T14:07:55.644Z,10.95
2019-05-02T14:12:58.680Z,10.15
2019-05-02T14:18:02.461Z,10.85
2019-05-02T14:23:07.371Z,8.28
2019-05-02T14:28:09.723Z,8.23
2019-05-02T14:33:17.299Z,12.05
2019-05-02T14:38:19.687Z,8.60
2019-05-02T14:43:46.208Z,9.95
2019-05-02T14:48:45.586Z,14.53
2019-05-02T14:53:47.905Z,10.18
2019-05-02T14:58:52.596Z,6.20
2019-05-02T15:03:58.369Z,11.15
2019-05-02T15:08:58.575Z,12.13
2019-05-02T15:14:02.996Z,14.25
2019-05-02T15:19:06.052Z,12.40
2019-05-02T15:24:08.414Z,11.85
2019-05-02T15:29:12.291Z,14.13
2019-05-02T15:34:46.235Z,11.03
2019-05-02T15:44:46.803Z,9.00
2019-05-02T15:49:50.311Z,10.43
2019-05-02T15:54:59.921Z,13.32
2019-05-02T15:59:57.274Z,10.35
2019-05-02T16:05:02.333Z,15.88
2019-05-02T16:10:05.382Z,10.95
2019-05-02T16:15:13.514Z,16.93
2019-05-02T16:20:19.633Z,14.13
2019-05-02T16:25:24.486Z,12.10
2019-05-02T16:30:26.473Z,13.98
2019-05-02T16:35:30.470Z,10.05
2019-05-02T16:40:34.892Z,9.55
2019-05-02T16:45:37.318Z,11.83
2019-05-02T16:50:39.639Z,11.53
2019-05-02T16:55:43.633Z,10.53
2019-05-02T17:00:46.223Z,10.03
2019-05-02T17:05:49.728Z,12.90
2019-05-02T17:10:57.118Z,14.33
2019-05-02T17:16:06.922Z,10.60
2019-05-02T17:21:04.671Z,15.13
2019-05-02T17:26:07.110Z,15.60
2019-05-02T17:31:18.808Z,18.60
2019-05-02T17:36:14.869Z,11.90
2019-05-02T17:41:17.703Z,14.60
2019-05-02T17:46:23.672Z,14.27
2019-05-02T17:51:37.872Z,15.80
2019-05-02T17:56:42.026Z,13.97
2019-05-02T18:01:45.425Z,16.67
2019-05-02T18:06:52.343Z,14.47
2019-05-02T18:11:52.398Z,16.63
2019-05-02T18:16:55.703Z,15.43
2019-05-02T18:22:03.669Z,17.90
2019-05-02T18:27:03.568Z,14.20
2019-05-02T18:32:06.053Z,16.27
2019-05-02T18:37:08.622Z,18.00
2019-05-02T18:42:11.993Z,17.37
2019-05-02T18:47:20.106Z,22.30
2019-05-02T18:52:19.209Z,18.60
2019-05-02T18:57:25.854Z,16.00
2019-05-02T19:02:32.820Z,21.33
2019-05-02T19:07:35.672Z,22.60
2019-05-02T19:12:35.735Z,19.93
2019-05-02T19:17:40.372Z,17.53
2019-05-02T19:22:51.842Z,18.37
2019-05-02T19:27:59.336Z,19.23
2019-05-02T19:33:03.717Z,17.33
2019-05-02T19:38:06.211Z,18.40
2019-05-02T19:43:08.920Z,12.23
2019-05-02T19:48:13.824Z,14.07
2019-05-02T19:53:18.266Z,12.10
2019-05-02T19:58:19.999Z,15.57
2019-05-02T20:03:56.745Z,12.77
2019-05-02T20:14:47.670Z,13.50
2019-05-02T20:20:05.504Z,15.50
2019-05-02T20:25:04.037Z,14.10
2019-05-02T20:30:08.708Z,17.40
2019-05-02T20:41:23.711Z,15.10
2019-05-02T20:46:33.883Z,22.73
2019-05-02T20:51:36.566Z,16.17
2019-05-02T20:56:39.155Z,22.53
2019-05-02T21:01:42.920Z,21.83
2019-05-02T21:12:58.652Z,24.93
2019-05-02T21:18:11.615Z,29.17
2019-05-02T21:23:42.001Z,25.83
2019-05-02T21:39:51.895Z,26.10
2019-05-02T21:50:52.414Z,30.57
2019-05-02T22:02:15.343Z,27.47
2019-05-02T22:07:49.416Z,25.23
2019-05-02T22:13:19.359Z,24.53
2019-05-02T22:29:33.994Z,21.20
2019-05-02T22:40:55.218Z,27.43
2019-05-02T22:45:57.675Z,26.40
2019-05-02T22:51:00.075Z,25.03
2019-05-02T22:56:47.534Z,24.97
2019-05-02T23:02:22.583Z,22.70
2019-05-02T23:07:24.984Z,23.53
2019-05-02T23:18:26.265Z,27.30
