createdAt,value
2019-03-08T00:01:03.658Z,63.80
2019-03-08T00:03:07.436Z,63.67
2019-03-08T00:05:11.348Z,63.64
2019-03-08T00:07:15.084Z,63.75
2019-03-08T00:09:18.791Z,63.94
2019-03-08T00:11:22.563Z,64.13
2019-03-08T00:13:26.351Z,64.51
2019-03-08T00:15:30.156Z,64.80
2019-03-08T00:17:33.933Z,65.08
2019-03-08T00:19:37.636Z,65.23
2019-03-08T00:21:41.433Z,65.30
2019-03-08T00:23:45.288Z,65.26
2019-03-08T00:25:49.269Z,65.30
2019-03-08T00:27:52.995Z,65.28
2019-03-08T00:29:56.773Z,65.29
2019-03-08T00:32:00.690Z,65.30
2019-03-08T00:34:04.470Z,65.31
2019-03-08T00:36:08.395Z,65.28
2019-03-08T00:38:12.113Z,65.41
2019-03-08T00:40:15.980Z,65.57
2019-03-08T00:42:19.798Z,65.51
2019-03-08T00:44:23.513Z,65.44
2019-03-08T00:46:27.240Z,65.38
2019-03-08T00:48:30.946Z,65.40
2019-03-08T00:50:34.961Z,65.46
2019-03-08T00:52:38.739Z,65.85
2019-03-08T00:54:42.455Z,65.79
2019-03-08T00:56:46.284Z,65.95
2019-03-08T00:58:49.986Z,66.03
2019-03-08T01:00:54.224Z,66.21
2019-03-08T01:02:57.923Z,66.27
2019-03-08T01:05:01.634Z,66.19
2019-03-08T01:07:05.512Z,66.09
2019-03-08T01:09:09.320Z,66.23
2019-03-08T01:11:13.300Z,66.30
2019-03-08T01:13:17.015Z,66.34
2019-03-08T01:15:20.870Z,66.34
2019-03-08T01:17:24.664Z,66.40
2019-03-08T01:19:28.375Z,66.68
2019-03-08T01:21:32.242Z,67.02
2019-03-08T01:23:35.981Z,67.23
2019-03-08T01:25:39.763Z,67.38
2019-03-08T01:28:02.522Z,67.45
2019-03-08T01:30:07.904Z,67.41
2019-03-08T01:32:11.746Z,67.74
2019-03-08T01:34:15.406Z,67.66
2019-03-08T01:36:19.464Z,67.74
2019-03-08T01:38:23.168Z,68.06
2019-03-08T01:40:27.650Z,68.03
2019-03-08T01:42:31.522Z,67.83
2019-03-08T01:44:35.252Z,67.63
2019-03-08T01:46:39.195Z,67.61
2019-03-08T01:48:42.911Z,67.49
2019-03-08T01:50:46.611Z,67.30
2019-03-08T01:52:50.409Z,67.31
2019-03-08T01:54:54.116Z,67.17
2019-03-08T01:56:57.843Z,67.03
2019-03-08T01:59:01.547Z,67.03
2019-03-08T02:01:05.420Z,67.18
2019-03-08T02:03:09.119Z,67.36
2019-03-08T02:05:12.976Z,67.53
2019-03-08T02:07:16.768Z,67.61
2019-03-08T02:09:20.489Z,67.82
2019-03-08T02:11:24.301Z,67.89
2019-03-08T02:13:28.010Z,67.96
2019-03-08T02:15:31.785Z,67.92
2019-03-08T02:17:35.571Z,67.78
2019-03-08T02:19:39.276Z,67.51
2019-03-08T02:21:43.080Z,67.08
2019-03-08T02:23:46.860Z,66.82
2019-03-08T02:25:50.637Z,66.84
2019-03-08T02:27:54.424Z,66.79
2019-03-08T02:29:58.304Z,66.83
2019-03-08T02:32:02.033Z,66.79
2019-03-08T02:34:05.748Z,66.70
2019-03-08T02:36:09.519Z,66.63
2019-03-08T02:38:13.383Z,66.53
2019-03-08T02:40:29.731Z,66.50
2019-03-08T02:42:33.717Z,66.44
2019-03-08T02:44:37.440Z,66.37
2019-03-08T02:46:41.138Z,66.42
2019-03-08T02:48:44.847Z,66.33
2019-03-08T02:50:48.560Z,66.27
2019-03-08T02:52:52.612Z,66.16
2019-03-08T02:54:56.315Z,66.22
2019-03-08T02:57:00.050Z,66.17
2019-03-08T02:59:03.822Z,66.21
2019-03-08T03:01:07.532Z,66.00
2019-03-08T03:03:11.295Z,66.04
2019-03-08T03:05:15.147Z,66.02
2019-03-08T03:09:24.775Z,65.78
2019-03-08T03:11:28.586Z,65.51
2019-03-08T03:13:32.420Z,65.24
2019-03-08T03:15:36.140Z,65.00
2019-03-08T03:17:39.883Z,64.92
2019-03-08T03:19:43.599Z,64.81
2019-03-08T03:21:47.345Z,64.68
2019-03-08T03:23:51.053Z,64.67
2019-03-08T03:25:55.121Z,64.62
2019-03-08T03:27:58.862Z,64.41
2019-03-08T03:30:02.677Z,64.31
2019-03-08T03:32:06.581Z,64.29
2019-03-08T03:34:10.295Z,64.08
2019-03-08T03:36:14.408Z,64.11
2019-03-08T03:38:18.111Z,64.31
2019-03-08T03:40:21.909Z,64.25
2019-03-08T03:42:25.696Z,64.08
2019-03-08T03:44:29.479Z,63.97
2019-03-08T03:46:33.540Z,63.88
2019-03-08T03:48:37.315Z,64.07
2019-03-08T03:50:41.194Z,63.85
2019-03-08T03:52:44.959Z,63.90
2019-03-08T03:54:48.686Z,64.00
2019-03-08T03:56:53.593Z,64.21
2019-03-08T03:58:57.459Z,64.39
2019-03-08T04:01:10.452Z,64.49
2019-03-08T04:03:14.176Z,64.53
2019-03-08T04:05:18.060Z,64.57
2019-03-08T04:07:21.762Z,64.70
2019-03-08T04:09:25.581Z,64.88
2019-03-08T04:11:29.417Z,65.25
2019-03-08T04:13:33.109Z,65.30
2019-03-08T04:15:36.945Z,65.32
2019-03-08T04:17:40.662Z,65.27
2019-03-08T04:19:44.376Z,65.08
2019-03-08T04:21:48.171Z,65.17
2019-03-08T04:23:52.023Z,65.19
2019-03-08T04:25:55.778Z,65.26
2019-03-08T04:27:59.487Z,65.46
2019-03-08T04:30:03.286Z,65.54
2019-03-08T04:32:07.121Z,65.72
2019-03-08T04:34:10.827Z,65.80
2019-03-08T04:36:14.577Z,66.06
2019-03-08T04:38:18.349Z,66.29
2019-03-08T04:40:22.059Z,66.38
2019-03-08T04:42:25.801Z,66.76
2019-03-08T04:44:29.509Z,66.98
2019-03-08T04:46:33.235Z,67.17
2019-03-08T04:48:36.961Z,67.43
2019-03-08T04:50:40.713Z,67.63
2019-03-08T04:52:44.796Z,67.69
2019-03-08T04:54:48.487Z,67.75
2019-03-08T04:56:52.345Z,67.67
2019-03-08T04:58:56.063Z,67.32
2019-03-08T05:00:59.832Z,67.08
2019-03-08T05:03:03.509Z,67.17
2019-03-08T05:05:07.421Z,67.35
2019-03-08T05:07:11.321Z,67.49
2019-03-08T05:09:15.031Z,67.71
2019-03-08T05:11:18.772Z,68.05
2019-03-08T05:13:22.755Z,68.36
2019-03-08T05:15:26.449Z,68.59
2019-03-08T05:17:30.239Z,68.69
2019-03-08T05:19:33.941Z,68.78
2019-03-08T05:21:37.660Z,68.90
2019-03-08T05:23:41.444Z,68.86
2019-03-08T05:25:46.390Z,69.06
2019-03-08T05:27:50.121Z,68.97
2019-03-08T05:29:53.895Z,69.04
2019-03-08T05:31:57.645Z,68.96
2019-03-08T05:34:01.526Z,69.02
2019-03-08T05:36:05.238Z,69.09
2019-03-08T05:38:09.571Z,69.28
2019-03-08T05:40:13.431Z,69.36
2019-03-08T05:42:17.155Z,69.62
2019-03-08T05:44:20.937Z,69.87
2019-03-08T05:46:24.641Z,69.88
2019-03-08T05:48:28.377Z,69.79
2019-03-08T05:50:32.093Z,69.92
2019-03-08T05:52:35.891Z,70.02
2019-03-08T05:54:39.674Z,70.11
2019-03-08T05:56:43.448Z,70.00
2019-03-08T05:58:47.159Z,70.08
2019-03-08T06:00:50.870Z,69.90
2019-03-08T06:02:54.653Z,69.70
2019-03-08T06:04:58.365Z,69.80
2019-03-08T06:07:02.976Z,69.86
2019-03-08T06:09:08.323Z,69.98
2019-03-08T06:11:12.035Z,69.88
2019-03-08T06:13:15.827Z,69.75
2019-03-08T06:15:19.560Z,69.86
2019-03-08T06:17:23.271Z,69.54
2019-03-08T06:19:27.026Z,69.33
2019-03-08T06:21:30.682Z,69.24
2019-03-08T06:23:34.495Z,69.19
2019-03-08T06:25:38.505Z,69.21
2019-03-08T06:27:42.240Z,69.03
2019-03-08T06:29:45.956Z,68.95
2019-03-08T06:31:49.681Z,69.03
2019-03-08T06:33:53.394Z,68.92
2019-03-08T06:35:57.179Z,68.93
2019-03-08T06:38:00.977Z,69.00
2019-03-08T06:40:05.165Z,69.03
2019-03-08T06:42:08.947Z,69.17
2019-03-08T06:44:12.729Z,69.11
2019-03-08T06:46:16.512Z,69.09
2019-03-08T06:48:20.257Z,68.71
2019-03-08T06:50:24.044Z,68.24
2019-03-08T06:52:27.793Z,67.47
2019-03-08T06:54:31.500Z,66.34
2019-03-08T06:56:35.204Z,65.39
2019-03-08T06:58:47.442Z,64.39
2019-03-08T07:01:19.338Z,63.77
2019-03-08T07:03:23.324Z,64.07
2019-03-08T07:05:27.027Z,63.82
2019-03-08T07:07:30.740Z,63.23
2019-03-08T07:09:34.465Z,63.64
2019-03-08T07:11:38.173Z,63.55
2019-03-08T07:15:48.079Z,63.87
2019-03-08T07:17:51.921Z,63.39
2019-03-08T07:20:17.464Z,63.31
2019-03-08T07:22:38.699Z,62.78
2019-03-08T07:24:54.321Z,62.68
2019-03-08T07:27:16.000Z,62.86
2019-03-08T07:29:31.275Z,62.61
2019-03-08T07:31:52.703Z,62.44
2019-03-08T07:34:13.617Z,62.47
2019-03-08T07:36:48.550Z,62.22
2019-03-08T07:39:10.146Z,60.82
2019-03-08T07:41:33.734Z,61.11
2019-03-08T07:44:00.141Z,61.44
2019-03-08T07:46:10.075Z,61.70
2019-03-08T07:48:25.369Z,61.83
2019-03-08T07:50:40.088Z,61.90
2019-03-08T07:52:56.090Z,61.33
2019-03-08T07:55:06.127Z,60.75
2019-03-08T07:57:27.722Z,58.10
2019-03-08T07:59:54.248Z,51.23
2019-03-08T08:02:17.007Z,44.88
2019-03-08T08:04:38.415Z,44.16
2019-03-08T08:07:13.380Z,45.47
2019-03-08T08:09:26.691Z,48.55
2019-03-08T08:11:45.502Z,50.81
2019-03-08T08:14:05.102Z,52.09
2019-03-08T08:16:27.835Z,52.41
2019-03-08T08:18:40.861Z,53.19
2019-03-08T08:21:01.230Z,53.61
2019-03-08T08:23:16.128Z,53.90
2019-03-08T08:25:36.772Z,53.74
2019-03-08T08:27:53.169Z,53.84
2019-03-08T08:30:05.751Z,54.14
2019-03-08T08:32:34.698Z,54.86
2019-03-08T08:34:53.837Z,55.18
2019-03-08T08:37:03.288Z,55.88
2019-03-08T08:39:31.823Z,56.13
2019-03-08T08:41:51.438Z,56.64
2019-03-08T08:44:12.958Z,56.16
2019-03-08T08:46:35.762Z,55.82
2019-03-08T08:48:57.192Z,54.90
2019-03-08T08:51:19.347Z,54.86
2019-03-08T08:53:47.560Z,55.12
2019-03-08T08:56:09.019Z,55.12
2019-03-08T08:58:24.638Z,54.93
2019-03-08T09:00:53.488Z,54.47
2019-03-08T09:03:06.284Z,54.00
2019-03-08T09:05:18.716Z,54.01
2019-03-08T09:07:37.648Z,53.34
2019-03-08T09:10:05.440Z,53.36
2019-03-08T09:12:18.100Z,52.85
2019-03-08T09:14:28.932Z,51.29
2019-03-08T09:16:54.445Z,49.26
2019-03-08T09:19:20.174Z,44.40
2019-03-08T09:21:41.337Z,42.42
2019-03-08T09:23:54.863Z,41.86
2019-03-08T09:26:09.323Z,41.25
2019-03-08T09:28:35.057Z,42.35
2019-03-08T09:30:57.894Z,42.49
2019-03-08T09:33:19.674Z,43.86
2019-03-08T09:35:45.299Z,43.85
2019-03-08T09:37:57.505Z,44.68
2019-03-08T09:40:19.249Z,45.31
2019-03-08T09:42:40.785Z,46.61
2019-03-08T09:45:09.737Z,46.70
2019-03-08T09:47:24.679Z,47.60
2019-03-08T09:49:46.112Z,47.57
2019-03-08T09:51:57.729Z,48.12
2019-03-08T09:54:09.017Z,48.08
2019-03-08T09:56:31.835Z,48.47
2019-03-08T09:58:53.911Z,48.67
2019-03-08T10:01:16.198Z,48.71
2019-03-08T10:03:32.461Z,48.27
2019-03-08T10:05:46.516Z,47.76
2019-03-08T10:08:02.967Z,47.53
2019-03-08T10:10:38.819Z,47.11
2019-03-08T10:13:01.819Z,47.27
2019-03-08T10:15:24.327Z,47.92
2019-03-08T10:17:33.987Z,48.38
2019-03-08T10:19:43.416Z,48.54
2019-03-08T10:22:18.185Z,48.79
2019-03-08T10:24:47.015Z,48.96
2019-03-08T10:27:08.439Z,49.06
2019-03-08T10:29:46.521Z,49.14
2019-03-08T10:32:07.942Z,49.49
2019-03-08T10:34:37.095Z,49.74
2019-03-08T10:36:51.852Z,49.43
2019-03-08T10:39:12.591Z,49.30
2019-03-08T10:41:35.019Z,49.17
2019-03-08T10:43:55.856Z,49.18
2019-03-08T10:46:30.422Z,49.20
2019-03-08T11:05:00.816Z,48.30
2019-03-08T11:07:14.974Z,48.05
2019-03-08T11:09:39.032Z,47.53
2019-03-08T11:12:09.352Z,46.66
2019-03-08T11:14:21.315Z,45.84
2019-03-08T11:16:44.075Z,45.34
2019-03-08T11:19:08.665Z,45.48
2019-03-08T11:21:23.008Z,44.90
2019-03-08T11:23:52.005Z,45.92
2019-03-08T11:26:14.041Z,45.91
2019-03-08T11:28:48.716Z,45.80
2019-03-08T11:31:26.388Z,45.98
2019-03-08T11:33:37.250Z,45.97
2019-03-08T11:35:46.577Z,45.39
2019-03-08T11:37:55.687Z,44.31
2019-03-08T11:40:04.891Z,42.13
2019-03-08T11:42:20.221Z,40.79
2019-03-08T11:44:35.270Z,40.54
2019-03-08T11:46:48.681Z,41.18
2019-03-08T11:49:20.264Z,41.72
2019-03-08T11:51:34.974Z,42.03
2019-03-08T11:53:56.703Z,40.93
2019-03-08T11:56:15.183Z,39.69
2019-03-08T11:58:38.077Z,38.96
2019-03-08T12:01:03.597Z,40.11
2019-03-08T12:03:26.508Z,40.50
2019-03-08T12:05:55.046Z,39.98
2019-03-08T12:08:32.909Z,40.25
2019-03-08T12:11:03.184Z,40.21
2019-03-08T12:13:21.383Z,40.43
2019-03-08T12:15:50.140Z,40.32
2019-03-08T12:18:13.712Z,40.92
2019-03-08T12:20:22.224Z,41.90
2019-03-08T12:22:59.783Z,44.16
2019-03-08T12:25:14.896Z,45.94
2019-03-08T12:27:27.365Z,48.43
2019-03-08T12:29:48.844Z,52.12
2019-03-08T12:31:59.573Z,54.81
2019-03-08T12:34:21.261Z,58.99
2019-03-08T12:36:32.885Z,61.40
2019-03-08T12:38:56.758Z,62.54
2019-03-08T12:41:06.656Z,63.17
2019-03-08T12:43:23.173Z,63.32
2019-03-08T12:45:36.307Z,63.69
2019-03-08T12:47:53.718Z,64.08
2019-03-08T12:50:20.648Z,64.60
2019-03-08T12:52:36.506Z,64.36
2019-03-08T12:54:59.249Z,64.62
2019-03-08T12:57:22.125Z,65.10
2019-03-08T12:59:44.876Z,65.40
2019-03-08T13:02:06.085Z,65.87
2019-03-08T13:04:22.689Z,66.14
2019-03-08T13:06:57.311Z,66.34
2019-03-08T13:09:09.527Z,66.61
2019-03-08T13:11:13.499Z,67.58
2019-03-08T13:13:17.254Z,67.32
2019-03-08T13:15:21.038Z,67.89
2019-03-08T13:17:24.780Z,68.45
2019-03-08T13:19:28.519Z,68.89
2019-03-08T13:21:32.227Z,68.81
2019-03-08T13:23:35.970Z,68.76
2019-03-08T13:25:39.647Z,68.36
2019-03-08T13:27:43.467Z,68.04
2019-03-08T13:29:47.159Z,67.71
2019-03-08T13:31:50.945Z,66.62
2019-03-08T13:33:54.680Z,65.20
2019-03-08T13:35:58.418Z,64.23
2019-03-08T13:38:02.116Z,62.88
2019-03-08T13:40:06.218Z,62.39
2019-03-08T13:42:09.932Z,62.22
2019-03-08T13:44:13.728Z,61.30
2019-03-08T13:46:17.444Z,60.92
2019-03-08T13:48:21.182Z,60.96
2019-03-08T13:50:24.884Z,60.10
2019-03-08T13:52:28.684Z,59.44
2019-03-08T13:54:32.402Z,59.32
2019-03-08T13:56:36.129Z,59.26
2019-03-08T13:58:39.857Z,58.72
2019-03-08T14:00:43.584Z,57.29
2019-03-08T14:02:47.478Z,56.92
2019-03-08T14:04:51.268Z,56.38
2019-03-08T14:06:55.368Z,56.48
2019-03-08T14:08:59.093Z,54.99
2019-03-08T14:11:02.803Z,54.80
2019-03-08T14:13:06.564Z,55.35
2019-03-08T14:15:11.210Z,56.01
2019-03-08T14:17:14.904Z,56.81
2019-03-08T14:19:18.628Z,57.28
2019-03-08T14:21:22.399Z,57.80
2019-03-08T14:23:26.128Z,58.39
2019-03-08T14:25:30.196Z,58.64
2019-03-08T14:27:33.916Z,58.86
2019-03-08T14:29:37.650Z,58.86
2019-03-08T14:31:51.836Z,58.57
2019-03-08T14:33:55.620Z,58.91
2019-03-08T14:36:03.055Z,59.36
2019-03-08T14:38:04.839Z,59.02
2019-03-08T14:40:22.041Z,58.58
2019-03-08T14:42:37.020Z,59.13
2019-03-08T14:44:46.016Z,59.76
2019-03-08T14:47:07.271Z,60.23
2019-03-08T14:49:10.991Z,62.62
2019-03-08T14:51:14.711Z,64.60
2019-03-08T14:53:18.419Z,65.90
2019-03-08T14:55:22.792Z,66.36
2019-03-08T14:57:27.601Z,67.13
2019-03-08T14:59:31.304Z,66.92
2019-03-08T15:01:35.168Z,66.49
2019-03-08T15:03:43.341Z,66.06
2019-03-08T15:05:44.392Z,65.79
2019-03-08T15:07:48.106Z,65.35
2019-03-08T15:09:52.186Z,64.73
2019-03-08T15:11:59.245Z,64.80
2019-03-08T15:14:01.325Z,64.75
2019-03-08T15:16:05.274Z,64.16
2019-03-08T15:18:08.972Z,63.32
2019-03-08T15:20:15.513Z,62.74
2019-03-08T15:22:19.224Z,62.49
2019-03-08T15:24:22.931Z,62.00
2019-03-08T15:26:29.271Z,62.02
2019-03-08T15:28:33.069Z,62.09
2019-03-08T15:30:36.907Z,62.31
2019-03-08T15:32:40.691Z,62.67
2019-03-08T15:34:47.033Z,63.23
2019-03-08T15:36:50.868Z,63.34
2019-03-08T15:38:58.471Z,63.23
2019-03-08T15:41:00.104Z,63.18
2019-03-08T15:43:03.877Z,62.51
2019-03-08T15:45:08.148Z,62.29
2019-03-08T15:47:20.234Z,62.19
2019-03-08T15:49:17.449Z,62.27
2019-03-08T15:51:25.219Z,62.74
2019-03-08T15:53:26.794Z,63.01
2019-03-08T15:55:30.640Z,63.57
2019-03-08T15:57:34.514Z,64.46
2019-03-08T15:59:38.225Z,65.12
2019-03-08T16:01:42.105Z,65.96
2019-03-08T16:03:45.803Z,66.48
2019-03-08T16:05:49.532Z,66.67
2019-03-08T16:07:53.307Z,67.31
2019-03-08T16:09:57.006Z,67.96
2019-03-08T16:12:00.877Z,68.13
2019-03-08T16:14:08.727Z,68.60
2019-03-08T16:16:10.349Z,68.84
2019-03-08T16:18:14.066Z,69.09
2019-03-08T16:20:18.194Z,69.15
2019-03-08T16:22:24.673Z,69.60
2019-03-08T16:24:31.145Z,69.57
2019-03-08T16:26:32.995Z,69.50
2019-03-08T16:28:36.819Z,70.50
2019-03-08T16:30:43.847Z,69.96
2019-03-08T16:32:54.612Z,69.74
2019-03-08T16:34:58.243Z,69.42
2019-03-08T16:37:15.481Z,69.85
2019-03-08T16:39:45.335Z,69.83
2019-03-08T16:42:12.683Z,69.86
2019-03-08T16:44:25.753Z,70.24
2019-03-08T16:46:45.382Z,70.48
2019-03-08T16:49:03.048Z,70.59
2019-03-08T16:51:12.271Z,70.73
2019-03-08T16:53:25.509Z,70.59
2019-03-08T16:55:52.580Z,70.48
2019-03-08T16:58:24.168Z,70.36
2019-03-08T17:00:52.812Z,70.52
2019-03-08T17:03:02.862Z,70.58
2019-03-08T17:05:37.921Z,70.88
2019-03-08T17:08:00.795Z,70.90
2019-03-08T17:10:30.395Z,70.68
2019-03-08T17:12:51.703Z,70.85
2019-03-08T17:15:05.866Z,70.81
2019-03-08T17:17:35.986Z,70.75
2019-03-08T17:19:44.891Z,71.06
2019-03-08T17:22:10.154Z,71.18
2019-03-08T17:24:44.802Z,71.71
2019-03-08T17:27:06.060Z,72.28
2019-03-08T17:29:15.290Z,72.63
2019-03-08T17:31:28.709Z,72.52
2019-03-08T17:33:51.536Z,72.77
2019-03-08T17:36:07.857Z,73.08
2019-03-08T17:38:29.502Z,73.27
2019-03-08T17:40:58.296Z,73.07
2019-03-08T17:43:08.036Z,72.92
2019-03-08T17:45:34.231Z,72.64
2019-03-08T17:47:55.509Z,72.69
2019-03-08T17:50:33.412Z,72.57
2019-03-08T17:52:46.199Z,72.71
2019-03-08T17:55:08.716Z,72.64
2019-03-08T17:57:37.573Z,72.63
2019-03-08T17:59:57.188Z,72.91
2019-03-08T18:02:26.010Z,73.07
2019-03-08T18:05:04.072Z,72.95
2019-03-08T18:07:25.302Z,73.43
2019-03-08T18:09:57.166Z,73.36
2019-03-08T18:12:17.043Z,73.22
2019-03-08T18:14:39.775Z,73.11
2019-03-08T18:16:51.998Z,72.96
2019-03-08T18:19:26.931Z,72.84
2019-03-08T18:21:41.548Z,72.76
2019-03-08T18:23:54.741Z,72.66
2019-03-08T18:26:20.564Z,72.52
2019-03-08T18:28:41.024Z,72.41
2019-03-08T18:31:18.921Z,72.34
2019-03-08T18:33:41.745Z,72.22
2019-03-08T18:36:10.588Z,72.16
2019-03-08T18:38:42.481Z,72.10
2019-03-08T18:41:11.006Z,72.15
2019-03-08T18:43:23.087Z,72.19
2019-03-08T18:45:37.178Z,72.37
2019-03-08T18:48:02.957Z,72.59
2019-03-08T18:50:19.381Z,72.68
2019-03-08T18:52:41.024Z,72.49
2019-03-08T18:54:52.031Z,72.35
2019-03-08T18:57:08.968Z,72.41
2019-03-08T18:59:22.965Z,72.52
2019-03-08T19:01:38.836Z,72.56
2019-03-08T19:04:04.455Z,72.67
2019-03-08T19:06:29.958Z,72.72
2019-03-08T19:08:55.807Z,72.76
2019-03-08T19:11:14.722Z,72.70
2019-03-08T19:13:36.133Z,73.03
2019-03-08T19:15:46.637Z,73.03
2019-03-08T19:18:08.099Z,72.79
2019-03-08T19:20:34.832Z,72.83
2019-03-08T19:22:56.374Z,72.83
2019-03-08T19:25:09.846Z,72.78
2019-03-08T19:27:31.327Z,72.76
2019-03-08T19:30:12.342Z,72.74
2019-03-08T19:32:27.946Z,72.81
2019-03-08T19:34:53.789Z,72.97
2019-03-08T19:37:15.597Z,72.99
2019-03-08T19:39:34.894Z,72.98
2019-03-08T19:41:56.430Z,73.08
2019-03-08T19:44:20.968Z,73.57
2019-03-08T19:46:34.530Z,73.92
2019-03-08T19:48:54.172Z,74.14
2019-03-08T19:51:20.157Z,74.35
2019-03-08T19:53:30.151Z,74.04
2019-03-08T19:55:57.964Z,74.17
2019-03-08T19:58:36.116Z,74.32
2019-03-08T20:00:57.441Z,74.62
2019-03-08T20:03:17.336Z,74.76
2019-03-08T20:05:30.705Z,74.92
2019-03-08T20:07:59.654Z,75.01
2019-03-08T20:10:18.910Z,75.26
2019-03-08T20:12:36.632Z,75.43
2019-03-08T20:14:57.846Z,75.72
2019-03-08T20:17:19.197Z,76.13
2019-03-08T20:19:30.638Z,76.64
2019-03-08T20:21:43.687Z,77.31
2019-03-08T20:24:12.564Z,77.28
2019-03-08T20:26:24.736Z,77.60
2019-03-08T20:28:53.771Z,77.49
2019-03-08T20:31:10.064Z,77.65
2019-03-08T20:33:20.892Z,77.98
2019-03-08T20:35:42.409Z,78.02
2019-03-08T20:37:52.797Z,78.24
2019-03-08T20:40:24.459Z,78.35
2019-03-08T20:42:51.626Z,78.46
2019-03-08T20:45:06.073Z,78.33
2019-03-08T20:47:13.410Z,78.35
2019-03-08T20:49:17.232Z,78.26
2019-03-08T20:51:20.923Z,78.18
2019-03-08T20:53:24.670Z,78.34
2019-03-08T20:55:28.445Z,78.66
2019-03-08T20:57:32.366Z,78.64
2019-03-08T20:59:36.100Z,78.75
2019-03-08T21:01:39.872Z,78.67
2019-03-08T21:03:43.703Z,78.68
2019-03-08T21:05:47.506Z,78.50
2019-03-08T21:07:51.283Z,78.54
2019-03-08T21:09:55.085Z,78.57
2019-03-08T21:11:58.835Z,78.47
2019-03-08T21:14:02.688Z,78.42
2019-03-08T21:16:06.514Z,78.52
2019-03-08T21:18:10.218Z,78.36
2019-03-08T21:20:14.103Z,78.46
2019-03-08T21:22:17.892Z,78.44
2019-03-08T21:24:21.626Z,78.58
2019-03-08T21:26:25.392Z,78.51
2019-03-08T21:28:29.162Z,78.44
2019-03-08T21:30:33.102Z,78.62
2019-03-08T21:32:36.927Z,78.50
2019-03-08T21:34:40.708Z,78.51
2019-03-08T21:36:44.447Z,78.41
2019-03-08T21:38:48.155Z,78.48
2019-03-08T21:40:51.937Z,78.44
2019-03-08T21:42:55.719Z,78.29
2019-03-08T21:44:59.599Z,78.29
2019-03-08T21:47:03.331Z,78.24
2019-03-08T21:49:07.104Z,78.24
2019-03-08T21:51:10.908Z,78.17
2019-03-08T21:53:14.722Z,78.07
2019-03-08T21:55:18.492Z,78.06
2019-03-08T21:57:22.238Z,78.07
2019-03-08T21:59:25.930Z,78.08
2019-03-08T22:01:29.683Z,78.07
2019-03-08T22:03:33.439Z,77.95
2019-03-08T22:05:38.306Z,77.87
2019-03-08T22:07:42.092Z,77.82
2019-03-08T22:10:04.906Z,77.69
2019-03-08T22:12:08.639Z,77.61
2019-03-08T22:14:12.331Z,77.47
2019-03-08T22:16:16.100Z,77.37
2019-03-08T22:18:19.858Z,77.35
2019-03-08T22:20:23.751Z,77.27
2019-03-08T22:22:27.462Z,77.22
2019-03-08T22:24:31.162Z,77.16
2019-03-08T22:26:34.960Z,77.19
2019-03-08T22:28:38.662Z,77.11
2019-03-08T22:30:42.457Z,77.09
2019-03-08T22:32:46.303Z,77.06
2019-03-08T22:34:50.137Z,76.99
2019-03-08T22:36:53.928Z,76.86
2019-03-08T22:38:57.638Z,76.74
2019-03-08T22:41:01.366Z,76.64
2019-03-08T22:43:05.261Z,76.55
2019-03-08T22:45:09.241Z,76.54
2019-03-08T22:47:13.109Z,76.47
2019-03-08T22:49:16.804Z,76.40
2019-03-08T22:51:20.519Z,76.43
2019-03-08T22:53:24.223Z,76.47
2019-03-08T22:55:27.935Z,76.45
2019-03-08T22:57:31.646Z,76.48
2019-03-08T22:59:35.434Z,76.52
2019-03-08T23:01:57.383Z,76.54
2019-03-08T23:04:01.102Z,76.59
2019-03-08T23:06:05.196Z,76.54
2019-03-08T23:08:09.114Z,76.46
2019-03-08T23:10:13.022Z,76.39
2019-03-08T23:12:16.948Z,76.39
2019-03-08T23:14:20.722Z,76.42
2019-03-08T23:16:24.451Z,76.39
2019-03-08T23:18:28.159Z,76.43
2019-03-08T23:20:32.159Z,76.37
2019-03-08T23:22:35.877Z,76.03
2019-03-08T23:24:39.581Z,75.47
2019-03-08T23:27:00.972Z,75.15
2019-03-08T23:29:08.878Z,74.92
2019-03-08T23:31:31.703Z,74.73
2019-03-08T23:33:35.394Z,74.63
2019-03-08T23:35:39.181Z,74.49
2019-03-08T23:39:49.456Z,74.21
2019-03-08T23:43:59.133Z,74.02
2019-03-08T23:46:02.983Z,73.73
2019-03-08T23:48:06.675Z,73.67
2019-03-08T23:50:10.542Z,73.60
2019-03-08T23:52:14.551Z,73.60
2019-03-08T23:54:18.342Z,73.59
2019-03-08T23:56:22.088Z,73.52
2019-03-08T23:58:25.862Z,73.28
