createdAt,value
2018-05-01T00:00:22.322Z,85.15
2018-05-01T00:02:15.315Z,86.19
2018-05-01T00:03:15.356Z,85.34
2018-05-01T00:05:08.344Z,85.72
2018-05-01T00:06:08.396Z,86.57
2018-05-01T00:08:01.381Z,86.19
2018-05-01T00:09:01.432Z,86.00
2018-05-01T00:10:54.410Z,86.47
2018-05-01T00:11:54.468Z,86.29
2018-05-01T00:13:47.458Z,86.57
2018-05-01T00:14:47.507Z,87.14
2018-05-01T00:16:40.488Z,86.86
2018-05-01T00:17:40.545Z,87.14
2018-05-01T00:19:33.533Z,87.43
2018-05-01T00:20:33.588Z,87.52
2018-05-01T00:22:26.656Z,87.62
2018-05-01T00:23:26.617Z,88.00
2018-05-01T00:25:19.602Z,87.81
2018-05-01T00:26:19.658Z,87.90
2018-05-01T00:28:12.636Z,87.62
2018-05-01T00:29:12.696Z,87.62
2018-05-01T00:31:05.689Z,87.90
2018-05-01T00:32:05.739Z,88.19
2018-05-01T00:33:58.721Z,88.09
2018-05-01T00:34:58.772Z,87.90
2018-05-01T00:36:51.757Z,88.00
2018-05-01T00:37:51.813Z,88.38
2018-05-01T00:39:44.796Z,88.38
2018-05-01T00:40:44.849Z,88.38
2018-05-01T00:42:37.844Z,88.47
2018-05-01T00:43:37.905Z,88.76
2018-05-01T00:45:30.895Z,88.43
2018-05-01T00:46:30.941Z,88.62
2018-05-01T00:48:23.963Z,88.76
2018-05-01T00:49:23.977Z,88.67
2018-05-01T00:51:16.968Z,88.38
2018-05-01T00:52:17.012Z,88.67
2018-05-01T00:54:10.003Z,88.34
2018-05-01T00:55:10.057Z,88.62
2018-05-01T00:57:03.033Z,88.38
2018-05-01T00:58:03.084Z,88.85
2018-05-01T00:59:56.075Z,88.90
2018-05-01T01:00:56.119Z,89.28
2018-05-01T01:02:49.098Z,89.38
2018-05-01T01:03:49.156Z,89.76
2018-05-01T01:05:42.147Z,89.86
2018-05-01T01:06:42.194Z,89.47
2018-05-01T01:08:35.173Z,89.23
2018-05-01T01:09:35.232Z,90.05
2018-05-01T01:11:28.220Z,89.90
2018-05-01T01:12:28.273Z,89.33
2018-05-01T01:14:21.254Z,89.76
2018-05-01T01:15:21.311Z,89.76
2018-05-01T01:17:14.301Z,89.95
2018-05-01T01:18:14.353Z,89.76
2018-05-01T01:20:07.343Z,89.86
2018-05-01T01:21:07.389Z,89.95
2018-05-01T01:23:00.368Z,90.61
2018-05-01T01:24:00.426Z,90.52
2018-05-01T01:25:53.409Z,90.23
2018-05-01T01:26:53.462Z,89.86
2018-05-01T01:28:46.451Z,90.05
2018-05-01T01:29:46.503Z,90.14
2018-05-01T01:31:39.495Z,90.61
2018-05-01T01:32:39.541Z,90.80
2018-05-01T01:34:32.521Z,90.71
2018-05-01T01:35:32.576Z,90.61
2018-05-01T01:37:25.624Z,90.71
2018-05-01T01:38:25.625Z,90.71
2018-05-01T01:40:18.596Z,90.33
2018-05-01T01:41:18.653Z,90.61
2018-05-01T01:43:11.643Z,91.09
2018-05-01T01:44:11.689Z,90.52
2018-05-01T01:46:04.676Z,90.23
2018-05-01T01:47:04.726Z,90.33
2018-05-01T01:48:57.707Z,90.71
2018-05-01T01:49:57.762Z,90.23
2018-05-01T01:51:50.748Z,91.19
2018-05-01T01:52:50.803Z,90.52
2018-05-01T01:54:43.776Z,90.52
2018-05-01T01:55:43.834Z,90.90
2018-05-01T01:57:36.825Z,90.23
2018-05-01T01:58:36.873Z,90.42
2018-05-01T02:00:29.850Z,90.71
2018-05-01T02:01:29.906Z,90.80
2018-05-01T02:03:22.892Z,91.56
2018-05-01T02:04:22.941Z,90.99
2018-05-01T02:06:15.920Z,90.52
2018-05-01T02:07:15.978Z,90.71
2018-05-01T02:09:08.962Z,91.19
2018-05-01T02:10:09.017Z,91.28
2018-05-01T02:12:02.010Z,91.28
2018-05-01T02:13:02.058Z,91.56
2018-05-01T02:14:55.552Z,90.90
2018-05-01T02:15:55.602Z,90.61
2018-05-01T02:17:48.599Z,90.33
2018-05-01T02:18:48.647Z,90.99
2018-05-01T02:20:41.625Z,91.28
2018-05-01T02:21:41.689Z,91.28
2018-05-01T02:23:34.672Z,91.28
2018-05-01T02:24:34.720Z,91.75
2018-05-01T02:26:27.701Z,90.80
2018-05-01T02:27:27.753Z,91.09
2018-05-01T02:29:20.739Z,91.85
2018-05-01T02:30:20.792Z,91.75
2018-05-01T02:32:13.781Z,91.09
2018-05-01T02:33:13.825Z,91.38
2018-05-01T02:35:06.811Z,91.38
2018-05-01T02:36:06.865Z,91.47
2018-05-01T02:37:59.849Z,92.13
2018-05-01T02:38:59.907Z,92.32
2018-05-01T02:40:52.880Z,91.28
2018-05-01T02:41:52.941Z,91.28
2018-05-01T02:43:45.922Z,91.94
2018-05-01T02:44:45.971Z,92.13
2018-05-01T02:46:38.950Z,91.09
2018-05-01T02:47:39.007Z,91.28
2018-05-01T02:49:31.999Z,90.99
2018-05-01T02:50:32.046Z,91.19
2018-05-01T02:52:25.027Z,91.38
2018-05-01T02:53:25.084Z,91.94
2018-05-01T02:55:18.075Z,92.04
2018-05-01T02:56:18.120Z,91.09
2018-05-01T02:58:11.108Z,91.66
2018-05-01T02:59:11.156Z,91.66
2018-05-01T03:01:04.139Z,91.75
2018-05-01T03:02:04.189Z,91.28
2018-05-01T03:03:57.177Z,91.38
2018-05-01T03:04:57.227Z,91.38
2018-05-01T03:06:50.204Z,91.09
2018-05-01T03:07:50.262Z,91.19
2018-05-01T03:09:43.326Z,91.75
2018-05-01T03:10:43.300Z,91.66
2018-05-01T03:12:36.283Z,91.38
2018-05-01T03:13:36.339Z,91.19
2018-05-01T03:15:29.833Z,91.56
2018-05-01T03:16:29.884Z,91.94
2018-05-01T03:18:22.864Z,91.47
2018-05-01T03:19:22.917Z,92.23
2018-05-01T03:21:15.896Z,92.04
2018-05-01T03:22:15.953Z,91.94
2018-05-01T03:24:08.948Z,92.51
2018-05-01T03:25:08.996Z,91.94
2018-05-01T03:27:01.978Z,92.23
2018-05-01T03:28:02.035Z,92.32
2018-05-01T03:29:55.019Z,92.32
2018-05-01T03:30:55.069Z,92.23
2018-05-01T03:32:48.053Z,92.23
2018-05-01T03:33:48.109Z,91.94
2018-05-01T03:35:41.100Z,92.51
2018-05-01T03:36:41.148Z,92.71
2018-05-01T03:38:34.132Z,93.56
2018-05-01T03:39:34.190Z,92.61
2018-05-01T03:41:27.165Z,92.51
2018-05-01T03:42:27.220Z,92.51
2018-05-01T03:44:20.205Z,92.71
2018-05-01T03:45:20.258Z,92.51
2018-05-01T03:47:13.236Z,92.04
2018-05-01T03:48:13.292Z,92.04
2018-05-01T03:50:06.280Z,92.32
2018-05-01T03:51:06.328Z,91.94
2018-05-01T03:52:59.305Z,92.51
2018-05-01T03:53:59.362Z,92.51
2018-05-01T03:55:52.420Z,92.90
2018-05-01T03:56:52.405Z,92.71
2018-05-01T03:58:45.381Z,92.42
2018-05-01T03:59:45.441Z,92.04
2018-05-01T04:01:38.422Z,92.71
2018-05-01T04:02:38.476Z,92.61
2018-05-01T04:04:31.462Z,92.32
2018-05-01T04:05:31.515Z,91.94
2018-05-01T04:07:24.488Z,92.51
2018-05-01T04:08:24.546Z,92.13
2018-05-01T04:10:17.535Z,93.56
2018-05-01T04:11:17.583Z,93.84
2018-05-01T04:13:10.572Z,92.99
2018-05-01T04:14:10.630Z,92.99
2018-05-01T04:16:03.613Z,93.37
2018-05-01T04:17:03.662Z,92.90
2018-05-01T04:18:56.641Z,93.37
2018-05-01T04:19:56.703Z,93.18
2018-05-01T04:21:49.683Z,93.08
2018-05-01T04:22:49.734Z,93.37
2018-05-01T04:24:42.709Z,93.27
2018-05-01T04:25:42.768Z,93.08
2018-05-01T04:27:35.756Z,92.51
2018-05-01T04:28:35.809Z,92.80
2018-05-01T04:30:28.799Z,93.84
2018-05-01T04:31:28.847Z,93.08
2018-05-01T04:33:21.822Z,93.65
2018-05-01T04:34:21.881Z,93.56
2018-05-01T04:36:14.865Z,93.84
2018-05-01T04:37:14.918Z,93.84
2018-05-01T04:39:07.893Z,93.56
2018-05-01T04:40:07.953Z,92.99
2018-05-01T04:42:00.939Z,93.84
2018-05-01T04:43:00.994Z,94.03
2018-05-01T04:44:53.969Z,93.08
2018-05-01T04:45:54.027Z,93.37
2018-05-01T04:47:47.017Z,92.90
2018-05-01T04:48:47.067Z,92.99
2018-05-01T04:50:40.046Z,93.75
2018-05-01T04:51:40.176Z,93.08
2018-05-01T04:53:33.087Z,92.61
2018-05-01T04:54:33.137Z,93.46
2018-05-01T04:56:26.125Z,93.46
2018-05-01T04:57:26.219Z,94.23
2018-05-01T04:59:19.154Z,93.27
2018-05-01T05:00:19.226Z,93.65
2018-05-01T05:02:12.697Z,93.75
2018-05-01T05:03:12.748Z,93.27
2018-05-01T05:05:05.727Z,93.27
2018-05-01T05:06:05.783Z,93.08
2018-05-01T05:07:58.770Z,93.65
2018-05-01T05:08:58.818Z,93.75
2018-05-01T05:10:51.808Z,93.84
2018-05-01T05:11:51.855Z,93.27
2018-05-01T05:13:44.872Z,93.84
2018-05-01T05:14:44.892Z,93.08
2018-05-01T05:16:37.893Z,93.75
2018-05-01T05:17:37.948Z,93.65
2018-05-01T05:19:30.936Z,93.75
2018-05-01T05:20:30.994Z,93.08
2018-05-01T05:22:23.987Z,92.42
2018-05-01T05:23:24.030Z,92.61
2018-05-01T05:25:17.010Z,92.71
2018-05-01T05:26:17.069Z,93.18
2018-05-01T05:28:10.057Z,92.99
2018-05-01T05:29:10.107Z,92.51
2018-05-01T05:31:03.084Z,92.32
2018-05-01T05:32:03.138Z,92.61
2018-05-01T05:33:56.125Z,93.46
2018-05-01T05:34:56.176Z,93.27
2018-05-01T05:36:49.179Z,92.99
2018-05-01T05:37:49.219Z,92.51
2018-05-01T05:39:42.204Z,92.42
2018-05-01T05:40:42.258Z,92.32
2018-05-01T05:42:35.253Z,92.42
2018-05-01T05:43:35.303Z,92.42
2018-05-01T05:45:28.277Z,92.13
2018-05-01T05:46:28.337Z,92.42
2018-05-01T05:48:21.324Z,92.32
2018-05-01T05:49:21.377Z,92.61
2018-05-01T05:51:14.351Z,91.75
2018-05-01T05:52:14.405Z,92.23
2018-05-01T05:54:07.388Z,92.61
2018-05-01T05:55:07.442Z,92.23
2018-05-01T05:57:00.421Z,91.85
2018-05-01T05:58:00.476Z,92.51
2018-05-01T05:59:53.463Z,92.51
2018-05-01T06:00:53.513Z,92.51
2018-05-01T06:02:46.499Z,92.13
2018-05-01T06:03:46.548Z,91.94
2018-05-01T06:05:39.531Z,92.13
2018-05-01T06:06:39.586Z,92.61
2018-05-01T06:08:32.573Z,92.42
2018-05-01T06:09:32.625Z,92.42
2018-05-01T06:11:25.608Z,92.51
2018-05-01T06:12:25.660Z,92.32
2018-05-01T06:14:18.644Z,92.04
2018-05-01T06:15:18.696Z,92.61
2018-05-01T06:17:11.674Z,92.42
2018-05-01T06:18:11.729Z,92.51
2018-05-01T06:20:04.728Z,92.42
2018-05-01T06:21:04.779Z,92.13
2018-05-01T06:22:57.754Z,92.42
2018-05-01T06:23:57.814Z,92.71
2018-05-01T06:25:50.811Z,93.27
2018-05-01T06:26:50.852Z,93.65
2018-05-01T06:28:43.845Z,93.27
2018-05-01T06:29:43.892Z,93.56
2018-05-01T06:31:36.877Z,92.71
2018-05-01T06:32:36.934Z,93.27
2018-05-01T06:34:29.917Z,93.37
2018-05-01T06:35:29.970Z,94.03
2018-05-01T06:37:22.967Z,93.84
2018-05-01T06:38:23.012Z,93.94
2018-05-01T06:40:16.001Z,93.84
2018-05-01T06:41:16.053Z,93.18
2018-05-01T06:43:09.029Z,93.13
2018-05-01T06:44:09.095Z,93.89
2018-05-01T06:46:02.071Z,93.41
2018-05-01T06:47:02.119Z,93.37
2018-05-01T06:48:55.101Z,93.46
2018-05-01T06:49:55.158Z,93.41
2018-05-01T06:51:48.147Z,92.46
2018-05-01T06:52:48.194Z,92.46
2018-05-01T06:54:41.197Z,92.61
2018-05-01T06:55:41.237Z,92.51
2018-05-01T06:57:34.220Z,92.85
2018-05-01T06:58:34.283Z,92.18
2018-05-01T07:00:27.257Z,92.75
2018-05-01T07:01:27.309Z,92.46
2018-05-01T07:03:20.290Z,92.37
2018-05-01T07:04:20.424Z,92.61
2018-05-01T07:06:13.366Z,91.99
2018-05-01T07:07:13.387Z,92.85
2018-05-01T07:09:06.364Z,92.75
2018-05-01T07:10:06.472Z,91.71
2018-05-01T07:11:59.413Z,91.99
2018-05-01T07:12:59.464Z,91.99
2018-05-01T07:14:52.440Z,92.08
2018-05-01T07:15:52.531Z,91.80
2018-05-01T07:17:45.514Z,91.89
2018-05-01T07:18:45.535Z,91.80
2018-05-01T07:20:38.525Z,91.80
2018-05-01T07:21:38.579Z,91.33
2018-05-01T07:23:31.554Z,91.04
2018-05-01T07:24:31.609Z,91.52
2018-05-01T07:26:24.604Z,90.94
2018-05-01T07:27:24.680Z,90.75
2018-05-01T07:29:17.628Z,90.85
2018-05-01T07:30:17.697Z,91.52
2018-05-01T07:32:10.675Z,90.47
2018-05-01T07:33:10.722Z,90.47
2018-05-01T07:35:03.703Z,90.66
2018-05-01T07:36:03.758Z,90.66
2018-05-01T07:37:56.756Z,90.47
2018-05-01T07:38:56.796Z,90.75
2018-05-01T07:40:49.786Z,90.28
2018-05-01T07:41:49.839Z,90.47
2018-05-01T07:43:42.822Z,90.56
2018-05-01T07:44:42.876Z,90.37
2018-05-01T07:46:35.860Z,89.90
2018-05-01T07:47:35.911Z,89.90
2018-05-01T07:49:28.889Z,89.52
2018-05-01T07:50:28.947Z,88.85
2018-05-01T07:52:21.936Z,88.38
2018-05-01T07:53:21.990Z,89.04
2018-05-01T07:55:14.967Z,88.00
2018-05-01T07:56:15.026Z,87.90
2018-05-01T07:58:08.029Z,88.28
2018-05-01T07:59:08.072Z,88.57
2018-05-01T08:01:01.045Z,87.71
2018-05-01T08:02:01.105Z,88.00
2018-05-01T08:03:54.601Z,86.95
2018-05-01T08:04:54.649Z,87.43
2018-05-01T08:06:47.639Z,88.09
2018-05-01T08:07:47.687Z,87.71
2018-05-01T08:09:40.671Z,87.52
2018-05-01T08:10:40.724Z,87.14
2018-05-01T08:12:33.709Z,86.38
2018-05-01T08:13:33.819Z,86.95
2018-05-01T08:15:26.740Z,86.80
2018-05-01T08:16:26.798Z,86.67
2018-05-01T08:18:19.789Z,86.57
2018-05-01T08:19:19.840Z,86.14
2018-05-01T08:21:12.820Z,86.43
2018-05-01T08:22:12.878Z,86.52
2018-05-01T08:24:05.870Z,85.86
2018-05-01T08:25:05.918Z,85.57
2018-05-01T08:26:58.900Z,85.10
2018-05-01T08:27:58.956Z,86.14
2018-05-01T08:29:51.946Z,85.66
2018-05-01T08:30:51.994Z,86.05
2018-05-01T08:32:44.987Z,86.14
2018-05-01T08:33:45.033Z,85.80
2018-05-01T08:35:38.011Z,85.71
2018-05-01T08:36:38.069Z,85.80
2018-05-01T08:38:31.062Z,84.76
2018-05-01T08:39:31.109Z,85.33
2018-05-01T08:41:24.090Z,84.66
2018-05-01T08:42:24.152Z,84.95
2018-05-01T08:44:17.143Z,85.56
2018-05-01T08:45:17.275Z,86.22
2018-05-01T08:47:10.182Z,84.27
2018-05-01T08:48:10.241Z,84.41
2018-05-01T08:50:03.234Z,83.32
2018-05-01T08:51:03.283Z,82.93
2018-05-01T08:52:56.261Z,82.65
2018-05-01T08:53:56.326Z,83.03
2018-05-01T08:55:49.318Z,82.56
2018-05-01T08:56:49.365Z,83.85
2018-05-01T08:58:42.358Z,82.61
2018-05-01T08:59:42.409Z,82.61
2018-05-01T09:01:35.393Z,84.23
2018-05-01T09:02:35.451Z,83.37
2018-05-01T09:04:29.950Z,83.09
2018-05-01T09:05:30.001Z,83.75
2018-05-01T09:07:22.984Z,82.99
2018-05-01T09:08:23.043Z,82.90
2018-05-01T09:10:16.035Z,82.51
2018-05-01T09:11:16.085Z,83.09
2018-05-01T09:13:09.070Z,82.42
2018-05-01T09:14:09.128Z,83.51
2018-05-01T09:16:02.120Z,83.80
2018-05-01T09:17:02.203Z,82.84
2018-05-01T09:18:55.160Z,83.03
2018-05-01T09:19:55.210Z,83.03
2018-05-01T09:21:48.196Z,81.60
2018-05-01T09:22:48.255Z,82.18
2018-05-01T09:24:41.241Z,81.70
2018-05-01T09:25:41.296Z,83.89
2018-05-01T09:27:34.281Z,82.46
2018-05-01T09:28:34.335Z,83.41
2018-05-01T09:30:27.324Z,80.84
2018-05-01T09:31:27.379Z,81.03
2018-05-01T09:33:20.368Z,82.08
2018-05-01T09:34:20.425Z,81.41
2018-05-01T09:36:13.416Z,81.65
2018-05-01T09:37:13.470Z,81.17
2018-05-01T09:39:06.464Z,81.21
2018-05-01T09:40:06.521Z,81.49
2018-05-01T09:41:59.620Z,79.63
2018-05-01T09:42:59.566Z,80.39
2018-05-01T09:44:52.557Z,80.07
2018-05-01T09:45:52.606Z,80.35
2018-05-01T09:47:45.591Z,80.07
2018-05-01T09:48:45.651Z,81.06
2018-05-01T09:50:38.644Z,82.97
2018-05-01T09:51:38.693Z,79.25
2018-05-01T09:53:31.680Z,78.96
2018-05-01T09:54:31.741Z,80.11
2018-05-01T09:56:24.737Z,78.49
2018-05-01T09:57:24.794Z,80.05
2018-05-01T09:59:17.800Z,79.82
2018-05-01T10:00:17.879Z,79.06
2018-05-01T10:02:10.842Z,80.72
2018-05-01T10:03:10.939Z,79.00
2018-05-01T10:05:03.896Z,78.91
2018-05-01T10:06:03.949Z,78.39
2018-05-01T10:07:56.934Z,78.86
2018-05-01T10:08:56.996Z,78.49
2018-05-01T10:10:49.988Z,77.80
2018-05-01T10:11:50.048Z,77.23
2018-05-01T10:13:43.031Z,75.32
2018-05-01T10:14:43.093Z,76.18
2018-05-01T10:16:36.093Z,74.61
2018-05-01T10:17:36.134Z,75.09
2018-05-01T10:19:29.127Z,76.04
2018-05-01T10:20:29.185Z,75.57
2018-05-01T10:22:22.169Z,75.37
2018-05-01T10:23:22.228Z,73.69
2018-05-01T10:25:15.217Z,73.79
2018-05-01T10:26:15.271Z,73.22
2018-05-01T10:28:08.257Z,74.74
2018-05-01T10:29:08.317Z,74.74
2018-05-01T10:31:01.309Z,73.32
2018-05-01T10:32:01.368Z,73.88
2018-05-01T10:33:54.358Z,74.11
2018-05-01T10:34:54.414Z,73.50
2018-05-01T10:36:47.401Z,72.32
2018-05-01T10:37:47.459Z,73.37
2018-05-01T10:39:40.452Z,74.80
2018-05-01T10:40:40.512Z,74.52
2018-05-01T10:42:33.496Z,75.18
2018-05-01T10:43:33.557Z,75.47
2018-05-01T10:45:26.546Z,74.71
2018-05-01T10:46:26.602Z,74.52
2018-05-01T10:48:19.587Z,75.95
2018-05-01T10:49:19.666Z,76.14
2018-05-01T10:51:12.642Z,76.23
2018-05-01T10:52:12.691Z,76.39
2018-05-01T10:54:05.676Z,76.29
2018-05-01T10:55:05.738Z,76.96
2018-05-01T10:56:58.731Z,76.57
2018-05-01T10:57:58.988Z,76.86
2018-05-01T10:59:51.781Z,76.42
2018-05-01T11:00:51.839Z,76.52
2018-05-01T11:02:44.820Z,74.65
2018-05-01T11:03:44.883Z,74.37
2018-05-01T11:05:37.888Z,74.63
2018-05-01T11:06:37.938Z,72.91
2018-05-01T11:08:30.924Z,71.86
2018-05-01T11:09:30.982Z,72.94
2018-05-01T11:11:23.973Z,70.84
2018-05-01T11:12:24.029Z,71.99
2018-05-01T11:14:17.008Z,69.85
2018-05-01T11:15:17.076Z,68.41
2018-05-01T11:17:10.068Z,68.80
2018-05-01T11:18:10.120Z,70.23
2018-05-01T11:20:03.116Z,67.65
2018-05-01T11:21:03.167Z,66.09
2018-05-01T11:22:56.163Z,67.08
2018-05-01T11:23:56.220Z,67.08
2018-05-01T11:25:49.231Z,68.74
2018-05-01T11:26:49.272Z,68.64
2018-05-01T11:28:42.257Z,67.30
2018-05-01T11:29:42.320Z,65.77
2018-05-01T11:31:35.318Z,66.83
2018-05-01T11:32:35.370Z,64.72
2018-05-01T11:34:28.366Z,64.62
2018-05-01T11:35:28.422Z,63.57
2018-05-01T11:37:21.422Z,64.22
2018-05-01T11:38:21.481Z,65.07
2018-05-01T11:40:14.988Z,64.22
2018-05-01T11:41:15.038Z,65.93
2018-05-01T11:43:08.029Z,62.78
2018-05-01T11:44:08.088Z,62.49
2018-05-01T11:46:01.080Z,62.43
2018-05-01T11:47:01.137Z,64.15
2018-05-01T11:48:54.124Z,62.52
2018-05-01T11:49:54.183Z,60.71
2018-05-01T11:51:47.178Z,60.52
2018-05-01T11:52:47.232Z,60.80
2018-05-01T11:54:40.220Z,60.80
2018-05-01T11:55:40.277Z,61.85
2018-05-01T11:57:33.275Z,61.25
2018-05-01T11:58:33.494Z,63.07
2018-05-01T12:00:26.325Z,63.07
2018-05-01T12:01:26.379Z,63.67
2018-05-01T12:03:19.367Z,62.90
2018-05-01T12:04:19.430Z,62.14
2018-05-01T12:06:12.422Z,62.52
2018-05-01T12:07:12.483Z,61.38
2018-05-01T12:09:05.470Z,60.68
2018-05-01T12:10:05.533Z,60.30
2018-05-01T12:11:58.529Z,61.25
2018-05-01T12:12:58.586Z,60.68
2018-05-01T12:14:51.579Z,61.06
2018-05-01T12:15:51.638Z,59.75
2018-05-01T12:17:44.653Z,61.54
2018-05-01T12:18:44.711Z,61.47
2018-05-01T12:20:37.716Z,60.42
2018-05-01T12:21:37.761Z,60.13
2018-05-01T12:23:30.762Z,60.61
2018-05-01T12:24:30.816Z,58.61
2018-05-01T12:26:23.849Z,58.12
2018-05-01T12:27:23.884Z,58.22
2018-05-01T12:29:16.868Z,56.82
2018-05-01T12:30:16.926Z,57.10
2018-05-01T12:32:09.927Z,55.38
2018-05-01T12:33:09.983Z,55.86
2018-05-01T12:35:02.992Z,53.18
2018-05-01T12:36:03.056Z,53.47
2018-05-01T12:37:56.051Z,55.96
2018-05-01T12:38:56.102Z,56.34
2018-05-01T12:40:49.606Z,57.58
2018-05-01T12:41:49.658Z,56.34
2018-05-01T12:43:42.648Z,55.10
2018-05-01T12:44:42.708Z,55.38
2018-05-01T12:46:35.712Z,55.47
2018-05-01T12:47:35.764Z,55.31
2018-05-01T12:49:28.749Z,54.61
2018-05-01T12:50:28.831Z,54.43
2018-05-01T12:52:21.805Z,56.53
2018-05-01T12:53:21.860Z,57.20
2018-05-01T12:55:14.849Z,57.39
2018-05-01T12:56:14.910Z,56.15
2018-05-01T12:58:07.906Z,53.56
2018-05-01T12:59:07.965Z,53.94
2018-05-01T13:01:00.950Z,54.80
2018-05-01T13:02:01.006Z,55.19
2018-05-01T13:03:53.997Z,52.80
2018-05-01T13:04:54.060Z,55.10
2018-05-01T13:06:47.055Z,55.29
2018-05-01T13:07:47.109Z,55.19
2018-05-01T13:09:40.097Z,55.96
2018-05-01T13:10:40.157Z,56.15
2018-05-01T13:12:33.170Z,56.08
2018-05-01T13:13:33.208Z,55.31
2018-05-01T13:15:26.198Z,55.22
2018-05-01T13:16:26.260Z,55.12
2018-05-01T13:18:19.252Z,56.65
2018-05-01T13:19:19.308Z,56.08
2018-05-01T13:21:12.304Z,53.40
2018-05-01T13:22:12.358Z,52.83
2018-05-01T13:24:05.345Z,52.25
2018-05-01T13:25:05.406Z,53.40
2018-05-01T13:26:58.402Z,53.37
2018-05-01T13:27:58.457Z,53.85
2018-05-01T13:29:51.454Z,53.18
2018-05-01T13:30:51.511Z,52.61
2018-05-01T13:32:44.514Z,52.13
2018-05-01T13:33:44.564Z,50.79
2018-05-01T13:35:37.557Z,53.66
2018-05-01T13:36:37.640Z,53.56
2018-05-01T13:38:30.613Z,54.43
2018-05-01T13:39:30.670Z,54.36
2018-05-01T13:41:23.669Z,54.36
2018-05-01T13:42:23.725Z,54.36
2018-05-01T13:44:16.713Z,55.12
2018-05-01T13:45:16.841Z,55.12
2018-05-01T13:47:09.767Z,54.45
2018-05-01T13:48:09.823Z,54.16
2018-05-01T13:50:02.816Z,52.61
2018-05-01T13:51:02.873Z,53.47
2018-05-01T13:52:55.870Z,54.55
2018-05-01T13:53:55.950Z,53.30
2018-05-01T13:55:48.920Z,55.02
2018-05-01T13:56:48.981Z,55.10
2018-05-01T13:58:41.976Z,53.56
2018-05-01T13:59:42.034Z,52.99
2018-05-01T14:01:35.024Z,52.99
2018-05-01T14:02:35.078Z,55.19
2018-05-01T14:04:28.084Z,54.61
2018-05-01T14:05:28.127Z,52.61
2018-05-01T14:07:21.127Z,53.08
2018-05-01T14:08:21.182Z,54.21
2018-05-01T14:10:14.168Z,53.94
2018-05-01T14:11:14.234Z,54.52
2018-05-01T14:13:07.238Z,53.56
2018-05-01T14:14:07.300Z,53.85
2018-05-01T14:16:00.784Z,53.47
2018-05-01T14:17:00.838Z,53.66
2018-05-01T14:18:53.835Z,53.47
2018-05-01T14:19:53.903Z,53.28
2018-05-01T14:21:46.882Z,54.61
2018-05-01T14:22:46.935Z,54.33
2018-05-01T14:24:39.926Z,52.99
2018-05-01T14:25:40.055Z,53.47
2018-05-01T14:27:32.984Z,55.57
2018-05-01T14:28:33.046Z,54.04
2018-05-01T14:30:26.020Z,53.18
2018-05-01T14:31:26.080Z,54.14
2018-05-01T14:33:19.154Z,55.19
2018-05-01T14:34:19.137Z,55.00
2018-05-01T14:36:12.133Z,55.38
2018-05-01T14:37:12.194Z,57.01
2018-05-01T14:39:05.196Z,58.54
2018-05-01T14:40:05.246Z,56.53
2018-05-01T14:41:58.341Z,54.71
2018-05-01T14:42:58.307Z,54.33
2018-05-01T14:44:51.294Z,52.80
2018-05-01T14:45:51.355Z,53.56
2018-05-01T14:47:44.353Z,53.85
2018-05-01T14:48:44.408Z,52.99
2018-05-01T14:50:37.402Z,53.08
2018-05-01T14:51:37.461Z,54.61
2018-05-01T14:53:30.455Z,54.33
2018-05-01T14:54:30.511Z,55.19
2018-05-01T14:56:23.501Z,55.38
2018-05-01T14:57:23.571Z,55.00
2018-05-01T14:59:16.563Z,55.47
2018-05-01T15:00:16.617Z,55.10
2018-05-01T15:02:09.611Z,55.29
2018-05-01T15:03:09.669Z,55.26
2018-05-01T15:05:02.654Z,55.07
2018-05-01T15:06:02.715Z,55.47
2018-05-01T15:07:55.707Z,56.98
2018-05-01T15:08:55.815Z,57.29
2018-05-01T15:10:48.754Z,57.55
2018-05-01T15:11:48.814Z,58.22
2018-05-01T15:13:41.811Z,58.44
2018-05-01T15:14:41.863Z,58.44
2018-05-01T15:16:35.361Z,57.20
2018-05-01T15:17:35.420Z,58.70
2018-05-01T15:19:28.432Z,57.26
2018-05-01T15:20:28.465Z,56.60
2018-05-01T15:22:21.460Z,56.02
2018-05-01T15:23:21.515Z,55.35
2018-05-01T15:25:14.501Z,55.16
2018-05-01T15:26:14.562Z,56.60
2018-05-01T15:28:07.556Z,55.16
2018-05-01T15:29:07.612Z,54.97
2018-05-01T15:31:00.600Z,54.30
2018-05-01T15:32:00.659Z,53.53
2018-05-01T15:33:53.661Z,53.82
2018-05-01T15:34:53.717Z,53.53
2018-05-01T15:36:46.717Z,54.11
2018-05-01T15:37:46.774Z,54.11
2018-05-01T15:39:39.774Z,52.96
2018-05-01T15:40:39.831Z,52.87
2018-05-01T15:42:32.828Z,53.34
2018-05-01T15:43:32.881Z,53.44
2018-05-01T15:45:25.877Z,54.02
2018-05-01T15:46:25.929Z,54.02
2018-05-01T15:48:18.925Z,53.70
2018-05-01T15:49:18.976Z,53.32
2018-05-01T15:51:11.967Z,52.84
2018-05-01T15:52:12.027Z,53.03
2018-05-01T15:54:05.024Z,52.10
2018-05-01T15:55:05.079Z,52.39
2018-05-01T15:56:58.071Z,51.98
2018-05-01T15:57:58.129Z,52.01
2018-05-01T15:59:51.127Z,51.72
2018-05-01T16:00:51.179Z,52.55
2018-05-01T16:02:44.171Z,51.79
2018-05-01T16:03:44.232Z,52.36
2018-05-01T16:05:37.213Z,51.60
2018-05-01T16:06:37.279Z,51.12
2018-05-01T16:08:30.270Z,51.60
2018-05-01T16:09:30.322Z,51.41
2018-05-01T16:11:23.306Z,52.94
2018-05-01T16:12:23.368Z,52.55
2018-05-01T16:14:16.416Z,52.75
2018-05-01T16:15:16.421Z,53.32
2018-05-01T16:17:09.409Z,52.17
2018-05-01T16:18:09.470Z,52.55
2018-05-01T16:20:02.468Z,54.75
2018-05-01T16:21:02.522Z,55.04
2018-05-01T16:22:55.518Z,53.99
2018-05-01T16:23:55.613Z,54.75
2018-05-01T16:25:48.601Z,54.27
2018-05-01T16:26:48.630Z,53.61
2018-05-01T16:28:41.622Z,53.51
2018-05-01T16:29:41.676Z,52.94
2018-05-01T16:31:34.667Z,51.98
2018-05-01T16:32:34.723Z,52.75
2018-05-01T16:34:27.719Z,51.89
2018-05-01T16:35:27.778Z,51.70
2018-05-01T16:37:20.757Z,53.03
2018-05-01T16:38:20.818Z,53.22
2018-05-01T16:40:13.849Z,54.44
2018-05-01T16:41:13.863Z,53.70
2018-05-01T16:43:06.859Z,51.79
2018-05-01T16:44:06.911Z,53.10
2018-05-01T16:45:59.898Z,52.43
2018-05-01T16:46:59.960Z,51.38
2018-05-01T16:48:52.955Z,51.41
2018-05-01T16:49:53.006Z,51.41
2018-05-01T16:51:46.003Z,51.79
2018-05-01T16:52:46.067Z,52.36
2018-05-01T16:54:39.065Z,54.34
2018-05-01T16:55:39.120Z,53.58
2018-05-01T16:57:32.117Z,54.44
2018-05-01T16:58:32.476Z,54.15
2018-05-01T17:00:25.192Z,55.11
2018-05-01T17:01:25.223Z,54.91
2018-05-01T17:03:18.210Z,54.82
2018-05-01T17:04:18.449Z,54.25
2018-05-01T17:06:11.254Z,54.63
2018-05-01T17:07:11.312Z,54.63
2018-05-01T17:09:04.309Z,54.53
2018-05-01T17:10:04.368Z,53.58
2018-05-01T17:11:57.353Z,53.00
2018-05-01T17:12:57.494Z,52.72
2018-05-01T17:14:50.410Z,52.91
2018-05-01T17:15:50.472Z,53.55
2018-05-01T17:17:43.462Z,53.84
2018-05-01T17:18:43.513Z,53.74
2018-05-01T17:20:36.505Z,53.74
2018-05-01T17:21:36.565Z,54.03
2018-05-01T17:23:29.557Z,53.45
2018-05-01T17:24:29.609Z,54.03
2018-05-01T17:26:22.591Z,53.55
2018-05-01T17:27:22.659Z,53.84
2018-05-01T17:29:15.663Z,54.22
2018-05-01T17:30:15.698Z,54.60
2018-05-01T17:32:08.691Z,55.08
2018-05-01T17:33:08.750Z,54.99
2018-05-01T17:35:02.257Z,55.27
2018-05-01T17:36:02.301Z,54.79
2018-05-01T17:37:55.294Z,56.51
2018-05-01T17:38:55.352Z,55.18
2018-05-01T17:40:48.390Z,57.06
2018-05-01T17:41:48.394Z,57.06
2018-05-01T17:43:41.385Z,56.29
2018-05-01T17:44:41.438Z,56.96
2018-05-01T17:46:34.438Z,57.06
2018-05-01T17:47:34.489Z,57.06
2018-05-01T17:49:27.484Z,56.58
2018-05-01T17:50:27.539Z,55.91
2018-05-01T17:52:20.521Z,55.53
2018-05-01T17:53:20.581Z,55.24
2018-05-01T17:55:13.570Z,55.15
2018-05-01T17:56:13.628Z,55.24
2018-05-01T17:58:06.625Z,54.96
2018-05-01T17:59:06.674Z,54.57
2018-05-01T18:00:59.671Z,55.24
2018-05-01T18:01:59.731Z,56.55
2018-05-01T18:03:52.720Z,57.60
2018-05-01T18:04:52.776Z,58.46
2018-05-01T18:06:45.763Z,58.94
2018-05-01T18:07:45.819Z,59.51
2018-05-01T18:09:38.817Z,61.22
2018-05-01T18:10:38.869Z,61.22
2018-05-01T18:12:31.909Z,62.05
2018-05-01T18:13:31.914Z,63.32
2018-05-01T18:15:24.908Z,63.76
2018-05-01T18:16:24.962Z,64.15
2018-05-01T18:18:17.947Z,63.96
2018-05-01T18:19:18.008Z,66.82
2018-05-01T18:21:11.000Z,67.48
2018-05-01T18:22:11.051Z,70.06
2018-05-01T18:24:04.079Z,70.40
2018-05-01T18:25:04.131Z,73.07
2018-05-01T18:26:57.117Z,73.07
2018-05-01T18:27:57.177Z,76.50
2018-05-01T18:29:50.167Z,78.22
2018-05-01T18:30:50.219Z,78.12
2018-05-01T18:32:43.210Z,78.41
2018-05-01T18:33:43.264Z,78.78