createdAt,value
2023-03-02T00:01:51.477Z,20.97
2023-03-02T00:07:11.772Z,20.13
2023-03-02T00:09:43.124Z,20.33
2023-03-02T00:12:11.500Z,20.70
2023-03-02T00:14:39.719Z,20.97
2023-03-02T00:17:08.412Z,20.60
2023-03-02T00:19:36.610Z,20.87
2023-03-02T00:22:05.044Z,21.20
2023-03-02T00:24:33.359Z,21.53
2023-03-02T00:27:02.868Z,22.37
2023-03-02T00:29:31.088Z,20.70
2023-03-02T00:31:59.251Z,21.00
2023-03-02T00:34:27.423Z,22.13
2023-03-02T00:36:55.582Z,24.03
2023-03-02T00:39:23.745Z,25.70
2023-03-02T00:41:51.943Z,25.30
2023-03-02T00:44:21.488Z,29.40
2023-03-02T00:46:49.497Z,33.20
2023-03-02T00:49:18.137Z,37.27
2023-03-02T00:51:47.267Z,39.97
2023-03-02T00:54:15.377Z,43.70
2023-03-02T00:56:43.896Z,52.57
2023-03-02T00:59:26.141Z,55.03
2023-03-02T01:01:58.242Z,61.20
2023-03-02T01:04:29.761Z,64.63
2023-03-02T01:06:58.327Z,71.57
2023-03-02T01:09:26.787Z,75.07
2023-03-02T01:11:55.101Z,75.30
2023-03-02T01:14:23.671Z,78.20
2023-03-02T01:16:51.961Z,79.07
2023-03-02T01:19:21.457Z,82.93
2023-03-02T01:21:49.598Z,82.97
2023-03-02T01:24:17.799Z,82.73
2023-03-02T01:26:45.916Z,87.47
2023-03-02T01:29:14.270Z,84.07
2023-03-02T01:31:42.533Z,83.30
2023-03-02T01:34:10.799Z,83.30
2023-03-02T01:36:40.268Z,85.03
2023-03-02T01:39:08.433Z,86.73
2023-03-02T01:41:36.613Z,85.47
2023-03-02T01:44:04.815Z,86.90
2023-03-02T01:46:35.179Z,87.90
2023-03-02T01:49:06.073Z,87.20
2023-03-02T01:51:46.858Z,90.73
2023-03-02T01:54:22.957Z,92.90
2023-03-02T01:56:54.039Z,92.07
2023-03-02T01:59:24.869Z,93.17
2023-03-02T02:01:56.799Z,93.93
2023-03-02T02:04:27.046Z,93.70
2023-03-02T02:07:00.571Z,92.40
2023-03-02T02:09:34.667Z,94.37
2023-03-02T02:12:02.817Z,90.10
2023-03-02T02:14:31.042Z,92.37
2023-03-02T02:16:59.454Z,94.90
2023-03-02T02:19:41.324Z,95.67
2023-03-02T02:22:10.935Z,95.60
2023-03-02T02:24:45.137Z,93.93
2023-03-02T02:27:15.698Z,94.20
2023-03-02T02:29:47.802Z,98.47
2023-03-02T02:32:19.096Z,99.03
2023-03-02T02:34:53.270Z,97.60
2023-03-02T02:37:24.827Z,93.07
2023-03-02T02:39:53.304Z,95.60
2023-03-02T02:42:27.656Z,96.90
2023-03-02T02:44:58.888Z,96.77
2023-03-02T02:47:27.209Z,97.00
2023-03-02T02:49:56.867Z,91.90
2023-03-02T02:52:27.128Z,92.83
2023-03-02T02:54:57.346Z,95.27
2023-03-02T02:57:30.148Z,95.07
2023-03-02T03:00:01.135Z,98.20
2023-03-02T03:02:32.862Z,93.47
2023-03-02T03:05:03.856Z,96.93
2023-03-02T03:07:33.281Z,95.40
2023-03-02T03:10:09.540Z,93.07
2023-03-02T03:12:40.759Z,97.93
2023-03-02T03:15:10.590Z,98.17
2023-03-02T03:17:38.780Z,95.67
2023-03-02T03:20:09.477Z,92.70
2023-03-02T03:22:38.968Z,94.57
2023-03-02T03:25:07.641Z,96.03
2023-03-02T03:27:35.720Z,95.83
2023-03-02T03:30:05.922Z,98.27
2023-03-02T03:32:35.573Z,96.13
2023-03-02T03:35:03.687Z,97.37
2023-03-02T03:37:31.848Z,94.23
2023-03-02T03:39:59.879Z,94.97
2023-03-02T03:42:28.442Z,96.70
2023-03-02T03:44:56.579Z,96.40
2023-03-02T03:47:26.047Z,96.97
2023-03-02T03:49:54.110Z,95.87
2023-03-02T03:52:30.464Z,94.77
2023-03-02T03:54:59.689Z,95.23
2023-03-02T03:57:28.239Z,98.57
2023-03-02T03:59:56.753Z,94.03
2023-03-02T04:02:26.229Z,94.70
2023-03-02T04:04:54.333Z,94.63
2023-03-02T04:07:22.399Z,93.60
2023-03-02T04:10:03.348Z,92.70
2023-03-02T04:12:32.126Z,98.07
2023-03-02T04:15:00.304Z,93.83
2023-03-02T04:17:29.995Z,94.10
2023-03-02T04:19:58.726Z,94.10
2023-03-02T04:22:27.375Z,94.20
2023-03-02T04:24:55.516Z,93.20
2023-03-02T04:27:23.561Z,93.67
2023-03-02T04:29:53.123Z,90.40
2023-03-02T04:32:21.241Z,92.70
2023-03-02T04:34:50.794Z,96.90
2023-03-02T04:37:18.899Z,93.13
2023-03-02T04:39:51.161Z,95.13
2023-03-02T04:42:19.352Z,90.77
2023-03-02T04:44:47.712Z,93.20
2023-03-02T04:47:16.036Z,98.70
2023-03-02T04:49:44.352Z,98.47
2023-03-02T04:52:13.963Z,97.60
2023-03-02T04:54:42.190Z,102.17
2023-03-02T04:57:10.316Z,98.63
2023-03-02T04:59:38.453Z,94.03
2023-03-02T05:02:06.535Z,94.97
2023-03-02T05:04:34.785Z,91.67
2023-03-02T05:07:02.877Z,88.47
2023-03-02T05:09:32.249Z,91.13
2023-03-02T05:12:01.797Z,86.20
2023-03-02T05:14:30.200Z,87.63
2023-03-02T05:16:58.408Z,88.57
2023-03-02T05:19:26.838Z,92.60
2023-03-02T05:21:56.381Z,90.10
2023-03-02T05:24:24.483Z,92.30
2023-03-02T05:26:53.868Z,96.67
2023-03-02T05:29:22.070Z,90.37
2023-03-02T05:31:51.017Z,90.80
2023-03-02T05:34:20.179Z,84.70
2023-03-02T05:36:48.267Z,82.50
2023-03-02T05:39:16.252Z,83.03
2023-03-02T05:41:44.400Z,88.00
2023-03-02T05:44:13.806Z,85.70
2023-03-02T05:46:41.947Z,88.77
2023-03-02T05:49:10.686Z,86.17
2023-03-02T05:51:38.838Z,83.47
2023-03-02T05:54:07.013Z,89.13
2023-03-02T05:56:35.269Z,88.53
2023-03-02T05:59:03.599Z,89.60
2023-03-02T06:01:33.402Z,87.30
2023-03-02T06:04:01.748Z,84.10
2023-03-02T06:06:30.289Z,86.60
2023-03-02T06:08:59.370Z,79.33
2023-03-02T06:11:27.575Z,88.70
2023-03-02T06:13:55.619Z,95.97
2023-03-02T06:16:23.881Z,96.00
2023-03-02T06:18:53.360Z,99.07
2023-03-02T06:21:21.458Z,96.00
2023-03-02T06:23:49.543Z,94.03
2023-03-02T06:26:17.612Z,95.10
2023-03-02T06:28:52.559Z,92.03
2023-03-02T06:31:22.190Z,96.87
2023-03-02T06:33:50.272Z,91.93
2023-03-02T06:36:19.710Z,89.20
2023-03-02T06:38:47.853Z,95.93
2023-03-02T06:41:16.346Z,97.97
2023-03-02T06:43:44.612Z,94.23
2023-03-02T06:46:12.709Z,95.97
2023-03-02T06:48:40.885Z,95.77
2023-03-02T06:51:09.162Z,95.97
2023-03-02T06:53:38.593Z,99.40
2023-03-02T06:56:07.897Z,98.50
2023-03-02T06:58:36.175Z,94.83
2023-03-02T07:01:04.822Z,94.43
2023-03-02T07:03:33.129Z,97.03
2023-03-02T07:06:01.220Z,95.30
2023-03-02T07:08:29.690Z,93.50
2023-03-02T07:10:59.302Z,96.37
2023-03-02T07:13:27.429Z,95.53
2023-03-02T07:15:55.505Z,99.17
2023-03-02T07:18:23.559Z,98.60
2023-03-02T07:20:51.641Z,99.63
2023-03-02T07:23:19.776Z,99.40
2023-03-02T07:25:47.881Z,103.50
2023-03-02T07:28:17.242Z,106.80
2023-03-02T07:30:45.392Z,102.90
2023-03-02T07:33:13.476Z,107.17
2023-03-02T07:35:42.050Z,105.37
2023-03-02T07:38:10.154Z,106.40
2023-03-02T07:40:41.588Z,105.40
2023-03-02T07:43:10.378Z,101.20
2023-03-02T07:45:39.884Z,102.20
2023-03-02T07:48:08.393Z,99.47
2023-03-02T07:50:36.796Z,100.50
2023-03-02T07:53:04.838Z,102.87
2023-03-02T07:55:33.079Z,100.87
2023-03-02T07:58:01.266Z,98.03
2023-03-02T08:00:29.355Z,100.83
2023-03-02T08:02:58.894Z,99.73
2023-03-02T08:05:27.285Z,102.97
2023-03-02T08:07:55.394Z,94.07
2023-03-02T08:10:24.020Z,91.43
2023-03-02T08:12:52.090Z,95.10
2023-03-02T08:15:20.224Z,93.37
2023-03-02T08:17:48.312Z,92.40
2023-03-02T08:20:17.914Z,89.43
2023-03-02T08:22:46.074Z,92.47
2023-03-02T08:25:14.299Z,91.87
2023-03-02T08:27:42.429Z,91.83
2023-03-02T08:30:12.539Z,89.27
2023-03-02T08:32:41.292Z,87.57
2023-03-02T08:35:10.070Z,86.90
2023-03-02T08:37:39.469Z,85.27
2023-03-02T08:40:08.862Z,83.47
2023-03-02T08:42:36.901Z,73.70
2023-03-02T08:45:05.682Z,69.07
2023-03-02T08:47:34.056Z,65.10
2023-03-02T08:50:02.144Z,61.57
2023-03-02T08:52:30.318Z,59.17
2023-03-02T08:55:00.488Z,59.60
2023-03-02T08:57:29.763Z,57.10
2023-03-02T08:59:57.928Z,55.97
2023-03-02T09:02:26.035Z,49.63
2023-03-02T09:04:54.363Z,43.50
2023-03-02T09:07:22.571Z,48.57
2023-03-02T09:09:50.690Z,44.97
2023-03-02T09:12:20.123Z,41.00
2023-03-02T09:14:48.450Z,42.83
2023-03-02T09:17:17.314Z,42.57
2023-03-02T09:19:45.368Z,38.73
2023-03-02T09:22:13.484Z,35.40
2023-03-02T09:24:41.609Z,33.30
2023-03-02T09:27:09.708Z,31.83
2023-03-02T09:29:39.110Z,29.20
2023-03-02T09:32:07.393Z,28.83
2023-03-02T09:34:36.097Z,30.13
2023-03-02T09:37:04.554Z,31.43
2023-03-02T09:39:32.783Z,29.80
2023-03-02T09:42:18.775Z,28.80
2023-03-02T09:45:22.194Z,30.53
2023-03-02T09:48:00.120Z,29.00
2023-03-02T09:50:32.756Z,26.43
2023-03-02T09:53:19.441Z,24.43
2023-03-02T09:55:52.203Z,23.83
2023-03-02T09:58:22.896Z,23.97
2023-03-02T10:00:52.986Z,22.27
2023-03-02T10:03:24.137Z,23.30
2023-03-02T10:05:54.776Z,23.07
2023-03-02T10:08:25.103Z,21.83
2023-03-02T10:10:58.964Z,21.97
2023-03-02T10:13:30.399Z,21.83
2023-03-02T10:16:09.660Z,22.17
2023-03-02T10:18:42.507Z,22.97
2023-03-02T10:21:21.457Z,21.60
2023-03-02T10:23:56.145Z,20.63
2023-03-02T10:26:30.505Z,21.20
2023-03-02T10:29:06.730Z,20.43
2023-03-02T10:31:39.729Z,19.90
2023-03-02T10:34:10.852Z,20.27
2023-03-02T10:36:41.152Z,20.27
2023-03-02T10:39:14.688Z,21.40
2023-03-02T10:41:49.540Z,19.40
2023-03-02T10:44:22.531Z,18.70
2023-03-02T10:46:53.797Z,19.13
2023-03-02T10:49:28.101Z,18.80
2023-03-02T10:52:01.334Z,18.50
2023-03-02T10:54:31.005Z,18.90
2023-03-02T10:57:01.439Z,19.27
2023-03-02T10:59:51.084Z,18.23
2023-03-02T11:02:23.798Z,19.73
2023-03-02T11:04:57.462Z,18.10
2023-03-02T11:07:28.139Z,18.03
2023-03-02T11:10:01.718Z,18.13
2023-03-02T11:12:31.250Z,18.90
2023-03-02T11:15:20.365Z,18.73
2023-03-02T11:17:51.983Z,17.80
2023-03-02T11:20:25.922Z,17.80
2023-03-02T11:23:06.323Z,17.90
2023-03-02T11:25:40.299Z,17.80
2023-03-02T11:28:16.809Z,17.50
2023-03-02T11:30:49.720Z,18.00
2023-03-02T11:33:25.669Z,18.40
2023-03-02T11:35:58.257Z,18.50
2023-03-02T11:38:28.148Z,18.00
2023-03-02T11:40:59.444Z,17.57
2023-03-02T11:43:28.149Z,17.57
2023-03-02T11:46:00.305Z,17.77
2023-03-02T11:48:34.526Z,18.03
2023-03-02T11:51:06.232Z,17.90
2023-03-02T11:53:44.315Z,17.57
2023-03-02T11:56:12.826Z,17.27
2023-03-02T11:58:43.034Z,17.33
2023-03-02T12:01:17.751Z,17.30
2023-03-02T12:03:48.252Z,17.30
2023-03-02T12:06:29.901Z,17.77
2023-03-02T12:09:30.779Z,17.40
2023-03-02T12:12:01.992Z,18.00
2023-03-02T12:14:38.182Z,17.47
2023-03-02T12:17:18.555Z,17.73
2023-03-02T12:19:50.341Z,17.40
2023-03-02T12:22:28.429Z,17.77
2023-03-02T12:25:06.948Z,17.80
2023-03-02T12:27:37.629Z,17.80
2023-03-02T12:30:26.195Z,17.90
2023-03-02T12:33:04.006Z,18.23
2023-03-02T12:35:35.396Z,17.70
2023-03-02T12:38:06.454Z,17.70
2023-03-02T12:40:45.982Z,17.57
2023-03-02T12:43:32.799Z,17.87
2023-03-02T12:46:27.415Z,17.93
2023-03-02T12:49:16.605Z,18.00
2023-03-02T12:51:49.899Z,17.80
2023-03-02T12:54:20.550Z,17.40
2023-03-02T12:56:50.198Z,18.10
2023-03-02T12:59:23.765Z,18.10
2023-03-02T13:01:52.480Z,17.60
2023-03-02T13:04:25.977Z,17.20
2023-03-02T13:06:56.013Z,18.70
2023-03-02T13:09:24.807Z,17.37
2023-03-02T13:11:55.157Z,17.40
2023-03-02T13:14:27.286Z,17.23
2023-03-02T13:16:57.879Z,18.77
2023-03-02T13:19:27.018Z,17.50
2023-03-02T13:21:56.592Z,17.37
2023-03-02T13:24:32.704Z,17.37
2023-03-02T13:27:06.603Z,17.87
2023-03-02T13:29:35.456Z,17.63
2023-03-02T13:32:20.403Z,17.77
2023-03-02T13:34:50.830Z,17.47
2023-03-02T13:37:24.500Z,17.47
2023-03-02T13:39:57.316Z,18.20
2023-03-02T13:42:30.940Z,18.47
2023-03-02T13:45:10.570Z,17.70
2023-03-02T13:47:43.698Z,17.63
2023-03-02T13:50:19.627Z,18.17
2023-03-02T13:52:50.063Z,17.57
2023-03-02T13:55:21.483Z,17.53
2023-03-02T13:57:50.808Z,17.33
2023-03-02T14:00:22.951Z,17.10
2023-03-02T14:02:51.599Z,17.30
2023-03-02T14:05:22.008Z,17.07
2023-03-02T14:07:51.567Z,17.17
2023-03-02T14:10:21.229Z,16.93
2023-03-02T14:12:56.756Z,16.87
2023-03-02T14:15:25.665Z,16.97
2023-03-02T14:17:54.041Z,17.40
2023-03-02T14:20:22.151Z,17.00
2023-03-02T14:22:51.597Z,17.27
2023-03-02T14:25:20.497Z,18.27
2023-03-02T14:27:48.620Z,17.33
2023-03-02T14:30:19.227Z,17.90
2023-03-02T14:32:47.968Z,16.90
2023-03-02T14:35:17.532Z,17.10
2023-03-02T14:37:47.769Z,17.47
2023-03-02T14:40:18.948Z,17.40
2023-03-02T14:42:47.035Z,17.20
2023-03-02T14:45:15.192Z,17.70
2023-03-02T14:47:43.309Z,17.43
2023-03-02T14:50:12.698Z,17.73
2023-03-02T14:52:44.668Z,17.10
2023-03-02T14:55:19.311Z,17.33
2023-03-02T14:57:56.950Z,17.10
2023-03-02T15:00:25.445Z,16.63
2023-03-02T15:02:54.002Z,16.70
2023-03-02T15:05:23.747Z,17.20
2023-03-02T15:07:53.604Z,16.33
2023-03-02T15:10:23.662Z,16.80
2023-03-02T15:12:52.037Z,16.40
2023-03-02T15:15:20.239Z,16.43
2023-03-02T15:17:48.335Z,16.43
2023-03-02T15:20:18.237Z,17.13
2023-03-02T15:22:47.071Z,17.70
2023-03-02T15:25:15.197Z,17.30
2023-03-02T15:27:44.608Z,17.43
2023-03-02T15:30:13.460Z,16.90
2023-03-02T15:32:41.546Z,16.93
2023-03-02T15:35:10.218Z,17.50
2023-03-02T15:37:38.290Z,17.40
2023-03-02T15:40:07.674Z,18.13
2023-03-02T15:42:36.222Z,16.70
2023-03-02T15:45:06.518Z,17.10
2023-03-02T15:47:34.625Z,16.77
2023-03-02T15:50:02.672Z,18.20
2023-03-02T15:52:30.723Z,17.40
2023-03-02T15:54:58.820Z,16.53
2023-03-02T15:57:26.926Z,17.13
2023-03-02T15:59:55.048Z,17.70
2023-03-02T16:02:24.443Z,18.07
2023-03-02T16:04:52.503Z,16.87
2023-03-02T16:07:20.581Z,17.73
2023-03-02T16:09:48.818Z,17.90
2023-03-02T16:12:20.352Z,17.13
2023-03-02T16:14:48.391Z,18.00
2023-03-02T16:17:17.810Z,17.30
2023-03-02T16:19:47.709Z,16.57
2023-03-02T16:22:15.857Z,16.83
2023-03-02T16:24:44.109Z,18.07
2023-03-02T16:27:12.234Z,17.43
2023-03-02T16:29:40.310Z,18.67
2023-03-02T16:32:09.087Z,17.03
2023-03-02T16:34:37.668Z,17.10
2023-03-02T16:37:07.170Z,17.53
2023-03-02T16:39:36.887Z,17.60
2023-03-02T16:42:06.251Z,16.90
2023-03-02T16:44:34.449Z,17.60
2023-03-02T16:47:02.379Z,17.57
2023-03-02T16:49:30.563Z,16.90
2023-03-02T16:51:59.197Z,16.80
2023-03-02T16:54:28.930Z,17.07
2023-03-02T16:56:57.117Z,18.03
2023-03-02T16:59:25.176Z,17.17
2023-03-02T17:01:53.307Z,17.40
2023-03-02T17:04:22.040Z,16.87
2023-03-02T17:07:05.206Z,16.50
2023-03-02T17:09:36.214Z,17.92
2023-03-02T17:12:05.459Z,18.70
2023-03-02T17:14:33.616Z,16.93
2023-03-02T17:17:02.588Z,16.50
2023-03-02T17:19:30.772Z,16.97
2023-03-02T17:21:59.291Z,17.27
2023-03-02T17:24:27.565Z,18.50
2023-03-02T17:26:57.442Z,17.90
2023-03-02T17:29:25.554Z,18.00
2023-03-02T17:31:54.060Z,18.50
2023-03-02T17:34:22.249Z,17.57
2023-03-02T17:36:50.317Z,17.40
2023-03-02T17:39:18.362Z,17.80
2023-03-02T17:41:46.470Z,18.10
2023-03-02T17:44:15.870Z,18.57
2023-03-02T17:46:45.412Z,17.87
2023-03-02T17:49:14.180Z,18.37
2023-03-02T17:51:42.211Z,18.40
2023-03-02T17:54:10.374Z,21.00
2023-03-02T17:56:38.514Z,18.60
2023-03-02T17:59:06.802Z,20.13
2023-03-02T18:01:36.519Z,20.00
2023-03-02T18:04:04.896Z,20.17
2023-03-02T18:06:33.082Z,19.40
2023-03-02T18:09:01.185Z,18.67
2023-03-02T18:11:29.374Z,18.77
2023-03-02T18:13:58.034Z,21.10
2023-03-02T18:16:29.216Z,19.10
2023-03-02T18:18:58.891Z,19.60
2023-03-02T18:21:27.288Z,19.90
2023-03-02T18:23:55.440Z,20.10
2023-03-02T18:26:23.970Z,20.70
2023-03-02T18:28:52.110Z,20.33
2023-03-02T18:31:20.507Z,21.43
2023-03-02T18:33:49.662Z,21.40
2023-03-02T18:36:19.411Z,21.10
2023-03-02T18:38:47.596Z,21.37
2023-03-02T18:41:15.715Z,21.50
2023-03-02T18:43:44.275Z,22.47
2023-03-02T18:46:19.757Z,21.57
2023-03-02T18:48:49.612Z,22.20
2023-03-02T18:51:19.815Z,22.47
2023-03-02T18:53:48.704Z,22.10
2023-03-02T18:56:17.143Z,22.40
2023-03-02T18:58:45.569Z,23.53
2023-03-02T19:01:14.976Z,23.23
2023-03-02T19:03:45.890Z,23.13
2023-03-02T19:06:15.059Z,23.30
2023-03-02T19:08:44.592Z,24.70
2023-03-02T19:11:14.027Z,25.70
2023-03-02T19:13:42.248Z,25.03
2023-03-02T19:16:10.866Z,26.07
2023-03-02T19:18:39.354Z,26.03
2023-03-02T19:21:08.049Z,27.00
2023-03-02T19:23:36.271Z,29.20
2023-03-02T19:26:06.162Z,29.55
2023-03-02T19:28:36.243Z,28.47
2023-03-02T19:31:06.712Z,26.17
2023-03-02T19:33:34.996Z,25.70
2023-03-02T19:36:03.316Z,26.10
2023-03-02T19:38:32.277Z,25.83
2023-03-02T19:41:02.136Z,25.43
2023-03-02T19:43:31.800Z,25.50
2023-03-02T19:46:00.754Z,25.30
2023-03-02T19:48:29.848Z,26.27
2023-03-02T19:50:57.960Z,27.13
2023-03-02T19:53:26.156Z,26.87
2023-03-02T19:55:54.274Z,27.70
2023-03-02T19:58:23.639Z,28.10
2023-03-02T20:00:53.125Z,28.67
2023-03-02T20:03:21.402Z,28.80
2023-03-02T20:05:49.518Z,29.10
2023-03-02T20:08:21.576Z,31.47
2023-03-02T20:10:50.231Z,30.50
2023-03-02T20:13:19.031Z,30.13
2023-03-02T20:15:48.305Z,32.37
2023-03-02T20:18:20.436Z,33.77
2023-03-02T20:20:48.798Z,36.37
2023-03-02T20:23:17.679Z,37.80
2023-03-02T20:25:48.248Z,39.87
2023-03-02T20:28:18.887Z,39.20
2023-03-02T20:30:49.883Z,40.60
2023-03-02T20:33:20.230Z,40.73
2023-03-02T20:35:49.005Z,42.20
2023-03-02T20:38:20.200Z,42.50
2023-03-02T20:40:48.367Z,44.13
2023-03-02T20:43:17.068Z,46.17
2023-03-02T20:45:45.468Z,45.63
2023-03-02T20:48:14.485Z,47.27
2023-03-02T20:50:44.905Z,49.40
2023-03-02T20:53:13.710Z,49.67
2023-03-02T20:55:42.009Z,50.80
2023-03-02T20:58:10.474Z,51.27
2023-03-02T21:00:39.803Z,55.30
2023-03-02T21:03:08.885Z,57.13
2023-03-02T21:05:40.085Z,56.90
2023-03-02T21:08:11.158Z,58.37
2023-03-02T21:10:40.028Z,60.60
2023-03-02T21:13:08.553Z,59.57
2023-03-02T21:15:37.407Z,61.30
2023-03-02T21:18:05.906Z,62.87
2023-03-02T21:20:36.801Z,65.50
2023-03-02T21:23:05.816Z,66.40
2023-03-02T21:25:35.527Z,72.40
2023-03-02T21:28:03.821Z,73.70
2023-03-02T21:30:34.970Z,72.47
2023-03-02T21:33:04.498Z,74.70
2023-03-02T21:35:32.574Z,77.27
2023-03-02T21:38:04.831Z,78.93
2023-03-02T21:40:37.635Z,80.43
2023-03-02T21:43:06.564Z,80.03
2023-03-02T21:45:35.924Z,81.57
2023-03-02T21:48:05.093Z,82.93
2023-03-02T21:50:35.594Z,78.60
2023-03-02T21:53:04.339Z,83.10
2023-03-02T21:55:32.608Z,84.90
2023-03-02T21:58:02.167Z,83.83
2023-03-02T22:00:32.618Z,88.13
2023-03-02T22:03:01.492Z,84.23
2023-03-02T22:05:29.873Z,86.20
2023-03-02T22:07:58.128Z,85.80
2023-03-02T22:10:31.275Z,86.33
2023-03-02T22:13:14.973Z,85.60
2023-03-02T22:15:43.093Z,85.60
2023-03-02T22:18:13.325Z,87.87
2023-03-02T22:20:43.745Z,88.87
2023-03-02T22:23:13.890Z,90.33
2023-03-02T22:25:43.531Z,90.50
2023-03-02T22:28:21.945Z,92.43
2023-03-02T22:30:51.313Z,91.50
2023-03-02T22:33:21.537Z,91.07
2023-03-02T22:35:51.322Z,89.13
2023-03-02T22:38:25.082Z,90.90
2023-03-02T22:40:53.499Z,92.17
2023-03-02T22:43:26.156Z,89.33
2023-03-02T22:45:55.556Z,88.33
2023-03-02T22:48:25.544Z,90.93
2023-03-02T22:50:53.661Z,87.30
2023-03-02T22:53:26.836Z,87.23
2023-03-02T22:55:56.879Z,85.27
2023-03-02T22:58:43.662Z,91.33
2023-03-02T23:01:21.212Z,88.40
2023-03-02T23:03:51.016Z,90.33
2023-03-02T23:06:26.854Z,90.57
2023-03-02T23:08:56.272Z,89.13
2023-03-02T23:11:25.427Z,93.37
2023-03-02T23:13:55.922Z,92.27
2023-03-02T23:16:26.448Z,90.40
2023-03-02T23:18:56.899Z,92.00
2023-03-02T23:21:28.682Z,92.07
2023-03-02T23:23:56.812Z,90.43
2023-03-02T23:26:24.910Z,92.60
2023-03-02T23:28:54.350Z,90.67
2023-03-02T23:31:22.435Z,93.10
2023-03-02T23:33:50.628Z,91.97
2023-03-02T23:36:21.099Z,95.47
2023-03-02T23:38:49.673Z,90.47
2023-03-02T23:41:18.295Z,94.93
2023-03-02T23:43:46.858Z,94.17
2023-03-02T23:46:16.166Z,94.57
2023-03-02T23:48:44.705Z,95.60
2023-03-02T23:51:12.796Z,92.90
2023-03-02T23:53:40.898Z,93.70
2023-03-02T23:56:09.446Z,91.40
2023-03-02T23:58:37.561Z,92.27
