createdAt,value
2018-04-24T00:01:17.778Z,4.27
2018-04-24T00:03:46.819Z,4.40
2018-04-24T00:06:14.349Z,5.83
2018-04-24T00:08:42.631Z,4.30
2018-04-24T00:11:10.928Z,4.40
2018-04-24T00:13:38.446Z,3.90
2018-04-24T00:16:07.507Z,4.40
2018-04-24T00:18:35.030Z,5.13
2018-04-24T00:21:02.550Z,3.83
2018-04-24T00:23:30.080Z,4.20
2018-04-24T00:25:57.613Z,3.83
2018-04-24T00:28:27.099Z,5.13
2018-04-24T00:30:55.576Z,4.67
2018-04-24T00:33:23.866Z,4.17
2018-04-24T00:35:51.430Z,4.03
2018-04-24T00:38:18.970Z,4.53
2018-04-24T00:40:46.485Z,4.80
2018-04-24T00:43:14.766Z,3.33
2018-04-24T00:45:42.282Z,3.93
2018-04-24T00:48:09.811Z,4.23
2018-04-24T00:50:38.090Z,4.50
2018-04-24T00:53:17.527Z,4.23
2018-04-24T00:55:47.050Z,3.90
2018-04-24T00:58:14.560Z,4.30
2018-04-24T01:00:42.109Z,3.80
2018-04-24T01:03:09.639Z,3.70
2018-04-24T01:05:37.162Z,4.37
2018-04-24T01:08:04.680Z,4.10
2018-04-24T01:10:32.959Z,3.70
2018-04-24T01:13:01.989Z,4.00
2018-04-24T01:15:29.514Z,3.83
2018-04-24T01:17:57.040Z,3.90
2018-04-24T01:20:24.563Z,5.23
2018-04-24T01:22:52.075Z,4.13
2018-04-24T01:25:22.348Z,4.67
2018-04-24T01:27:49.873Z,4.47
2018-04-24T01:30:17.394Z,4.00
2018-04-24T01:32:44.928Z,4.10
2018-04-24T01:35:12.457Z,4.30
2018-04-24T01:37:40.735Z,4.07
2018-04-24T01:40:09.033Z,4.40
2018-04-24T01:42:36.548Z,4.50
2018-04-24T01:45:04.063Z,3.70
2018-04-24T01:47:31.588Z,5.73
2018-04-24T01:49:59.107Z,6.13
2018-04-24T01:52:26.624Z,4.60
2018-04-24T01:54:55.060Z,4.60
2018-04-24T01:57:22.570Z,4.00
2018-04-24T01:59:50.085Z,4.90
2018-04-24T02:02:18.374Z,4.20
2018-04-24T02:04:45.913Z,4.30
2018-04-24T02:07:14.195Z,4.50
2018-04-24T02:09:42.476Z,3.73
2018-04-24T02:12:10.752Z,4.57
2018-04-24T02:14:39.972Z,4.60
2018-04-24T02:17:07.494Z,4.40
2018-04-24T02:19:35.791Z,4.07
2018-04-24T02:22:05.254Z,4.40
2018-04-24T02:24:32.774Z,4.23
2018-04-24T02:27:00.308Z,4.03
2018-04-24T02:29:27.826Z,5.40
2018-04-24T02:31:57.072Z,4.03
2018-04-24T02:34:24.593Z,4.70
2018-04-24T02:36:53.776Z,4.57
2018-04-24T02:39:21.304Z,3.53
2018-04-24T02:41:48.831Z,4.57
2018-04-24T02:44:16.348Z,4.83
2018-04-24T02:46:44.670Z,3.63
2018-04-24T02:49:12.200Z,3.80
2018-04-24T02:51:40.499Z,4.33
2018-04-24T02:54:08.029Z,4.37
2018-04-24T02:56:38.307Z,3.67
2018-04-24T02:59:05.827Z,3.77
2018-04-24T03:01:33.349Z,3.67
2018-04-24T03:04:00.871Z,4.73
2018-04-24T03:06:29.155Z,3.33
2018-04-24T03:08:58.647Z,4.70
2018-04-24T03:11:26.164Z,4.47
2018-04-24T03:13:54.456Z,4.67
2018-04-24T03:16:23.991Z,4.10
2018-04-24T03:18:51.515Z,4.20
2018-04-24T03:21:19.975Z,3.80
2018-04-24T03:23:48.341Z,4.63
2018-04-24T03:26:19.227Z,3.90
2018-04-24T03:28:46.756Z,3.90
2018-04-24T03:31:15.047Z,3.80
2018-04-24T03:33:44.572Z,5.03
2018-04-24T03:36:12.108Z,4.50
2018-04-24T03:38:39.633Z,4.00
2018-04-24T03:41:07.165Z,4.60
2018-04-24T03:43:34.697Z,4.93
2018-04-24T03:46:02.232Z,4.17
2018-04-24T03:48:30.513Z,4.03
2018-04-24T03:50:58.031Z,4.73
2018-04-24T03:53:26.320Z,4.63
2018-04-24T03:55:53.844Z,5.50
2018-04-24T03:58:21.364Z,4.30
2018-04-24T04:00:48.893Z,4.70
2018-04-24T04:03:17.183Z,4.30
2018-04-24T04:05:45.475Z,4.30
2018-04-24T04:08:13.011Z,4.90
2018-04-24T04:10:42.205Z,4.87
2018-04-24T04:13:10.488Z,5.20
2018-04-24T04:15:39.729Z,4.60
2018-04-24T04:18:19.291Z,4.40
2018-04-24T04:20:59.571Z,4.77
2018-04-24T04:23:39.006Z,4.10
2018-04-24T04:26:07.331Z,4.63
2018-04-24T04:28:35.836Z,4.90
2018-04-24T04:31:03.359Z,4.60
2018-04-24T04:33:30.891Z,5.30
2018-04-24T04:35:59.187Z,5.57
2018-04-24T04:38:26.707Z,4.97
2018-04-24T04:40:56.968Z,4.77
2018-04-24T04:43:24.487Z,4.70
2018-04-24T04:45:52.779Z,4.87
2018-04-24T04:48:20.305Z,4.63
2018-04-24T04:50:49.544Z,4.70
2018-04-24T04:53:19.083Z,5.10
2018-04-24T04:55:46.614Z,5.30
2018-04-24T04:58:14.282Z,5.20
2018-04-24T05:00:41.799Z,5.33
2018-04-24T05:03:10.102Z,5.00
2018-04-24T05:05:38.552Z,5.07
2018-04-24T05:08:06.873Z,5.80
2018-04-24T05:10:34.394Z,4.60
2018-04-24T05:13:02.695Z,5.60
2018-04-24T05:15:30.215Z,5.70
2018-04-24T05:18:00.480Z,5.00
2018-04-24T05:20:28.008Z,5.17
2018-04-24T05:22:56.310Z,4.90
2018-04-24T05:25:24.262Z,4.27
2018-04-24T05:27:52.145Z,4.30
2018-04-24T05:30:19.821Z,4.37
2018-04-24T05:32:47.671Z,4.07
2018-04-24T05:35:15.537Z,4.33
2018-04-24T05:37:45.046Z,4.40
2018-04-24T05:40:12.824Z,3.80
2018-04-24T05:42:40.713Z,3.90
2018-04-24T05:45:09.035Z,4.07
2018-04-24T05:47:36.564Z,3.80
2018-04-24T05:50:04.917Z,3.80
2018-04-24T05:52:35.239Z,4.70
2018-04-24T05:55:03.888Z,5.10
2018-04-24T05:57:31.475Z,3.73
2018-04-24T06:00:01.256Z,3.50
2018-04-24T06:02:29.020Z,3.30
2018-04-24T06:04:56.884Z,3.77
2018-04-24T06:07:24.459Z,3.47
2018-04-24T06:09:52.151Z,4.23
2018-04-24T06:12:20.074Z,3.53
2018-04-24T06:14:47.834Z,3.67
2018-04-24T06:17:15.731Z,4.17
2018-04-24T06:19:44.690Z,3.67
2018-04-24T06:22:12.557Z,4.00
2018-04-24T06:24:40.338Z,3.03
2018-04-24T06:27:07.927Z,3.37
2018-04-24T06:29:35.471Z,5.50
2018-04-24T06:32:03.936Z,24.77
2018-04-24T06:34:31.468Z,39.57
2018-04-24T06:36:58.990Z,39.50
2018-04-24T06:39:27.289Z,44.80
2018-04-24T06:41:54.840Z,45.37
2018-04-24T06:44:22.387Z,40.50
2018-04-24T06:46:50.703Z,38.93
2018-04-24T06:49:20.205Z,38.73
2018-04-24T06:51:47.736Z,34.80
2018-04-24T06:54:16.038Z,31.93
2018-04-24T06:56:43.567Z,30.93
2018-04-24T06:59:11.865Z,30.57
2018-04-24T07:01:39.406Z,28.80
2018-04-24T07:04:06.944Z,29.13
2018-04-24T07:06:35.245Z,27.87
2018-04-24T07:09:02.783Z,23.87
2018-04-24T07:11:31.079Z,24.47
2018-04-24T07:13:58.615Z,26.73
2018-04-24T07:16:27.808Z,23.97
2018-04-24T07:18:58.055Z,22.53
2018-04-24T07:21:25.599Z,20.20
2018-04-24T07:23:54.875Z,19.50
2018-04-24T07:26:22.403Z,20.93
2018-04-24T07:28:49.940Z,19.23
2018-04-24T07:31:17.470Z,20.53
2018-04-24T07:33:45.765Z,18.37
2018-04-24T07:36:13.310Z,17.00
2018-04-24T07:38:40.844Z,16.20
2018-04-24T07:41:09.164Z,17.43
2018-04-24T07:43:38.646Z,16.77
2018-04-24T07:46:06.171Z,15.50
2018-04-24T07:48:34.639Z,15.73
2018-04-24T07:51:02.174Z,15.80
2018-04-24T07:53:29.718Z,16.53
2018-04-24T07:55:57.251Z,13.30
2018-04-24T07:58:26.772Z,15.63
2018-04-24T08:00:54.302Z,16.40
2018-04-24T08:03:23.492Z,14.17
2018-04-24T08:05:51.024Z,12.57
2018-04-24T08:08:20.499Z,12.67
2018-04-24T08:10:48.020Z,13.10
2018-04-24T08:13:16.301Z,11.73
2018-04-24T08:15:43.828Z,13.90
2018-04-24T08:18:12.155Z,11.73
2018-04-24T08:20:39.683Z,11.87
2018-04-24T08:23:08.886Z,11.97
2018-04-24T08:25:39.148Z,10.70
2018-04-24T08:28:06.724Z,11.30
2018-04-24T08:30:34.275Z,10.80
2018-04-24T08:33:01.792Z,9.40
2018-04-24T08:35:29.316Z,10.87
2018-04-24T08:38:00.315Z,10.63
2018-04-24T08:40:29.827Z,11.00
2018-04-24T08:42:57.355Z,9.80
2018-04-24T08:45:24.883Z,11.17
2018-04-24T08:47:53.244Z,9.90
2018-04-24T08:50:20.740Z,9.30
2018-04-24T08:52:50.220Z,9.47
2018-04-24T08:55:18.514Z,10.00
2018-04-24T08:57:48.763Z,8.10
2018-04-24T09:00:16.336Z,9.47
2018-04-24T09:02:43.860Z,8.80
2018-04-24T09:05:11.384Z,8.20
2018-04-24T09:07:38.912Z,8.10
2018-04-24T09:10:06.449Z,9.60
2018-04-24T09:12:33.983Z,8.47
2018-04-24T09:15:01.508Z,8.80
2018-04-24T09:17:29.042Z,8.50
2018-04-24T09:19:56.559Z,7.00
2018-04-24T09:22:24.092Z,8.43
2018-04-24T09:24:52.393Z,7.53
2018-04-24T09:27:19.923Z,7.67
2018-04-24T09:29:53.830Z,7.97
2018-04-24T09:32:22.131Z,8.53
2018-04-24T09:34:49.660Z,6.83
2018-04-24T09:37:17.963Z,8.10
2018-04-24T09:39:47.443Z,6.70
2018-04-24T09:42:15.744Z,7.60
2018-04-24T09:44:43.288Z,6.83
2018-04-24T09:47:11.584Z,6.23
2018-04-24T09:49:39.129Z,6.77
2018-04-24T09:52:07.452Z,7.20
2018-04-24T09:54:34.988Z,6.97
2018-04-24T09:57:02.516Z,6.20
2018-04-24T09:59:30.810Z,6.50
2018-04-24T10:01:58.336Z,6.87
2018-04-24T10:04:26.640Z,6.87
2018-04-24T10:06:54.162Z,7.13
2018-04-24T10:09:21.695Z,6.80
2018-04-24T10:11:50.151Z,5.73
2018-04-24T10:14:17.667Z,5.70
2018-04-24T10:16:47.923Z,6.67
2018-04-24T10:19:15.455Z,7.90
2018-04-24T10:21:44.699Z,6.33
2018-04-24T10:24:12.243Z,6.80
2018-04-24T10:26:39.788Z,6.17
2018-04-24T10:29:09.287Z,5.80
2018-04-24T10:31:36.839Z,6.73
2018-04-24T10:34:04.483Z,5.93
2018-04-24T10:36:32.776Z,5.90
2018-04-24T10:39:00.311Z,6.93
2018-04-24T10:41:28.601Z,5.63
2018-04-24T10:43:56.981Z,5.83
2018-04-24T10:46:24.431Z,7.87
2018-04-24T10:48:54.679Z,5.90
2018-04-24T10:51:23.131Z,6.20
2018-04-24T10:53:51.425Z,6.07
2018-04-24T10:56:18.947Z,5.27
2018-04-24T10:58:46.471Z,5.43
2018-04-24T11:01:13.993Z,5.70
2018-04-24T11:03:43.517Z,5.80
2018-04-24T11:06:11.057Z,6.23
2018-04-24T11:08:39.495Z,5.43
2018-04-24T11:11:07.020Z,4.87
2018-04-24T11:13:34.546Z,5.23
2018-04-24T11:16:04.051Z,5.97
2018-04-24T11:18:31.581Z,5.47
2018-04-24T11:20:59.867Z,5.50
2018-04-24T11:23:28.198Z,5.27
2018-04-24T11:25:55.732Z,4.90
2018-04-24T11:28:24.215Z,5.17
2018-04-24T11:30:51.731Z,4.63
2018-04-24T11:33:21.990Z,6.50
2018-04-24T11:35:49.521Z,4.90
2018-04-24T11:38:17.811Z,4.90
2018-04-24T11:40:47.281Z,4.60
2018-04-24T11:43:14.808Z,6.10
2018-04-24T11:45:42.324Z,5.73
2018-04-24T11:48:10.780Z,5.10
2018-04-24T11:50:39.071Z,5.20
2018-04-24T11:53:07.349Z,4.80
2018-04-24T11:55:35.637Z,5.00
2018-04-24T11:58:05.116Z,4.77
2018-04-24T12:00:33.414Z,4.67
2018-04-24T12:03:01.863Z,4.87
2018-04-24T12:05:31.080Z,5.13
2018-04-24T12:07:59.372Z,4.57
2018-04-24T12:10:26.904Z,4.83
2018-04-24T12:12:57.164Z,4.97
2018-04-24T12:15:24.696Z,4.50
2018-04-24T12:17:52.261Z,4.73
2018-04-24T12:20:20.706Z,4.77
2018-04-24T12:22:48.234Z,5.20
2018-04-24T12:25:15.755Z,4.27
2018-04-24T12:27:45.228Z,5.00
2018-04-24T12:30:13.547Z,4.57
2018-04-24T12:32:41.071Z,4.67
2018-04-24T12:35:09.365Z,4.60
2018-04-24T12:37:36.895Z,4.57
2018-04-24T12:40:05.175Z,4.57
2018-04-24T12:42:33.464Z,5.43
2018-04-24T12:45:00.992Z,4.93
2018-04-24T12:47:30.020Z,4.77
2018-04-24T12:49:57.549Z,4.60
2018-04-24T12:52:25.841Z,5.10
2018-04-24T12:54:54.135Z,4.60
2018-04-24T12:57:22.615Z,4.87
2018-04-24T12:59:50.140Z,5.10
2018-04-24T13:02:18.425Z,5.40
2018-04-24T13:04:46.801Z,4.53
2018-04-24T13:07:14.255Z,4.70
2018-04-24T13:09:42.630Z,4.03
2018-04-24T13:12:10.099Z,4.30
2018-04-24T13:14:38.392Z,4.70
2018-04-24T13:17:05.914Z,4.43
2018-04-24T13:19:34.203Z,4.30
2018-04-24T13:24:36.353Z,4.13
2018-04-24T13:27:03.872Z,4.03
2018-04-24T13:29:33.355Z,4.00
2018-04-24T13:32:00.875Z,4.13
2018-04-24T13:34:29.939Z,5.00
2018-04-24T13:36:57.471Z,3.87
2018-04-24T13:39:25.009Z,3.90
2018-04-24T13:41:53.315Z,4.60
2018-04-24T13:44:20.832Z,4.67
2018-04-24T13:46:49.123Z,4.00
2018-04-24T13:49:17.404Z,3.80
2018-04-24T13:51:44.939Z,4.17
2018-04-24T13:54:13.227Z,4.27
2018-04-24T13:56:42.476Z,4.27
2018-04-24T13:59:09.987Z,3.20
2018-04-24T14:01:38.891Z,4.57
2018-04-24T14:04:06.420Z,4.97
2018-04-24T14:06:35.602Z,4.50
2018-04-24T14:09:03.145Z,4.13
2018-04-24T14:11:31.616Z,4.10
2018-04-24T14:13:59.136Z,4.20
2018-04-24T14:16:26.688Z,5.00
2018-04-24T14:18:56.151Z,3.40
2018-04-24T14:21:24.468Z,4.10
2018-04-24T14:23:52.760Z,3.73
2018-04-24T14:26:20.280Z,3.37
2018-04-24T14:28:49.819Z,4.30
2018-04-24T14:31:17.349Z,3.60
2018-04-24T14:33:45.648Z,4.00
2018-04-24T14:36:13.188Z,4.80
2018-04-24T14:38:41.518Z,3.47
2018-04-24T14:41:09.053Z,3.50
2018-04-24T14:43:36.615Z,3.83
2018-04-24T14:46:04.157Z,4.17
2018-04-24T14:48:32.620Z,4.10
2018-04-24T14:51:00.900Z,3.57
2018-04-24T14:53:28.436Z,3.80
2018-04-24T14:55:57.679Z,3.27
2018-04-24T14:58:25.232Z,3.60
2018-04-24T15:00:52.751Z,3.70
2018-04-24T15:03:21.031Z,3.50
2018-04-24T15:05:49.323Z,4.07
2018-04-24T15:08:16.844Z,4.00
2018-04-24T15:10:46.063Z,3.70
2018-04-24T15:13:14.348Z,3.60
2018-04-24T15:15:41.876Z,3.47
2018-04-24T15:18:09.420Z,3.67
2018-04-24T15:20:36.970Z,3.17
2018-04-24T15:23:06.442Z,4.50
2018-04-24T15:25:33.975Z,3.33
2018-04-24T15:28:02.287Z,3.70
2018-04-24T15:30:29.816Z,3.40
2018-04-24T15:32:57.336Z,3.10
2018-04-24T15:35:26.804Z,3.00
2018-04-24T15:37:54.327Z,2.93
2018-04-24T15:40:22.615Z,4.10
2018-04-24T15:42:50.133Z,3.33
2018-04-24T15:45:17.654Z,2.93
2018-04-24T15:47:47.159Z,3.53
2018-04-24T15:50:14.697Z,3.30
2018-04-24T15:52:42.220Z,3.57
2018-04-24T15:55:10.525Z,3.87
2018-04-24T15:57:38.055Z,3.10
2018-04-24T16:00:06.352Z,3.10
2018-04-24T16:02:33.922Z,3.27
2018-04-24T16:05:01.453Z,3.27
2018-04-24T16:07:28.986Z,3.63
2018-04-24T16:09:57.281Z,3.30
2018-04-24T16:12:25.569Z,3.23
2018-04-24T16:14:55.829Z,3.20
2018-04-24T16:17:23.389Z,2.67
2018-04-24T16:19:50.943Z,3.17
2018-04-24T16:22:19.420Z,3.83
2018-04-24T16:24:46.948Z,3.07
2018-04-24T16:27:14.548Z,3.13
2018-04-24T16:29:43.810Z,3.63
2018-04-24T16:32:11.251Z,2.87
2018-04-24T16:34:39.532Z,2.87
2018-04-24T16:37:09.063Z,3.20
2018-04-24T16:39:36.594Z,3.30
2018-04-24T16:42:04.123Z,3.40
2018-04-24T16:44:31.656Z,2.90
2018-04-24T16:46:59.185Z,3.30
2018-04-24T16:49:26.720Z,2.57
2018-04-24T16:51:55.007Z,3.80
2018-04-24T16:54:23.455Z,2.73
2018-04-24T16:56:52.735Z,2.87
2018-04-24T16:59:20.279Z,3.27
2018-04-24T17:01:47.795Z,3.17
2018-04-24T17:04:16.278Z,3.03
2018-04-24T17:06:43.826Z,3.07
2018-04-24T17:09:12.126Z,2.73
2018-04-24T17:11:39.642Z,3.83
2018-04-24T17:14:07.175Z,3.47
2018-04-24T17:16:34.699Z,3.67
2018-04-24T17:19:02.216Z,2.83
2018-04-24T17:21:30.504Z,2.93
2018-04-24T17:23:58.808Z,3.17
2018-04-24T17:26:26.324Z,2.63
2018-04-24T17:28:54.617Z,3.00
2018-04-24T17:31:22.150Z,2.73
2018-04-24T17:33:49.676Z,3.27
2018-04-24T17:36:17.200Z,3.03
2018-04-24T17:38:44.718Z,2.80
2018-04-24T17:41:12.246Z,3.07
2018-04-24T17:43:39.771Z,2.43
2018-04-24T17:46:07.295Z,3.00
2018-04-24T17:48:35.736Z,2.73
2018-04-24T17:51:03.259Z,3.07
2018-04-24T17:53:30.784Z,2.53
2018-04-24T17:55:58.335Z,2.77
2018-04-24T17:58:25.860Z,2.73
2018-04-24T18:00:53.392Z,2.87
2018-04-24T18:03:20.931Z,3.10
2018-04-24T18:05:51.166Z,2.50
2018-04-24T18:08:18.689Z,2.70
2018-04-24T18:10:48.544Z,3.40
2018-04-24T18:13:18.081Z,2.70
2018-04-24T18:15:45.608Z,2.90
2018-04-24T18:18:13.155Z,3.97
2018-04-24T18:20:40.676Z,2.60
2018-04-24T18:23:09.713Z,3.33
2018-04-24T18:25:37.247Z,3.20
2018-04-24T18:28:05.577Z,3.03
2018-04-24T18:30:35.069Z,3.10
2018-04-24T18:33:02.595Z,2.47
2018-04-24T18:35:31.793Z,2.70
2018-04-24T18:38:00.092Z,2.63
2018-04-24T18:40:27.645Z,3.00
2018-04-24T18:42:55.187Z,2.80
2018-04-24T18:45:24.109Z,3.50
2018-04-24T18:47:51.874Z,2.50
2018-04-24T18:50:20.757Z,3.53
2018-04-24T18:52:48.720Z,2.70
2018-04-24T18:55:16.589Z,2.77
2018-04-24T18:57:44.450Z,2.50
2018-04-24T19:00:13.440Z,2.87
2018-04-24T19:02:41.349Z,2.80
2018-04-24T19:05:10.955Z,3.33
2018-04-24T19:07:40.619Z,3.73
2018-04-24T19:10:08.368Z,2.63
2018-04-24T19:12:36.254Z,3.37
2018-04-24T19:15:05.136Z,2.80
2018-04-24T19:17:33.001Z,3.17
2018-04-24T19:20:00.768Z,2.73
2018-04-24T19:22:28.635Z,3.10
2018-04-24T19:25:01.776Z,3.23
2018-04-24T19:27:29.316Z,2.60
2018-04-24T19:29:56.846Z,3.10
2018-04-24T19:32:30.121Z,2.57
2018-04-24T19:34:57.649Z,3.23
2018-04-24T19:37:25.932Z,3.03
2018-04-24T19:39:59.981Z,3.07
2018-04-24T19:42:27.499Z,3.03
2018-04-24T19:44:56.770Z,2.70
2018-04-24T19:47:24.296Z,2.83
2018-04-24T19:49:57.660Z,2.90
2018-04-24T19:52:25.185Z,3.37
2018-04-24T19:54:58.324Z,3.17
2018-04-24T19:57:25.918Z,3.10
2018-04-24T19:59:53.854Z,3.43
2018-04-24T20:02:21.485Z,3.03
2018-04-24T20:04:50.105Z,3.30
2018-04-24T20:07:18.843Z,2.67
2018-04-24T20:09:47.143Z,2.37
2018-04-24T20:12:14.675Z,3.33
2018-04-24T20:14:42.212Z,2.83
2018-04-24T20:17:09.739Z,3.00
2018-04-24T20:19:37.256Z,2.83
2018-04-24T20:22:05.540Z,2.93
2018-04-24T20:24:33.064Z,2.40
2018-04-24T20:27:04.075Z,2.97
2018-04-24T20:29:33.566Z,3.30
2018-04-24T20:32:01.089Z,3.43
2018-04-24T20:34:28.623Z,2.80
2018-04-24T20:36:57.063Z,2.80
2018-04-24T20:39:24.604Z,2.33
2018-04-24T20:41:54.098Z,2.83
2018-04-24T20:44:21.624Z,2.63
2018-04-24T20:46:49.151Z,2.30
2018-04-24T20:49:16.671Z,2.73
2018-04-24T20:51:44.192Z,2.40
2018-04-24T20:54:12.729Z,3.00
2018-04-24T20:56:40.275Z,2.80
2018-04-24T20:59:09.075Z,2.90
2018-04-24T21:01:37.883Z,3.73
2018-04-24T21:04:05.539Z,2.73
2018-04-24T21:06:33.382Z,2.87
2018-04-24T21:09:01.246Z,2.67
2018-04-24T21:11:28.802Z,2.50
2018-04-24T21:13:56.357Z,2.40
2018-04-24T21:16:23.910Z,2.83
2018-04-24T21:18:51.452Z,2.93
2018-04-24T21:21:19.770Z,2.00
2018-04-24T21:23:47.299Z,2.40
2018-04-24T21:26:14.819Z,2.20
2018-04-24T21:28:42.343Z,2.53
2018-04-24T21:31:09.867Z,2.37
2018-04-24T21:33:37.387Z,2.53
2018-04-24T21:36:04.908Z,2.20
2018-04-24T21:38:32.439Z,2.40
2018-04-24T21:40:59.963Z,2.83
2018-04-24T21:43:27.497Z,3.00
2018-04-24T21:45:55.948Z,2.37
2018-04-24T21:48:23.497Z,2.37
2018-04-24T21:50:51.028Z,2.30
2018-04-24T21:53:19.331Z,2.23
2018-04-24T21:55:46.861Z,2.40
2018-04-24T21:58:16.135Z,2.53
2018-04-24T22:00:45.360Z,2.60
2018-04-24T22:03:14.657Z,2.60
2018-04-24T22:05:42.942Z,2.50
2018-04-24T22:08:11.231Z,3.03
2018-04-24T22:10:38.823Z,2.90
2018-04-24T22:13:06.415Z,2.53
2018-04-24T22:15:34.970Z,2.77
2018-04-24T22:18:03.936Z,2.60
2018-04-24T22:20:31.847Z,2.73
2018-04-24T22:22:59.667Z,2.83
2018-04-24T22:25:27.531Z,2.50
2018-04-24T22:27:55.914Z,2.30
2018-04-24T22:30:23.476Z,2.37
2018-04-24T22:32:51.355Z,2.33
2018-04-24T22:35:20.016Z,2.30
2018-04-24T22:37:47.802Z,3.30
2018-04-24T22:40:15.347Z,2.43
2018-04-24T22:42:42.951Z,2.87
2018-04-24T22:45:11.287Z,2.30
2018-04-24T22:47:38.894Z,2.70
2018-04-24T22:50:07.581Z,2.90
2018-04-24T22:52:36.456Z,2.53
2018-04-24T22:55:04.090Z,2.57
2018-04-24T22:57:31.954Z,2.97
2018-04-24T22:59:59.725Z,2.00
2018-04-24T23:02:27.457Z,2.80
2018-04-24T23:04:55.078Z,2.27
2018-04-24T23:07:23.711Z,2.40
2018-04-24T23:09:54.064Z,2.53
2018-04-24T23:12:33.736Z,2.07
2018-04-24T23:15:13.218Z,2.27
2018-04-24T23:17:53.151Z,2.50
2018-04-24T23:20:20.355Z,2.23
2018-04-24T23:22:49.023Z,2.27
2018-04-24T23:25:16.952Z,2.67
2018-04-24T23:27:44.879Z,2.40
2018-04-24T23:30:13.425Z,3.83
2018-04-24T23:32:40.954Z,2.60
2018-04-24T23:35:08.476Z,2.90
2018-04-24T23:37:38.732Z,2.37
2018-04-24T23:40:06.268Z,2.40
2018-04-24T23:42:33.799Z,2.70
2018-04-24T23:45:02.836Z,2.30
2018-04-24T23:47:32.304Z,2.70
2018-04-24T23:50:00.594Z,3.30
2018-04-24T23:52:28.875Z,3.73
2018-04-24T23:54:57.347Z,4.17
2018-04-24T23:57:26.599Z,4.90
2018-04-24T23:59:54.122Z,4.80
