createdAt,value
2023-05-21T00:00:56.413Z,94734.00
2023-05-21T00:01:56.393Z,94734.00
2023-05-21T00:02:56.557Z,94732.00
2023-05-21T00:03:56.501Z,94732.00
2023-05-21T00:04:56.391Z,94732.00
2023-05-21T00:05:56.374Z,94734.00
2023-05-21T00:06:56.343Z,94734.00
2023-05-21T00:07:56.351Z,94734.00
2023-05-21T00:08:56.369Z,94734.00
2023-05-21T00:09:56.791Z,94730.00
2023-05-21T00:10:56.456Z,94734.00
2023-05-21T00:11:56.480Z,94732.00
2023-05-21T00:12:56.444Z,94732.00
2023-05-21T00:13:56.507Z,94732.00
2023-05-21T00:14:56.508Z,94736.00
2023-05-21T00:15:56.813Z,94732.00
2023-05-21T00:16:56.593Z,94732.00
2023-05-21T00:17:56.733Z,94728.00
2023-05-21T00:18:56.670Z,94728.00
2023-05-21T00:19:56.685Z,94732.00
2023-05-21T00:20:56.728Z,94732.00
2023-05-21T00:21:56.773Z,94730.00
2023-05-21T00:22:56.760Z,94734.00
2023-05-21T00:23:56.843Z,94732.00
2023-05-21T00:24:56.851Z,94730.00
2023-05-21T00:25:56.852Z,94728.00
2023-05-21T00:26:57.824Z,94728.00
2023-05-21T00:27:56.906Z,94728.00
2023-05-21T00:28:57.118Z,94730.00
2023-05-21T00:29:56.977Z,94730.00
2023-05-21T00:30:57.301Z,94730.00
2023-05-21T00:31:57.157Z,94734.00
2023-05-21T00:32:57.080Z,94732.00
2023-05-21T00:33:57.127Z,94734.00
2023-05-21T00:34:57.084Z,94734.00
2023-05-21T00:35:57.344Z,94732.00
2023-05-21T00:36:57.245Z,94732.00
2023-05-21T00:37:57.276Z,94732.00
2023-05-21T00:38:57.140Z,94728.00
2023-05-21T00:39:58.267Z,94732.00
2023-05-21T00:40:57.292Z,94728.00
2023-05-21T00:41:57.174Z,94730.00
2023-05-21T00:42:57.171Z,94728.00
2023-05-21T00:43:57.131Z,94730.00
2023-05-21T00:44:57.132Z,94726.00
2023-05-21T00:45:57.380Z,94728.00
2023-05-21T00:46:57.111Z,94728.00
2023-05-21T00:47:57.099Z,94728.00
2023-05-21T00:48:57.126Z,94728.00
2023-05-21T00:49:57.063Z,94730.00
2023-05-21T00:50:57.061Z,94732.00
2023-05-21T00:51:57.119Z,94730.00
2023-05-21T00:52:57.156Z,94730.00
2023-05-21T00:53:57.149Z,94732.00
2023-05-21T00:54:57.198Z,94728.00
2023-05-21T00:55:57.304Z,94730.00
2023-05-21T00:56:57.782Z,94728.00
2023-05-21T00:57:57.278Z,94726.00
2023-05-21T00:58:57.318Z,94728.00
2023-05-21T00:59:57.324Z,94732.00
2023-05-21T01:00:57.445Z,94734.00
2023-05-21T01:01:57.432Z,94734.00
2023-05-21T01:02:57.439Z,94734.00
2023-05-21T01:03:57.498Z,94732.00
2023-05-21T01:04:57.538Z,94732.00
2023-05-21T01:05:57.535Z,94732.00
2023-05-21T01:06:57.533Z,94734.00
2023-05-21T01:07:57.542Z,94730.00
2023-05-21T01:08:57.599Z,94728.00
2023-05-21T01:09:57.669Z,94726.00
2023-05-21T01:10:57.680Z,94722.00
2023-05-21T01:11:57.696Z,94724.00
2023-05-21T01:12:57.734Z,94724.00
2023-05-21T01:13:57.738Z,94726.00
2023-05-21T01:14:57.758Z,94728.00
2023-05-21T01:15:57.859Z,94726.00
2023-05-21T01:16:57.875Z,94724.00
2023-05-21T01:17:57.879Z,94726.00
2023-05-21T01:18:58.015Z,94718.00
2023-05-21T01:19:57.910Z,94713.00
2023-05-21T01:20:57.939Z,94714.00
2023-05-21T01:21:57.984Z,94713.00
2023-05-21T01:22:58.020Z,94716.00
2023-05-21T01:23:58.028Z,94720.00
2023-05-21T01:24:58.093Z,94718.00
2023-05-21T01:25:58.126Z,94716.00
2023-05-21T01:26:58.151Z,94716.00
2023-05-21T01:27:58.205Z,94714.00
2023-05-21T01:28:58.162Z,94716.00
2023-05-21T01:29:58.210Z,94716.00
2023-05-21T01:30:58.253Z,94716.00
2023-05-21T01:31:58.285Z,94716.00
2023-05-21T01:32:58.391Z,94718.00
2023-05-21T01:33:58.368Z,94718.00
2023-05-21T01:34:58.407Z,94716.00
2023-05-21T01:35:58.421Z,94714.00
2023-05-21T01:36:58.468Z,94709.00
2023-05-21T01:37:58.478Z,94711.00
2023-05-21T01:38:58.542Z,94713.00
2023-05-21T01:39:58.539Z,94714.00
2023-05-21T01:40:58.603Z,94714.00
2023-05-21T01:41:58.642Z,94713.00
2023-05-21T01:42:58.657Z,94713.00
2023-05-21T01:43:58.641Z,94713.00
2023-05-21T01:44:59.352Z,94713.00
2023-05-21T01:45:58.703Z,94713.00
2023-05-21T01:46:58.746Z,94709.00
2023-05-21T01:47:58.793Z,94707.00
2023-05-21T01:48:58.809Z,94707.00
2023-05-21T01:49:58.872Z,94709.00
2023-05-21T01:50:58.877Z,94709.00
2023-05-21T01:51:58.884Z,94709.00
2023-05-21T01:52:58.889Z,94707.00
2023-05-21T01:53:58.935Z,94707.00
2023-05-21T01:54:59.830Z,94701.00
2023-05-21T01:55:59.018Z,94705.00
2023-05-21T01:56:58.997Z,94703.00
2023-05-21T01:58:01.786Z,94703.00
2023-05-21T01:58:59.039Z,94707.00
2023-05-21T01:59:59.034Z,94709.00
2023-05-21T02:00:59.033Z,94713.00
2023-05-21T02:01:58.995Z,94713.00
2023-05-21T02:02:59.073Z,94714.00
2023-05-21T02:03:59.077Z,94713.00
2023-05-21T02:04:58.952Z,94711.00
2023-05-21T02:05:58.984Z,94709.00
2023-05-21T02:06:58.932Z,94707.00
2023-05-21T02:07:58.933Z,94707.00
2023-05-21T02:08:58.945Z,94709.00
2023-05-21T02:09:58.955Z,94711.00
2023-05-21T02:10:58.957Z,94716.00
2023-05-21T02:11:58.919Z,94718.00
2023-05-21T02:12:58.925Z,94716.00
2023-05-21T02:13:58.938Z,94716.00
2023-05-21T02:14:58.903Z,94718.00
2023-05-21T02:15:59.858Z,94718.00
2023-05-21T02:16:58.912Z,94718.00
2023-05-21T02:17:58.933Z,94718.00
2023-05-21T02:18:58.899Z,94718.00
2023-05-21T02:19:58.884Z,94720.00
2023-05-21T02:20:59.321Z,94720.00
2023-05-21T02:21:58.853Z,94724.00
2023-05-21T02:22:58.833Z,94720.00
2023-05-21T02:23:58.842Z,94718.00
2023-05-21T02:24:58.871Z,94716.00
2023-05-21T02:25:58.871Z,94716.00
2023-05-21T02:26:58.823Z,94716.00
2023-05-21T02:27:58.831Z,94716.00
2023-05-21T02:28:58.841Z,94716.00
2023-05-21T02:29:58.790Z,94716.00
2023-05-21T02:30:58.835Z,94714.00
2023-05-21T02:31:58.815Z,94713.00
2023-05-21T02:32:59.027Z,94713.00
2023-05-21T02:33:58.960Z,94713.00
2023-05-21T02:34:58.921Z,94711.00
2023-05-21T02:35:58.964Z,94709.00
2023-05-21T02:36:59.010Z,94709.00
2023-05-21T02:37:59.053Z,94707.00
2023-05-21T02:38:59.043Z,94705.00
2023-05-21T02:39:59.127Z,94703.00
2023-05-21T02:40:59.138Z,94701.00
2023-05-21T02:41:59.170Z,94701.00
2023-05-21T02:42:59.176Z,94701.00
2023-05-21T02:43:59.221Z,94699.00
2023-05-21T02:45:00.270Z,94701.00
2023-05-21T02:45:59.374Z,94697.00
2023-05-21T02:46:59.419Z,94699.00
2023-05-21T02:47:59.419Z,94695.00
2023-05-21T02:48:59.427Z,94695.00
2023-05-21T02:49:59.430Z,94695.00
2023-05-21T02:50:59.469Z,94697.00
2023-05-21T02:51:59.474Z,94693.00
2023-05-21T02:52:59.509Z,94695.00
2023-05-21T02:53:59.553Z,94699.00
2023-05-21T02:54:59.553Z,94699.00
2023-05-21T02:55:59.564Z,94697.00
2023-05-21T02:56:59.634Z,94703.00
2023-05-21T02:57:59.639Z,94701.00
2023-05-21T02:58:59.693Z,94699.00
2023-05-21T02:59:59.759Z,94699.00
2023-05-21T03:00:59.797Z,94703.00
2023-05-21T03:01:59.834Z,94707.00
2023-05-21T03:02:59.868Z,94703.00
2023-05-21T03:03:59.825Z,94703.00
2023-05-21T03:04:59.901Z,94705.00
2023-05-21T03:05:59.940Z,94707.00
2023-05-21T03:06:59.998Z,94709.00
2023-05-21T03:08:00.097Z,94713.00
2023-05-21T03:09:00.010Z,94709.00
2023-05-21T03:10:00.151Z,94705.00
2023-05-21T03:11:00.385Z,94709.00
2023-05-21T03:12:00.125Z,94713.00
2023-05-21T03:13:00.290Z,94713.00
2023-05-21T03:14:00.165Z,94714.00
2023-05-21T03:15:00.309Z,94713.00
2023-05-21T03:16:00.358Z,94709.00
2023-05-21T03:17:00.436Z,94709.00
2023-05-21T03:18:00.398Z,94711.00
2023-05-21T03:19:00.403Z,94711.00
2023-05-21T03:20:00.377Z,94711.00
2023-05-21T03:21:00.859Z,94709.00
2023-05-21T03:22:00.535Z,94713.00
2023-05-21T03:23:00.484Z,94716.00
2023-05-21T03:24:00.513Z,94720.00
2023-05-21T03:25:00.553Z,94720.00
2023-05-21T03:26:00.896Z,94713.00
2023-05-21T03:27:00.653Z,94707.00
2023-05-21T03:28:00.648Z,94703.00
2023-05-21T03:29:00.739Z,94705.00
2023-05-21T03:30:00.727Z,94709.00
2023-05-21T03:31:00.781Z,94711.00
2023-05-21T03:32:00.861Z,94714.00
2023-05-21T03:33:00.865Z,94714.00
2023-05-21T03:34:00.903Z,94714.00
2023-05-21T03:35:00.909Z,94714.00
2023-05-21T03:36:00.976Z,94714.00
2023-05-21T03:37:00.986Z,94718.00
2023-05-21T03:38:01.030Z,94720.00
2023-05-21T03:39:01.056Z,94718.00
2023-05-21T03:40:01.065Z,94714.00
2023-05-21T03:41:01.379Z,94713.00
2023-05-21T03:42:01.149Z,94716.00
2023-05-21T03:43:01.201Z,94724.00
2023-05-21T03:44:01.237Z,94728.00
2023-05-21T03:45:01.254Z,94728.00
2023-05-21T03:46:01.367Z,94726.00
2023-05-21T03:47:01.317Z,94720.00
2023-05-21T03:48:01.421Z,94720.00
2023-05-21T03:49:01.357Z,94722.00
2023-05-21T03:50:01.473Z,94728.00
2023-05-21T03:51:01.898Z,94730.00
2023-05-21T03:52:01.457Z,94722.00
2023-05-21T03:53:01.521Z,94720.00
2023-05-21T03:54:01.660Z,94718.00
2023-05-21T03:55:01.584Z,94722.00
2023-05-21T03:56:01.899Z,94724.00
2023-05-21T03:57:01.683Z,94724.00
2023-05-21T03:58:01.681Z,94724.00
2023-05-21T03:59:01.727Z,94720.00
2023-05-21T04:00:01.798Z,94716.00
2023-05-21T04:01:01.805Z,94713.00
2023-05-21T04:02:01.813Z,94714.00
2023-05-21T04:03:01.895Z,94722.00
2023-05-21T04:04:01.908Z,94726.00
2023-05-21T04:05:01.917Z,94730.00
2023-05-21T04:06:01.976Z,94736.00
2023-05-21T04:07:01.956Z,94732.00
2023-05-21T04:08:01.988Z,94732.00
2023-05-21T04:09:02.064Z,94732.00
2023-05-21T04:10:02.141Z,94730.00
2023-05-21T04:11:02.120Z,94726.00
2023-05-21T04:12:02.166Z,94724.00
2023-05-21T04:13:02.169Z,94730.00
2023-05-21T04:14:02.311Z,94738.00
2023-05-21T04:15:02.213Z,94744.00
2023-05-21T04:16:02.313Z,94746.00
2023-05-21T04:17:02.290Z,94742.00
2023-05-21T04:18:02.377Z,94740.00
2023-05-21T04:19:02.409Z,94740.00
2023-05-21T04:20:02.391Z,94746.00
2023-05-21T04:21:02.481Z,94750.00
2023-05-21T04:22:02.463Z,94754.00
2023-05-21T04:23:02.513Z,94756.00
2023-05-21T04:24:02.506Z,94756.00
2023-05-21T04:25:02.544Z,94756.00
2023-05-21T04:26:02.602Z,94752.00
2023-05-21T04:27:02.600Z,94754.00
2023-05-21T04:28:02.728Z,94752.00
2023-05-21T04:29:02.690Z,94756.00
2023-05-21T04:30:02.736Z,94756.00
2023-05-21T04:31:02.920Z,94754.00
2023-05-21T04:32:02.805Z,94756.00
2023-05-21T04:33:02.900Z,94756.00
2023-05-21T04:34:02.846Z,94756.00
2023-05-21T04:35:02.897Z,94756.00
2023-05-21T04:36:03.405Z,94750.00
2023-05-21T04:37:02.979Z,94746.00
2023-05-21T04:38:04.239Z,94746.00
2023-05-21T04:39:03.083Z,94742.00
2023-05-21T04:40:03.083Z,94744.00
2023-05-21T04:41:03.144Z,94746.00
2023-05-21T04:42:03.189Z,94748.00
2023-05-21T04:43:03.199Z,94750.00
2023-05-21T04:44:03.257Z,94746.00
2023-05-21T04:45:03.207Z,94742.00
2023-05-21T04:46:03.271Z,94740.00
2023-05-21T04:47:03.388Z,94740.00
2023-05-21T04:48:03.373Z,94738.00
2023-05-21T04:49:03.372Z,94742.00
2023-05-21T04:50:03.406Z,94744.00
2023-05-21T04:51:03.886Z,94744.00
2023-05-21T04:52:03.489Z,94746.00
2023-05-21T04:53:03.522Z,94742.00
2023-05-21T04:54:03.545Z,94740.00
2023-05-21T04:55:03.573Z,94736.00
2023-05-21T04:56:03.915Z,94738.00
2023-05-21T04:57:03.665Z,94734.00
2023-05-21T04:58:03.690Z,94736.00
2023-05-21T04:59:05.429Z,94732.00
2023-05-21T05:00:03.792Z,94730.00
2023-05-21T05:01:03.841Z,94732.00
2023-05-21T05:02:03.827Z,94736.00
2023-05-21T05:03:03.907Z,94740.00
2023-05-21T05:04:04.007Z,94744.00
2023-05-21T05:05:03.913Z,94746.00
2023-05-21T05:06:04.443Z,94740.00
2023-05-21T05:07:04.049Z,94736.00
2023-05-21T05:08:04.048Z,94734.00
2023-05-21T05:09:04.043Z,94734.00
2023-05-21T05:10:04.105Z,94732.00
2023-05-21T05:11:04.441Z,94732.00
2023-05-21T05:12:04.180Z,94732.00
2023-05-21T05:13:04.234Z,94732.00
2023-05-21T05:14:04.287Z,94732.00
2023-05-21T05:15:04.301Z,94730.00
2023-05-21T05:16:04.466Z,94730.00
2023-05-21T05:17:04.334Z,94726.00
2023-05-21T05:18:04.525Z,94728.00
2023-05-21T05:19:04.473Z,94730.00
2023-05-21T05:20:04.466Z,94730.00
2023-05-21T05:21:04.957Z,94730.00
2023-05-21T05:22:04.552Z,94728.00
2023-05-21T05:23:04.544Z,94724.00
2023-05-21T05:24:04.599Z,94724.00
2023-05-21T05:25:04.605Z,94724.00
2023-05-21T05:26:04.643Z,94724.00
2023-05-21T05:27:04.694Z,94722.00
2023-05-21T05:28:04.716Z,94720.00
2023-05-21T05:29:04.726Z,94722.00
2023-05-21T05:30:04.786Z,94726.00
2023-05-21T05:31:05.016Z,94726.00
2023-05-21T05:32:04.854Z,94728.00
2023-05-21T05:33:04.964Z,94726.00
2023-05-21T05:34:04.902Z,94724.00
2023-05-21T05:35:04.987Z,94724.00
2023-05-21T05:36:05.478Z,94724.00
2023-05-21T05:37:04.986Z,94720.00
2023-05-21T05:38:05.077Z,94722.00
2023-05-21T05:39:05.070Z,94722.00
2023-05-21T05:40:05.088Z,94724.00
2023-05-21T05:41:05.436Z,94724.00
2023-05-21T05:42:05.178Z,94720.00
2023-05-21T05:43:05.180Z,94718.00
2023-05-21T05:44:05.250Z,94716.00
2023-05-21T05:45:05.246Z,94716.00
2023-05-21T05:46:05.464Z,94714.00
2023-05-21T05:47:05.340Z,94716.00
2023-05-21T05:48:05.412Z,94716.00
2023-05-21T05:49:05.370Z,94716.00
2023-05-21T05:50:05.382Z,94718.00
2023-05-21T05:51:05.972Z,94718.00
2023-05-21T05:52:05.451Z,94720.00
2023-05-21T05:53:05.443Z,94722.00
2023-05-21T05:54:05.489Z,94720.00
2023-05-21T05:55:05.578Z,94720.00
2023-05-21T05:56:05.606Z,94714.00
2023-05-21T05:57:05.613Z,94718.00
2023-05-21T05:58:05.636Z,94718.00
2023-05-21T05:59:05.639Z,94720.00
2023-05-21T06:00:05.751Z,94722.00
2023-05-21T06:01:05.727Z,94724.00
2023-05-21T06:02:05.724Z,94722.00
2023-05-21T06:03:05.858Z,94720.00
2023-05-21T06:04:05.792Z,94718.00
2023-05-21T06:05:05.815Z,94720.00
2023-05-21T06:06:05.902Z,94720.00
2023-05-21T06:07:05.875Z,94722.00
2023-05-21T06:08:05.913Z,94724.00
2023-05-21T06:09:05.938Z,94722.00
2023-05-21T06:10:05.993Z,94720.00
2023-05-21T06:11:06.065Z,94726.00
2023-05-21T06:12:06.008Z,94722.00
2023-05-21T06:13:06.049Z,94722.00
2023-05-21T06:14:06.037Z,94718.00
2023-05-21T06:15:06.102Z,94716.00
2023-05-21T06:16:06.470Z,94716.00
2023-05-21T06:17:06.140Z,94714.00
2023-05-21T06:18:06.160Z,94718.00
2023-05-21T06:19:06.189Z,94714.00
2023-05-21T06:20:06.193Z,94720.00
2023-05-21T06:21:06.486Z,94718.00
2023-05-21T06:22:06.238Z,94714.00
2023-05-21T06:23:06.225Z,94714.00
2023-05-21T06:24:06.287Z,94709.00
2023-05-21T06:25:06.283Z,94709.00
2023-05-21T06:26:06.306Z,94705.00
2023-05-21T06:27:06.337Z,94705.00
2023-05-21T06:28:06.357Z,94705.00
2023-05-21T06:29:06.401Z,94705.00
2023-05-21T06:30:06.395Z,94705.00
2023-05-21T06:31:06.435Z,94705.00
2023-05-21T06:32:06.391Z,94707.00
2023-05-21T06:33:06.534Z,94705.00
2023-05-21T06:34:06.486Z,94703.00
2023-05-21T06:35:06.459Z,94701.00
2023-05-21T06:36:06.969Z,94695.00
2023-05-21T06:37:06.500Z,94695.00
2023-05-21T06:38:06.520Z,94693.00
2023-05-21T06:39:06.566Z,94693.00
2023-05-21T06:40:06.577Z,94693.00
2023-05-21T06:41:06.967Z,94695.00
2023-05-21T06:42:06.607Z,94699.00
2023-05-21T06:43:06.623Z,94699.00
2023-05-21T06:44:06.650Z,94697.00
2023-05-21T06:45:06.685Z,94697.00
2023-05-21T06:46:07.040Z,94695.00
2023-05-21T06:47:06.741Z,94693.00
2023-05-21T06:48:06.786Z,94695.00
2023-05-21T06:49:06.716Z,94697.00
2023-05-21T06:50:06.806Z,94697.00
2023-05-21T06:51:06.779Z,94699.00
2023-05-21T06:52:06.776Z,94701.00
2023-05-21T06:53:06.854Z,94697.00
2023-05-21T06:54:06.829Z,94695.00
2023-05-21T06:55:06.852Z,94697.00
2023-05-21T06:56:06.973Z,94697.00
2023-05-21T06:57:06.865Z,94699.00
2023-05-21T06:58:06.906Z,94701.00
2023-05-21T06:59:06.900Z,94701.00
2023-05-21T07:00:06.911Z,94705.00
2023-05-21T07:01:07.568Z,94705.00
2023-05-21T07:02:07.011Z,94705.00
2023-05-21T07:03:07.084Z,94705.00
2023-05-21T07:04:07.000Z,94705.00
2023-05-21T07:05:07.021Z,94705.00
2023-05-21T07:06:07.058Z,94703.00
2023-05-21T07:07:07.049Z,94701.00
2023-05-21T07:08:07.022Z,94701.00
2023-05-21T07:09:07.055Z,94697.00
2023-05-21T07:10:07.138Z,94699.00
2023-05-21T07:11:07.131Z,94699.00
2023-05-21T07:12:07.163Z,94695.00
2023-05-21T07:13:07.117Z,94695.00
2023-05-21T07:14:07.238Z,94693.00
2023-05-21T07:15:07.189Z,94689.00
2023-05-21T07:16:07.182Z,94691.00
2023-05-21T07:17:07.247Z,94689.00
2023-05-21T07:18:07.280Z,94687.00
2023-05-21T07:19:07.308Z,94689.00
2023-05-21T07:20:07.283Z,94691.00
2023-05-21T07:21:07.499Z,94689.00
2023-05-21T07:22:07.263Z,94685.00
2023-05-21T07:23:07.303Z,94683.00
2023-05-21T07:24:07.307Z,94681.00
2023-05-21T07:25:07.315Z,94677.00
2023-05-21T07:26:07.464Z,94675.00
2023-05-21T07:27:17.858Z,94673.00
2023-05-21T07:28:08.356Z,94671.00
2023-05-21T07:29:07.321Z,94667.00
2023-05-21T07:30:07.298Z,94665.00
2023-05-21T07:31:07.355Z,94665.00
2023-05-21T07:32:07.287Z,94661.00
2023-05-21T07:33:07.349Z,94663.00
2023-05-21T07:34:07.324Z,94663.00
2023-05-21T07:35:07.264Z,94661.00
2023-05-21T07:36:07.484Z,94667.00
2023-05-21T07:37:07.294Z,94667.00
2023-05-21T07:38:07.277Z,94665.00
2023-05-21T07:39:07.232Z,94665.00
2023-05-21T07:40:07.244Z,94659.00
2023-05-21T07:41:07.494Z,94658.00
2023-05-21T07:42:07.228Z,94658.00
2023-05-21T07:43:07.231Z,94652.00
2023-05-21T07:44:07.221Z,94654.00
2023-05-21T07:45:07.199Z,94654.00
2023-05-21T07:46:07.266Z,94652.00
2023-05-21T07:47:07.196Z,94658.00
2023-05-21T07:48:07.270Z,94658.00
2023-05-21T07:49:07.206Z,94659.00
2023-05-21T07:50:07.212Z,94661.00
2023-05-21T07:51:07.185Z,94659.00
2023-05-21T07:52:07.173Z,94656.00
2023-05-21T07:53:07.272Z,94658.00
2023-05-21T07:54:07.171Z,94652.00
2023-05-21T07:55:07.130Z,94650.00
2023-05-21T07:56:07.157Z,94644.00
2023-05-21T07:57:07.163Z,94642.00
2023-05-21T07:58:07.128Z,94642.00
2023-05-21T07:59:07.148Z,94644.00
2023-05-21T08:00:07.123Z,94642.00
2023-05-21T08:01:07.158Z,94640.00
2023-05-21T08:02:07.097Z,94640.00
2023-05-21T08:03:07.165Z,94642.00
2023-05-21T08:04:07.232Z,94642.00
2023-05-21T08:05:07.188Z,94644.00
2023-05-21T08:06:07.062Z,94646.00
2023-05-21T08:07:07.106Z,94644.00
2023-05-21T08:08:07.065Z,94642.00
2023-05-21T08:09:07.057Z,94640.00
2023-05-21T08:10:07.052Z,94636.00
2023-05-21T08:11:07.057Z,94638.00
2023-05-21T08:12:07.017Z,94638.00
2023-05-21T08:13:07.039Z,94638.00
2023-05-21T08:14:07.067Z,94638.00
2023-05-21T08:15:07.038Z,94638.00
2023-05-21T08:16:07.117Z,94638.00
2023-05-21T08:17:07.058Z,94636.00
2023-05-21T08:18:07.092Z,94638.00
2023-05-21T08:19:07.118Z,94636.00
2023-05-21T08:20:07.013Z,94636.00
2023-05-21T08:21:07.498Z,94628.00
2023-05-21T08:22:07.053Z,94628.00
2023-05-21T08:23:07.003Z,94628.00
2023-05-21T08:24:07.055Z,94628.00
2023-05-21T08:25:07.025Z,94624.00
2023-05-21T08:26:07.103Z,94626.00
2023-05-21T08:27:07.039Z,94626.00
2023-05-21T08:28:07.005Z,94622.00
2023-05-21T08:29:07.013Z,94624.00
2023-05-21T08:30:07.045Z,94622.00
2023-05-21T08:31:07.023Z,94618.00
2023-05-21T08:32:07.198Z,94614.00
2023-05-21T08:33:07.058Z,94614.00
2023-05-21T08:34:07.015Z,94611.00
2023-05-21T08:35:07.071Z,94611.00
2023-05-21T08:36:07.480Z,94607.00
2023-05-21T08:37:07.192Z,94609.00
2023-05-21T08:38:07.061Z,94607.00
2023-05-21T08:39:07.054Z,94607.00
2023-05-21T08:40:07.054Z,94605.00
2023-05-21T08:41:07.062Z,94603.00
2023-05-21T08:42:07.063Z,94605.00
2023-05-21T08:43:07.085Z,94601.00
2023-05-21T08:44:07.053Z,94599.00
2023-05-21T08:45:07.095Z,94601.00
2023-05-21T08:46:07.104Z,94601.00
2023-05-21T08:47:07.070Z,94599.00
2023-05-21T08:48:07.134Z,94601.00
2023-05-21T08:49:07.090Z,94599.00
2023-05-21T08:50:07.083Z,94599.00
2023-05-21T08:51:07.056Z,94601.00
2023-05-21T08:52:07.105Z,94597.00
2023-05-21T08:53:15.851Z,94597.00
2023-05-21T08:54:08.098Z,94597.00
2023-05-21T08:55:07.090Z,94595.00
2023-05-21T08:56:07.503Z,94593.00
2023-05-21T08:57:07.063Z,94589.00
2023-05-21T08:58:07.036Z,94593.00
2023-05-21T08:59:07.041Z,94595.00
2023-05-21T09:00:07.073Z,94593.00
2023-05-21T09:01:07.044Z,94591.00
2023-05-21T09:02:07.023Z,94589.00
2023-05-21T09:03:07.106Z,94591.00
2023-05-21T09:04:19.776Z,94585.00
2023-05-21T09:05:07.998Z,94587.00
2023-05-21T09:06:07.031Z,94583.00
2023-05-21T09:07:07.003Z,94587.00
2023-05-21T09:08:06.998Z,94583.00
2023-05-21T09:09:06.972Z,94585.00
2023-05-21T09:10:06.969Z,94583.00
2023-05-21T09:11:06.970Z,94579.00
2023-05-21T09:12:06.961Z,94581.00
2023-05-21T09:13:06.925Z,94585.00
2023-05-21T09:14:06.933Z,94587.00
2023-05-21T09:15:06.952Z,94591.00
2023-05-21T09:16:06.920Z,94591.00
2023-05-21T09:17:07.008Z,94591.00
2023-05-21T09:18:06.930Z,94589.00
2023-05-21T09:19:06.986Z,94589.00
2023-05-21T09:20:06.927Z,94585.00
2023-05-21T09:21:07.027Z,94581.00
2023-05-21T09:22:07.066Z,94593.00
2023-05-21T09:23:07.056Z,94595.00
2023-05-21T09:24:07.073Z,94597.00
2023-05-21T09:25:07.073Z,94601.00
2023-05-21T09:26:07.133Z,94599.00
2023-05-21T09:27:07.089Z,94599.00
2023-05-21T09:28:07.151Z,94603.00
2023-05-21T09:29:07.149Z,94597.00
2023-05-21T09:30:07.208Z,94603.00
2023-05-21T09:31:07.219Z,94597.00
2023-05-21T09:32:07.237Z,94603.00
2023-05-21T09:33:07.261Z,94599.00
2023-05-21T09:34:07.279Z,94603.00
2023-05-21T09:35:07.341Z,94603.00
2023-05-21T09:36:07.416Z,94603.00
2023-05-21T09:37:13.498Z,94603.00
2023-05-21T09:38:08.488Z,94607.00
2023-05-21T09:39:07.433Z,94605.00
2023-05-21T09:40:07.376Z,94597.00
2023-05-21T09:41:07.500Z,94597.00
2023-05-21T09:42:07.401Z,94599.00
2023-05-21T09:43:07.411Z,94605.00
2023-05-21T09:44:07.414Z,94605.00
2023-05-21T09:45:07.370Z,94605.00
2023-05-21T09:46:07.376Z,94603.00
2023-05-21T09:47:07.357Z,94611.00
2023-05-21T09:48:07.481Z,94607.00
2023-05-21T09:49:07.504Z,94601.00
2023-05-21T09:50:07.520Z,94611.00
2023-05-21T09:51:07.550Z,94601.00
2023-05-21T09:52:07.672Z,94607.00
2023-05-21T09:53:07.676Z,94605.00
2023-05-21T09:54:07.721Z,94605.00
2023-05-21T09:55:07.797Z,94601.00
2023-05-21T09:56:08.042Z,94607.00
2023-05-21T09:57:07.918Z,94599.00
2023-05-21T09:58:07.958Z,94599.00
2023-05-21T09:59:08.013Z,94601.00
2023-05-21T10:00:08.086Z,94601.00
2023-05-21T10:01:08.123Z,94601.00
2023-05-21T10:02:08.301Z,94603.00
2023-05-21T10:03:08.422Z,94611.00
2023-05-21T10:04:08.436Z,94607.00
2023-05-21T10:05:08.418Z,94601.00
2023-05-21T10:06:08.473Z,94601.00
2023-05-21T10:07:08.503Z,94603.00
2023-05-21T10:08:08.559Z,94603.00
2023-05-21T10:09:08.643Z,94605.00
2023-05-21T10:10:08.745Z,94603.00
2023-05-21T10:11:08.761Z,94603.00
2023-05-21T10:12:08.824Z,94603.00
2023-05-21T10:13:08.880Z,94609.00
2023-05-21T10:14:08.941Z,94609.00
2023-05-21T10:15:08.992Z,94601.00
2023-05-21T10:16:09.133Z,94603.00
2023-05-21T10:17:09.110Z,94599.00
2023-05-21T10:18:09.215Z,94599.00
2023-05-21T10:19:09.267Z,94597.00
2023-05-21T10:20:09.291Z,94597.00
2023-05-21T10:21:09.423Z,94603.00
2023-05-21T10:22:09.428Z,94597.00
2023-05-21T10:23:09.518Z,94607.00
2023-05-21T10:24:09.562Z,94605.00
2023-05-21T10:25:09.584Z,94597.00
2023-05-21T10:26:09.685Z,94599.00
2023-05-21T10:27:09.748Z,94595.00
2023-05-21T10:28:09.803Z,94593.00
2023-05-21T10:29:09.873Z,94591.00
2023-05-21T10:30:09.921Z,94593.00
2023-05-21T10:31:10.114Z,94591.00
2023-05-21T10:32:10.081Z,94585.00
2023-05-21T10:33:10.166Z,94581.00
2023-05-21T10:34:10.183Z,94583.00
2023-05-21T10:35:10.242Z,94579.00
2023-05-21T10:36:10.338Z,94583.00
2023-05-21T10:37:10.354Z,94579.00
2023-05-21T10:38:10.435Z,94575.00
2023-05-21T10:39:10.513Z,94581.00
2023-05-21T10:40:10.556Z,94585.00
2023-05-21T10:41:10.612Z,94577.00
2023-05-21T10:42:10.685Z,94573.00
2023-05-21T10:43:10.728Z,94569.00
2023-05-21T10:44:10.805Z,94567.00
2023-05-21T10:45:10.850Z,94567.00
2023-05-21T10:46:10.923Z,94577.00
2023-05-21T10:47:10.973Z,94569.00
2023-05-21T10:48:11.029Z,94573.00
2023-05-21T10:49:11.160Z,94579.00
2023-05-21T10:50:11.201Z,94564.00
2023-05-21T10:51:11.263Z,94566.00
2023-05-21T10:52:11.306Z,94560.00
2023-05-21T10:53:11.343Z,94562.00
2023-05-21T10:54:11.397Z,94562.00
2023-05-21T10:55:11.463Z,94562.00
2023-05-21T10:56:11.524Z,94564.00
2023-05-21T10:57:11.601Z,94569.00
2023-05-21T10:58:11.669Z,94566.00
2023-05-21T10:59:11.680Z,94564.00
2023-05-21T11:00:11.824Z,94566.00
2023-05-21T11:01:11.866Z,94562.00
2023-05-21T11:02:11.902Z,94562.00
2023-05-21T11:03:12.042Z,94564.00
2023-05-21T11:04:12.064Z,94556.00
2023-05-21T11:05:12.062Z,94560.00
2023-05-21T11:06:12.190Z,94552.00
2023-05-21T11:07:12.179Z,94552.00
2023-05-21T11:08:12.300Z,94552.00
2023-05-21T11:09:12.340Z,94550.00
2023-05-21T11:10:12.405Z,94560.00
2023-05-21T11:11:12.451Z,94560.00
2023-05-21T11:12:12.469Z,94552.00
2023-05-21T11:13:12.564Z,94556.00
2023-05-21T11:14:12.706Z,94554.00
2023-05-21T11:15:12.784Z,94558.00
2023-05-21T11:16:12.758Z,94552.00
2023-05-21T11:17:12.947Z,94550.00
2023-05-21T11:18:12.909Z,94556.00
2023-05-21T11:19:13.019Z,94554.00
2023-05-21T11:20:13.006Z,94552.00
2023-05-21T11:21:13.642Z,94556.00
2023-05-21T11:22:13.102Z,94558.00
2023-05-21T11:23:13.149Z,94560.00
2023-05-21T11:24:13.265Z,94558.00
2023-05-21T11:25:13.294Z,94554.00
2023-05-21T11:26:13.571Z,94554.00
2023-05-21T11:27:13.400Z,94556.00
2023-05-21T11:28:13.502Z,94554.00
2023-05-21T11:29:13.562Z,94552.00
2023-05-21T11:30:13.672Z,94550.00
2023-05-21T11:31:14.182Z,94554.00
2023-05-21T11:32:13.741Z,94558.00
2023-05-21T11:33:14.303Z,94550.00
2023-05-21T11:34:13.826Z,94552.00
2023-05-21T11:35:13.918Z,94552.00
2023-05-21T11:36:14.121Z,94548.00
2023-05-21T11:37:14.029Z,94550.00
2023-05-21T11:38:14.102Z,94548.00
2023-05-21T11:39:14.139Z,94542.00
2023-05-21T11:40:14.207Z,94546.00
2023-05-21T11:41:14.602Z,94546.00
2023-05-21T11:42:14.320Z,94544.00
2023-05-21T11:43:14.427Z,94548.00
2023-05-21T11:44:14.426Z,94542.00
2023-05-21T11:45:14.542Z,94548.00