createdAt,value
2018-07-25T00:00:58.277Z,5.07
2018-07-25T00:03:26.699Z,3.97
2018-07-25T00:05:54.893Z,4.47
2018-07-25T00:08:23.060Z,3.83
2018-07-25T00:10:55.144Z,4.33
2018-07-25T00:13:25.036Z,3.63
2018-07-25T00:15:53.247Z,4.63
2018-07-25T00:18:21.440Z,3.90
2018-07-25T00:20:49.624Z,3.83
2018-07-25T00:23:17.795Z,4.60
2018-07-25T00:25:45.990Z,4.03
2018-07-25T00:28:13.937Z,5.10
2018-07-25T00:30:42.124Z,6.73
2018-07-25T00:33:10.314Z,4.40
2018-07-25T00:35:38.505Z,5.60
2018-07-25T00:38:06.708Z,4.17
2018-07-25T00:40:34.892Z,4.00
2018-07-25T00:43:03.141Z,6.20
2018-07-25T00:45:31.383Z,4.20
2018-07-25T00:47:59.647Z,4.80
2018-07-25T00:50:27.763Z,6.80
2018-07-25T00:52:55.943Z,5.30
2018-07-25T00:55:24.185Z,7.27
2018-07-25T00:57:52.747Z,5.70
2018-07-25T01:00:20.703Z,4.70
2018-07-25T01:02:49.533Z,5.40
2018-07-25T01:05:18.094Z,4.17
2018-07-25T01:07:46.300Z,5.33
2018-07-25T01:10:14.551Z,4.87
2018-07-25T01:12:42.762Z,4.43
2018-07-25T01:15:11.429Z,7.23
2018-07-25T01:17:39.678Z,4.80
2018-07-25T01:20:08.287Z,4.80
2018-07-25T01:22:36.672Z,4.77
2018-07-25T01:25:05.464Z,4.37
2018-07-25T01:27:33.809Z,7.07
2018-07-25T01:30:02.034Z,4.57
2018-07-25T01:32:30.219Z,4.47
2018-07-25T01:34:58.391Z,4.37
2018-07-25T01:37:26.579Z,5.03
2018-07-25T01:39:54.764Z,4.03
2018-07-25T01:42:22.694Z,4.10
2018-07-25T01:44:50.867Z,5.00
2018-07-25T01:47:19.055Z,4.00
2018-07-25T01:49:47.238Z,5.77
2018-07-25T01:52:15.448Z,5.23
2018-07-25T01:54:43.674Z,5.80
2018-07-25T01:57:11.847Z,7.43
2018-07-25T01:59:40.023Z,4.50
2018-07-25T02:02:08.227Z,5.10
2018-07-25T02:04:36.176Z,4.80
2018-07-25T02:07:04.360Z,9.73
2018-07-25T02:09:33.327Z,5.13
2018-07-25T02:12:01.501Z,5.00
2018-07-25T02:14:29.704Z,4.97
2018-07-25T02:16:57.635Z,4.80
2018-07-25T02:19:25.861Z,7.23
2018-07-25T02:21:54.016Z,5.97
2018-07-25T02:24:21.950Z,6.93
2018-07-25T02:26:50.136Z,5.37
2018-07-25T02:29:18.392Z,6.30
2018-07-25T02:31:46.567Z,5.83
2018-07-25T02:34:20.025Z,14.80
2018-07-25T02:36:48.607Z,6.73
2018-07-25T02:39:16.789Z,5.73
2018-07-25T02:41:45.529Z,9.03
2018-07-25T02:44:14.053Z,6.23
2018-07-25T02:46:42.216Z,6.63
2018-07-25T02:49:10.723Z,6.43
2018-07-25T02:51:38.901Z,5.10
2018-07-25T02:54:07.976Z,5.60
2018-07-25T02:56:36.145Z,6.97
2018-07-25T02:59:04.955Z,5.60
2018-07-25T03:01:33.228Z,5.83
2018-07-25T03:04:01.575Z,6.20
2018-07-25T03:06:29.683Z,4.97
2018-07-25T03:08:57.895Z,6.27
2018-07-25T03:11:26.059Z,6.60
2018-07-25T03:13:54.243Z,6.00
2018-07-25T03:16:22.427Z,5.63
2018-07-25T03:18:50.443Z,5.43
2018-07-25T03:21:18.629Z,7.10
2018-07-25T03:23:46.820Z,6.20
2018-07-25T03:26:15.001Z,4.77
2018-07-25T03:28:43.170Z,5.43
2018-07-25T03:31:11.408Z,6.53
2018-07-25T03:33:39.580Z,6.00
2018-07-25T03:36:07.761Z,5.10
2018-07-25T03:38:35.928Z,5.77
2018-07-25T03:41:04.112Z,5.13
2018-07-25T03:43:32.903Z,5.60
2018-07-25T03:46:01.089Z,5.83
2018-07-25T03:48:29.272Z,5.87
2018-07-25T03:50:57.452Z,5.10
2018-07-25T03:53:25.637Z,6.03
2018-07-25T03:55:53.587Z,5.87
2018-07-25T03:58:21.771Z,8.07
2018-07-25T04:00:49.959Z,6.30
2018-07-25T04:03:17.914Z,5.27
2018-07-25T04:05:46.083Z,5.37
2018-07-25T04:08:14.273Z,5.80
2018-07-25T04:10:46.762Z,5.00
2018-07-25T04:13:15.212Z,5.53
2018-07-25T04:15:43.431Z,5.00
2018-07-25T04:18:11.630Z,4.90
2018-07-25T04:20:39.836Z,6.43
2018-07-25T04:23:08.016Z,6.70
2018-07-25T04:25:36.208Z,4.93
2018-07-25T04:28:04.331Z,5.47
2018-07-25T04:30:33.102Z,5.33
2018-07-25T04:33:01.276Z,5.37
2018-07-25T04:35:29.465Z,6.20
2018-07-25T04:37:57.691Z,7.10
2018-07-25T04:40:25.635Z,7.23
2018-07-25T04:42:53.831Z,7.27
2018-07-25T04:45:22.012Z,5.87
2018-07-25T04:47:50.207Z,6.47
2018-07-25T04:50:18.391Z,7.47
2018-07-25T04:52:46.657Z,6.53
2018-07-25T04:55:14.942Z,8.67
2018-07-25T04:57:43.141Z,14.53
2018-07-25T05:00:11.353Z,9.40
2018-07-25T05:02:39.667Z,13.47
2018-07-25T05:05:07.860Z,12.43
2018-07-25T05:07:36.064Z,8.90
2018-07-25T05:10:04.359Z,11.13
2018-07-25T05:12:33.209Z,14.20
2018-07-25T05:15:01.372Z,11.27
2018-07-25T05:17:29.559Z,13.37
2018-07-25T05:19:57.738Z,9.57
2018-07-25T05:22:25.924Z,12.70
2018-07-25T05:24:53.912Z,12.70
2018-07-25T05:27:22.136Z,8.93
2018-07-25T05:29:50.307Z,9.07
2018-07-25T05:32:18.508Z,11.87
2018-07-25T05:34:46.683Z,12.50
2018-07-25T05:37:14.652Z,12.00
2018-07-25T05:39:43.264Z,8.60
2018-07-25T05:42:11.451Z,11.73
2018-07-25T05:44:39.636Z,7.60
2018-07-25T05:47:07.828Z,8.03
2018-07-25T05:49:36.004Z,6.20
2018-07-25T05:52:04.206Z,8.23
2018-07-25T05:54:32.144Z,6.57
2018-07-25T05:57:00.332Z,6.33
2018-07-25T05:59:28.503Z,7.70
2018-07-25T06:01:56.665Z,9.77
2018-07-25T06:04:24.936Z,6.00
2018-07-25T06:06:52.815Z,6.80
2018-07-25T06:09:21.011Z,5.90
2018-07-25T06:11:48.934Z,5.87
2018-07-25T06:14:17.145Z,6.03
2018-07-25T06:16:45.307Z,5.40
2018-07-25T06:19:13.487Z,8.57
2018-07-25T06:21:41.663Z,7.33
2018-07-25T06:24:09.876Z,5.87
2018-07-25T06:26:38.039Z,5.30
2018-07-25T06:29:06.223Z,7.60
2018-07-25T06:31:34.416Z,7.90
2018-07-25T06:34:02.606Z,6.03
2018-07-25T06:36:30.776Z,6.67
2018-07-25T06:38:58.976Z,7.83
2018-07-25T06:41:27.167Z,6.40
2018-07-25T06:43:55.345Z,8.13
2018-07-25T06:46:23.419Z,6.67
2018-07-25T06:48:51.394Z,7.03
2018-07-25T06:51:19.579Z,6.10
2018-07-25T06:53:47.752Z,8.07
2018-07-25T06:56:15.935Z,6.33
2018-07-25T06:58:44.121Z,9.77
2018-07-25T07:01:12.331Z,9.50
2018-07-25T07:03:40.528Z,6.83
2018-07-25T07:06:08.462Z,10.47
2018-07-25T07:08:36.656Z,7.83
2018-07-25T07:11:04.851Z,8.73
2018-07-25T07:13:33.291Z,10.77
2018-07-25T07:16:01.476Z,11.00
2018-07-25T07:18:29.646Z,9.27
2018-07-25T07:20:57.833Z,8.10
2018-07-25T07:23:26.038Z,13.03
2018-07-25T07:25:54.359Z,11.50
2018-07-25T07:28:22.452Z,11.50
2018-07-25T07:30:50.615Z,9.17
2018-07-25T07:33:18.791Z,8.70
2018-07-25T07:35:46.988Z,9.77
2018-07-25T07:38:15.180Z,7.40
2018-07-25T07:40:43.362Z,13.63
2018-07-25T07:43:11.648Z,10.47
2018-07-25T07:45:39.856Z,9.37
2018-07-25T07:48:08.052Z,12.17
2018-07-25T07:50:36.005Z,10.87
2018-07-25T07:53:04.200Z,17.13
2018-07-25T07:55:32.145Z,9.30
2018-07-25T07:58:00.348Z,8.87
2018-07-25T08:00:28.549Z,7.70
2018-07-25T08:02:56.753Z,9.37
2018-07-25T08:05:24.961Z,9.57
2018-07-25T08:07:53.139Z,8.37
2018-07-25T08:10:21.340Z,8.67
2018-07-25T08:12:49.506Z,10.30
2018-07-25T08:15:17.873Z,7.50
2018-07-25T08:17:46.151Z,7.13
2018-07-25T08:20:14.325Z,7.40
2018-07-25T08:22:42.508Z,11.83
2018-07-25T08:25:10.672Z,9.47
2018-07-25T08:27:38.867Z,7.23
2018-07-25T08:30:07.044Z,8.23
2018-07-25T08:32:35.214Z,9.37
2018-07-25T08:35:03.444Z,6.03
2018-07-25T08:37:31.608Z,10.13
2018-07-25T08:39:59.781Z,6.90
2018-07-25T08:42:27.963Z,8.03
2018-07-25T08:44:56.147Z,15.87
2018-07-25T08:47:24.087Z,8.67
2018-07-25T08:49:52.272Z,13.00
2018-07-25T08:52:20.680Z,6.63
2018-07-25T08:54:48.887Z,8.23
2018-07-25T08:57:17.652Z,8.53
2018-07-25T08:59:45.860Z,8.23
2018-07-25T09:02:14.123Z,7.90
2018-07-25T09:04:42.318Z,6.87
2018-07-25T09:07:10.500Z,6.67
2018-07-25T09:09:38.705Z,8.53
2018-07-25T09:12:06.875Z,8.10
2018-07-25T09:14:34.798Z,11.97
2018-07-25T09:17:03.000Z,9.00
2018-07-25T09:19:31.160Z,8.47
2018-07-25T09:21:59.413Z,7.53
2018-07-25T09:24:27.589Z,7.43
2018-07-25T09:26:55.776Z,9.13
2018-07-25T09:29:23.969Z,8.37
2018-07-25T09:31:52.295Z,8.73
2018-07-25T09:34:20.527Z,7.63
2018-07-25T09:36:48.668Z,13.00
2018-07-25T09:39:16.946Z,9.87
2018-07-25T09:41:45.117Z,6.93
2018-07-25T09:44:13.316Z,7.03
2018-07-25T09:46:41.323Z,9.43
2018-07-25T09:49:09.403Z,10.20
2018-07-25T09:51:37.599Z,7.70
2018-07-25T09:54:05.816Z,7.10
2018-07-25T09:56:34.885Z,5.93
2018-07-25T09:59:03.145Z,7.83
2018-07-25T10:01:31.256Z,5.67
2018-07-25T10:03:59.247Z,4.93
2018-07-25T10:06:27.416Z,5.67
2018-07-25T10:08:55.617Z,8.20
2018-07-25T10:11:24.163Z,5.13
2018-07-25T10:13:53.571Z,5.83
2018-07-25T10:16:21.753Z,8.77
2018-07-25T10:18:49.989Z,5.20
2018-07-25T10:21:18.297Z,5.67
2018-07-25T10:23:46.218Z,5.73
2018-07-25T10:26:14.404Z,6.30
2018-07-25T10:28:42.604Z,6.93
2018-07-25T10:31:10.609Z,7.43
2018-07-25T10:33:38.757Z,7.10
2018-07-25T10:36:06.952Z,6.23
2018-07-25T10:38:35.129Z,5.50
2018-07-25T10:41:03.332Z,13.63
2018-07-25T10:43:31.565Z,5.10
2018-07-25T10:45:59.756Z,5.30
2018-07-25T10:48:27.999Z,5.33
2018-07-25T10:50:56.176Z,6.30
2018-07-25T10:53:24.366Z,9.80
2018-07-25T10:55:52.582Z,4.07
2018-07-25T10:58:20.795Z,11.90
2018-07-25T11:00:49.025Z,4.87
2018-07-25T11:03:17.381Z,4.70
2018-07-25T11:05:45.592Z,5.50
2018-07-25T11:08:13.768Z,4.30
2018-07-25T11:10:41.975Z,3.30
2018-07-25T11:13:10.151Z,4.33
2018-07-25T11:15:38.459Z,3.47
2018-07-25T11:18:06.641Z,5.53
2018-07-25T11:20:34.856Z,4.10
2018-07-25T11:23:02.860Z,2.37
2018-07-25T11:25:31.001Z,3.57
2018-07-25T11:27:59.252Z,2.57
2018-07-25T11:30:27.423Z,3.30
2018-07-25T11:32:55.651Z,2.33
2018-07-25T11:35:23.784Z,2.87
2018-07-25T11:37:51.980Z,2.63
2018-07-25T11:40:20.155Z,3.20
2018-07-25T11:42:48.320Z,6.87
2018-07-25T11:45:16.250Z,7.57
2018-07-25T11:47:44.427Z,3.03
2018-07-25T11:50:12.632Z,2.30
2018-07-25T11:52:40.614Z,3.73
2018-07-25T11:55:08.807Z,7.03
2018-07-25T11:57:36.988Z,3.30
2018-07-25T12:00:05.931Z,4.67
2018-07-25T12:02:33.863Z,2.93
2018-07-25T12:05:02.057Z,3.80
2018-07-25T12:07:30.284Z,4.47
2018-07-25T12:09:58.436Z,3.80
2018-07-25T12:12:26.607Z,3.97
2018-07-25T12:14:54.794Z,5.03
2018-07-25T12:17:23.005Z,5.37
2018-07-25T12:19:51.179Z,5.53
2018-07-25T12:22:19.368Z,4.70
2018-07-25T12:24:47.541Z,6.27
2018-07-25T12:27:15.725Z,4.70
2018-07-25T12:29:43.913Z,7.40
2018-07-25T12:32:11.910Z,5.90
2018-07-25T12:34:40.060Z,9.90
2018-07-25T12:37:08.258Z,6.10
2018-07-25T12:39:36.461Z,7.73
2018-07-25T12:42:04.637Z,5.03
2018-07-25T12:44:32.862Z,5.80
2018-07-25T12:47:01.060Z,5.47
2018-07-25T12:49:29.265Z,6.23
2018-07-25T12:51:57.460Z,10.10
2018-07-25T12:54:25.659Z,11.00
2018-07-25T12:56:53.839Z,5.77
2018-07-25T12:59:22.022Z,9.93
2018-07-25T13:01:50.214Z,6.23
2018-07-25T13:04:18.400Z,6.50
2018-07-25T13:06:46.657Z,8.80
2018-07-25T13:09:14.887Z,7.00
2018-07-25T13:11:43.022Z,5.30
2018-07-25T13:14:11.203Z,5.20
2018-07-25T13:16:39.376Z,6.73
2018-07-25T13:19:07.580Z,6.57
2018-07-25T13:21:35.794Z,5.83
2018-07-25T13:24:04.004Z,5.80
2018-07-25T13:26:32.204Z,4.93
2018-07-25T13:29:00.173Z,7.57
2018-07-25T13:31:28.392Z,3.17
2018-07-25T13:33:56.608Z,4.00
2018-07-25T13:36:24.786Z,3.43
2018-07-25T13:38:52.960Z,7.63
2018-07-25T13:41:21.139Z,3.30
2018-07-25T13:43:49.327Z,3.20
2018-07-25T13:46:17.820Z,3.10
2018-07-25T13:48:45.886Z,4.40
2018-07-25T13:51:14.068Z,3.53
2018-07-25T13:53:42.252Z,4.10
2018-07-25T13:56:10.453Z,3.40
2018-07-25T13:58:38.629Z,2.57
2018-07-25T14:01:06.824Z,3.03
2018-07-25T14:03:35.020Z,2.60
2018-07-25T14:06:03.194Z,2.30
2018-07-25T14:08:31.140Z,5.83
2018-07-25T14:10:59.317Z,4.30
2018-07-25T14:13:27.276Z,2.70
2018-07-25T14:15:55.459Z,3.63
2018-07-25T14:18:23.415Z,2.33
2018-07-25T14:20:51.620Z,1.93
2018-07-25T14:23:19.974Z,1.73
2018-07-25T14:25:48.121Z,1.97
2018-07-25T14:28:16.317Z,2.23
2018-07-25T14:30:44.505Z,2.07
2018-07-25T14:33:12.619Z,2.83
2018-07-25T14:35:40.820Z,1.70
2018-07-25T14:38:08.955Z,2.17
2018-07-25T14:40:37.144Z,2.33
2018-07-25T14:43:05.771Z,2.17
2018-07-25T14:45:34.004Z,3.73
2018-07-25T14:48:02.266Z,2.60
2018-07-25T14:50:30.465Z,3.00
2018-07-25T14:52:58.721Z,4.03
2018-07-25T14:55:26.904Z,6.80
2018-07-25T14:57:55.193Z,2.77
2018-07-25T15:00:23.516Z,5.37
2018-07-25T15:02:51.702Z,2.73
2018-07-25T15:05:19.952Z,2.60
2018-07-25T15:07:48.141Z,2.27
2018-07-25T15:10:16.920Z,3.70
2018-07-25T15:12:50.551Z,4.53
2018-07-25T15:15:18.786Z,2.57
2018-07-25T15:17:46.774Z,6.23
2018-07-25T15:20:14.932Z,3.10
2018-07-25T15:22:42.951Z,3.60
2018-07-25T15:25:11.157Z,3.43
2018-07-25T15:27:40.300Z,3.97
2018-07-25T15:32:43.434Z,4.00
2018-07-25T15:35:11.631Z,6.43
2018-07-25T15:37:40.019Z,3.30
2018-07-25T15:40:08.420Z,4.00
2018-07-25T15:42:36.685Z,4.63
2018-07-25T15:45:05.763Z,3.10
2018-07-25T15:47:34.446Z,3.00
2018-07-25T15:50:02.641Z,3.43
2018-07-25T15:52:30.840Z,2.50
2018-07-25T15:54:59.400Z,3.03
2018-07-25T15:57:27.627Z,2.80
2018-07-25T15:59:56.089Z,4.73
2018-07-25T16:02:24.299Z,8.13
2018-07-25T16:04:52.556Z,4.83
2018-07-25T16:07:20.855Z,3.60
2018-07-25T16:09:49.099Z,3.43
2018-07-25T16:12:17.279Z,3.70
2018-07-25T16:14:45.516Z,3.27
2018-07-25T16:17:13.712Z,2.80
2018-07-25T16:19:41.895Z,3.43
2018-07-25T16:22:10.091Z,3.67
2018-07-25T16:24:38.268Z,3.00
2018-07-25T16:27:06.480Z,3.77
2018-07-25T16:29:34.661Z,3.60
2018-07-25T16:32:03.453Z,2.77
2018-07-25T16:34:31.631Z,3.93
2018-07-25T16:36:59.811Z,3.57
2018-07-25T16:39:27.988Z,5.33
2018-07-25T16:41:56.216Z,2.87
2018-07-25T16:44:24.385Z,4.10
2018-07-25T16:46:52.568Z,3.87
2018-07-25T16:49:20.816Z,3.27
2018-07-25T16:51:49.014Z,2.73
2018-07-25T16:54:17.241Z,2.93
2018-07-25T16:56:45.421Z,3.17
2018-07-25T16:59:13.539Z,2.87
2018-07-25T17:01:41.728Z,3.37
2018-07-25T17:04:09.904Z,3.33
2018-07-25T17:06:38.079Z,3.20
2018-07-25T17:09:07.955Z,3.80
2018-07-25T17:11:36.095Z,3.90
2018-07-25T17:14:04.326Z,3.83
2018-07-25T17:16:33.061Z,2.73
2018-07-25T17:19:01.261Z,3.60
2018-07-25T17:21:29.431Z,3.23
2018-07-25T17:23:57.623Z,3.40
2018-07-25T17:26:25.833Z,3.30
2018-07-25T17:28:54.009Z,2.97
2018-07-25T17:31:22.221Z,4.50
2018-07-25T17:33:50.395Z,3.90
2018-07-25T17:36:18.568Z,3.37
2018-07-25T17:38:46.765Z,4.00
2018-07-25T17:41:14.945Z,4.00
2018-07-25T17:43:43.147Z,6.20
2018-07-25T17:46:11.330Z,4.33
2018-07-25T17:48:39.510Z,6.57
2018-07-25T17:51:07.696Z,6.13
2018-07-25T17:53:35.883Z,3.80
2018-07-25T17:56:04.056Z,4.67
2018-07-25T17:58:32.243Z,3.93
2018-07-25T18:01:00.425Z,5.43
2018-07-25T18:03:28.738Z,6.83
2018-07-25T18:05:56.774Z,4.43
2018-07-25T18:08:24.959Z,4.40
2018-07-25T18:10:53.154Z,4.73
2018-07-25T18:13:26.667Z,5.77
2018-07-25T18:15:54.884Z,4.83
2018-07-25T18:18:23.085Z,5.07
2018-07-25T18:20:51.256Z,4.57
2018-07-25T18:23:19.492Z,5.10
2018-07-25T18:25:47.709Z,3.93
2018-07-25T18:28:16.263Z,4.50
2018-07-25T18:30:44.482Z,9.23
2018-07-25T18:33:12.710Z,4.90
2018-07-25T18:35:40.910Z,5.73
2018-07-25T18:38:09.097Z,4.70
2018-07-25T18:40:37.288Z,5.67
2018-07-25T18:43:05.467Z,5.40
2018-07-25T18:45:33.777Z,4.30
2018-07-25T18:48:01.967Z,4.73
2018-07-25T18:50:30.169Z,4.70
2018-07-25T18:52:58.392Z,4.70
2018-07-25T18:55:26.592Z,5.27
2018-07-25T18:57:54.799Z,7.00
2018-07-25T19:00:22.975Z,5.50
2018-07-25T19:02:51.184Z,5.60
2018-07-25T19:05:23.667Z,9.27
2018-07-25T19:07:51.894Z,4.30
2018-07-25T19:10:20.082Z,5.23
2018-07-25T19:12:48.303Z,5.30
2018-07-25T19:15:21.848Z,4.80
2018-07-25T19:17:50.038Z,5.20
2018-07-25T19:20:18.224Z,4.87
2018-07-25T19:22:46.442Z,4.77
2018-07-25T19:25:14.667Z,4.60
2018-07-25T19:27:42.865Z,5.03
2018-07-25T19:30:11.051Z,4.43
2018-07-25T19:32:39.252Z,4.90
2018-07-25T19:35:07.516Z,5.47
2018-07-25T19:37:35.668Z,5.90
2018-07-25T19:40:04.464Z,7.80
2018-07-25T19:42:32.639Z,4.33
2018-07-25T19:45:01.473Z,5.40
2018-07-25T19:47:29.651Z,6.10
2018-07-25T19:49:57.878Z,5.00
2018-07-25T19:52:26.073Z,4.80
2018-07-25T19:54:55.365Z,4.57
2018-07-25T19:57:24.089Z,4.90
2018-07-25T19:59:52.719Z,5.77
2018-07-25T20:02:21.174Z,6.10
2018-07-25T20:04:49.521Z,5.00
2018-07-25T20:07:18.291Z,5.00
2018-07-25T20:09:46.524Z,4.67
2018-07-25T20:12:14.719Z,4.83
2018-07-25T20:14:48.212Z,6.57
2018-07-25T20:17:16.705Z,4.97
2018-07-25T20:19:45.180Z,5.20
2018-07-25T20:22:13.827Z,6.63
2018-07-25T20:24:42.117Z,5.97
2018-07-25T20:27:10.340Z,5.27
2018-07-25T20:29:38.590Z,4.63
2018-07-25T20:32:06.773Z,5.03
2018-07-25T20:34:34.985Z,4.23
2018-07-25T20:37:03.811Z,4.67
2018-07-25T20:39:32.000Z,4.17
2018-07-25T20:42:00.205Z,4.40
2018-07-25T20:44:28.399Z,5.30
2018-07-25T20:46:56.633Z,3.60
2018-07-25T20:49:24.856Z,4.97
2018-07-25T20:51:53.027Z,4.63
2018-07-25T20:54:21.239Z,5.17
2018-07-25T20:56:50.955Z,8.90
2018-07-25T20:59:19.249Z,4.40
2018-07-25T21:01:47.461Z,5.10
2018-07-25T21:04:15.663Z,4.60
2018-07-25T21:06:43.599Z,4.20
2018-07-25T21:09:11.780Z,3.87
2018-07-25T21:11:39.969Z,4.30
2018-07-25T21:14:08.162Z,6.57
2018-07-25T21:16:36.742Z,5.10
2018-07-25T21:19:04.688Z,5.83
2018-07-25T21:21:33.200Z,6.50
2018-07-25T21:24:01.141Z,5.27
2018-07-25T21:26:29.329Z,4.00
2018-07-25T21:28:57.280Z,5.50
2018-07-25T21:31:25.513Z,9.50
2018-07-25T21:33:53.692Z,4.63
2018-07-25T21:36:21.900Z,5.70
2018-07-25T21:38:50.099Z,8.93
2018-07-25T21:41:19.016Z,6.37
2018-07-25T21:43:47.205Z,6.80
2018-07-25T21:46:15.383Z,4.43
2018-07-25T21:48:43.560Z,4.67
2018-07-25T21:51:11.759Z,5.17
2018-07-25T21:53:39.955Z,5.33
2018-07-25T21:56:07.953Z,4.60
2018-07-25T21:58:36.124Z,5.13
2018-07-25T22:01:10.386Z,7.60
2018-07-25T22:03:38.707Z,5.20
2018-07-25T22:06:06.899Z,5.80
2018-07-25T22:08:35.060Z,4.47
2018-07-25T22:11:03.283Z,5.17
2018-07-25T22:13:31.464Z,4.60
2018-07-25T22:15:59.863Z,4.43
2018-07-25T22:18:27.783Z,4.60
2018-07-25T22:20:56.037Z,4.70
2018-07-25T22:23:24.216Z,5.27
2018-07-25T22:25:52.391Z,4.50
2018-07-25T22:28:20.584Z,4.80
2018-07-25T22:30:48.764Z,5.00
2018-07-25T22:33:16.959Z,6.20
2018-07-25T22:35:45.156Z,5.03
2018-07-25T22:38:13.099Z,4.53
2018-07-25T22:40:41.285Z,5.60
2018-07-25T22:43:09.214Z,5.00
2018-07-25T22:45:37.411Z,5.90
2018-07-25T22:48:06.204Z,5.13
2018-07-25T22:50:34.363Z,5.23
2018-07-25T22:53:02.559Z,5.43
2018-07-25T22:55:30.558Z,5.23
2018-07-25T22:57:58.716Z,5.47
2018-07-25T23:00:26.904Z,4.57
2018-07-25T23:02:55.091Z,4.77
2018-07-25T23:05:23.979Z,6.40
2018-07-25T23:07:52.165Z,5.40
2018-07-25T23:10:20.327Z,5.23
2018-07-25T23:12:48.520Z,5.10
2018-07-25T23:15:16.712Z,8.60
2018-07-25T23:17:44.887Z,6.63
2018-07-25T23:20:13.052Z,4.83
2018-07-25T23:22:51.196Z,5.00
2018-07-25T23:25:19.369Z,5.10
2018-07-25T23:27:47.352Z,5.13
2018-07-25T23:30:15.826Z,9.70
2018-07-25T23:32:43.758Z,5.00
2018-07-25T23:35:11.957Z,5.03
2018-07-25T23:37:39.934Z,5.10
2018-07-25T23:40:08.107Z,5.60
2018-07-25T23:42:42.824Z,5.30
2018-07-25T23:45:10.774Z,4.87
2018-07-25T23:47:38.935Z,4.93
2018-07-25T23:50:07.147Z,4.77
2018-07-25T23:52:35.111Z,5.13
2018-07-25T23:55:03.316Z,6.30
2018-07-25T23:57:31.504Z,5.60
2018-07-25T23:59:59.673Z,5.53
