createdAt,value
2023-03-04T00:02:39.434Z,-1.70
2023-03-04T00:05:26.360Z,-1.70
2023-03-04T00:08:13.272Z,-1.80
2023-03-04T00:11:00.313Z,-1.80
2023-03-04T00:13:49.158Z,-1.80
2023-03-04T00:16:36.156Z,-1.90
2023-03-04T00:19:24.692Z,-2.00
2023-03-04T00:22:11.577Z,-1.80
2023-03-04T00:24:58.561Z,-1.90
2023-03-04T00:27:45.559Z,-2.00
2023-03-04T00:30:33.464Z,-2.10
2023-03-04T00:33:20.286Z,-2.10
2023-03-04T00:36:09.664Z,-2.10
2023-03-04T00:38:56.513Z,-2.10
2023-03-04T00:41:44.003Z,-1.80
2023-03-04T00:44:33.675Z,-1.80
2023-03-04T00:47:20.519Z,-2.00
2023-03-04T00:50:08.330Z,-2.20
2023-03-04T00:52:56.537Z,-2.30
2023-03-04T00:55:44.866Z,-2.30
2023-03-04T00:58:31.836Z,-2.30
2023-03-04T01:01:19.068Z,-2.00
2023-03-04T01:04:06.560Z,-2.40
2023-03-04T01:06:53.318Z,-2.40
2023-03-04T01:09:41.641Z,-2.40
2023-03-04T01:12:28.541Z,-2.40
2023-03-04T01:15:16.008Z,-2.50
2023-03-04T01:18:03.222Z,-2.50
2023-03-04T01:20:50.165Z,-2.50
2023-03-04T01:23:37.019Z,-2.60
2023-03-04T01:26:25.398Z,-2.50
2023-03-04T01:29:12.737Z,-2.50
2023-03-04T01:31:59.836Z,-2.50
2023-03-04T01:34:47.679Z,-2.50
2023-03-04T01:37:34.719Z,-2.60
2023-03-04T01:40:22.053Z,-2.60
2023-03-04T01:43:17.245Z,-2.70
2023-03-04T01:46:04.368Z,-2.70
2023-03-04T01:48:51.263Z,-2.70
2023-03-04T01:51:38.312Z,-2.70
2023-03-04T01:54:25.356Z,-2.80
2023-03-04T01:57:19.678Z,-2.80
2023-03-04T02:00:24.942Z,-2.80
2023-03-04T02:03:15.360Z,-2.80
2023-03-04T02:06:02.661Z,-2.80
2023-03-04T02:08:49.693Z,-2.80
2023-03-04T02:11:37.793Z,-2.90
2023-03-04T02:14:24.936Z,-2.90
2023-03-04T02:17:14.325Z,-2.90
2023-03-04T02:20:06.643Z,-3.10
2023-03-04T02:23:02.242Z,-3.00
2023-03-04T02:25:53.993Z,-2.90
2023-03-04T02:28:42.504Z,-2.60
2023-03-04T02:31:32.560Z,-1.90
2023-03-04T02:34:21.503Z,-3.00
2023-03-04T02:37:11.629Z,-3.00
2023-03-04T02:39:59.657Z,-2.20
2023-03-04T02:42:47.357Z,-2.20
2023-03-04T02:45:42.497Z,-3.10
2023-03-04T02:48:29.380Z,-3.10
2023-03-04T02:51:16.532Z,-3.10
2023-03-04T02:54:03.637Z,-3.10
2023-03-04T02:56:53.390Z,-3.00
2023-03-04T02:59:41.740Z,-3.00
2023-03-04T03:02:30.294Z,-2.90
2023-03-04T03:05:18.151Z,-3.20
2023-03-04T03:08:05.618Z,-3.00
2023-03-04T03:10:52.856Z,-3.20
2023-03-04T03:13:39.813Z,-3.30
2023-03-04T03:16:26.822Z,-3.00
2023-03-04T03:19:15.237Z,-3.30
2023-03-04T03:22:02.389Z,-3.20
2023-03-04T03:24:49.249Z,-3.40
2023-03-04T03:27:36.086Z,-3.30
2023-03-04T03:30:24.124Z,-3.30
2023-03-04T03:33:11.238Z,-3.40
2023-03-04T03:36:00.322Z,-3.40
2023-03-04T03:38:47.629Z,-3.40
2023-03-04T03:41:34.505Z,-3.40
2023-03-04T03:44:24.260Z,-3.40
2023-03-04T03:47:11.378Z,-3.40
2023-03-04T03:49:58.676Z,-3.50
2023-03-04T03:52:46.766Z,-3.50
2023-03-04T03:55:33.927Z,-3.20
2023-03-04T03:58:20.827Z,-3.40
2023-03-04T04:01:07.606Z,-3.50
2023-03-04T04:03:54.455Z,-3.70
2023-03-04T04:06:41.353Z,-3.30
2023-03-04T04:09:29.660Z,-3.50
2023-03-04T04:12:18.173Z,-3.50
2023-03-04T04:15:05.495Z,-3.50
2023-03-04T04:17:52.615Z,-3.70
2023-03-04T04:20:39.427Z,-3.70
2023-03-04T04:23:26.449Z,-3.50
2023-03-04T04:26:14.673Z,-3.50
2023-03-04T04:29:01.733Z,-3.20
2023-03-04T04:31:48.544Z,-3.70
2023-03-04T04:34:35.858Z,-3.60
2023-03-04T04:37:23.107Z,-3.80
2023-03-04T04:40:11.385Z,-3.80
2023-03-04T04:42:59.727Z,-3.80
2023-03-04T04:45:46.874Z,-3.80
2023-03-04T04:48:33.888Z,-3.80
2023-03-04T04:51:20.903Z,-3.70
2023-03-04T04:54:08.224Z,-3.50
2023-03-04T04:56:55.054Z,-3.70
2023-03-04T04:59:43.492Z,-3.80
2023-03-04T05:02:30.508Z,-3.90
2023-03-04T05:05:17.539Z,-3.90
2023-03-04T05:08:04.737Z,-3.90
2023-03-04T05:10:51.641Z,-4.00
2023-03-04T05:13:38.665Z,-4.00
2023-03-04T05:16:27.363Z,-4.00
2023-03-04T05:19:14.205Z,-3.90
2023-03-04T05:22:00.771Z,-4.00
2023-03-04T05:24:47.864Z,-3.80
2023-03-04T05:27:35.065Z,-4.00
2023-03-04T05:30:22.495Z,-4.10
2023-03-04T05:33:11.587Z,-4.10
2023-03-04T05:35:58.833Z,-4.10
2023-03-04T05:38:45.560Z,-4.10
2023-03-04T05:41:32.327Z,-3.90
2023-03-04T05:44:19.381Z,-4.00
2023-03-04T05:47:06.284Z,-4.00
2023-03-04T05:49:54.719Z,-4.10
2023-03-04T05:52:41.612Z,-4.10
2023-03-04T05:55:30.149Z,-4.10
2023-03-04T05:58:17.389Z,-4.00
2023-03-04T06:01:04.954Z,-4.10
2023-03-04T06:03:51.921Z,-4.10
2023-03-04T06:06:40.070Z,-3.80
2023-03-04T06:09:26.933Z,-4.10
2023-03-04T06:12:14.185Z,-4.10
2023-03-04T06:15:01.214Z,-4.10
2023-03-04T06:17:47.882Z,-4.10
2023-03-04T06:20:35.074Z,-4.00
2023-03-04T06:23:23.244Z,-3.60
2023-03-04T06:26:15.336Z,-4.00
2023-03-04T06:29:02.103Z,-2.90
2023-03-04T06:31:49.015Z,-3.20
2023-03-04T06:34:36.355Z,-3.90
2023-03-04T06:37:23.716Z,-3.90
2023-03-04T06:40:13.818Z,-3.80
2023-03-04T06:43:00.633Z,-3.70
2023-03-04T06:45:47.784Z,-3.30
2023-03-04T06:48:35.161Z,-3.60
2023-03-04T06:51:22.007Z,-3.50
2023-03-04T06:54:09.210Z,-3.40
2023-03-04T06:56:57.561Z,-3.30
2023-03-04T06:59:44.667Z,-3.20
2023-03-04T07:02:31.673Z,-3.10
2023-03-04T07:05:18.965Z,-2.90
2023-03-04T07:08:07.076Z,-2.90
2023-03-04T07:10:54.143Z,-2.70
2023-03-04T07:13:42.700Z,-2.60
2023-03-04T07:16:30.059Z,-2.20
2023-03-04T07:19:17.463Z,-2.30
2023-03-04T07:22:04.670Z,-2.20
2023-03-04T07:24:51.314Z,-2.00
2023-03-04T07:27:38.821Z,-1.90
2023-03-04T07:30:28.420Z,-1.90
2023-03-04T07:33:16.396Z,-1.60
2023-03-04T07:36:03.302Z,-1.50
2023-03-04T07:38:51.750Z,-1.10
2023-03-04T07:41:38.568Z,-0.40
2023-03-04T07:44:25.518Z,0.50
2023-03-04T07:47:14.026Z,1.30
2023-03-04T07:50:01.282Z,1.70
2023-03-04T07:52:50.995Z,1.90
2023-03-04T07:55:38.022Z,2.60
2023-03-04T07:58:24.816Z,3.50
2023-03-04T08:01:12.905Z,3.80
2023-03-04T08:04:02.014Z,3.80
2023-03-04T08:06:52.106Z,4.00
2023-03-04T08:09:38.783Z,4.30
2023-03-04T08:12:26.836Z,4.40
2023-03-04T08:15:14.386Z,4.00
2023-03-04T08:18:01.977Z,3.60
2023-03-04T08:20:53.313Z,3.60
2023-03-04T08:23:43.405Z,3.90
2023-03-04T08:26:40.358Z,4.30
2023-03-04T08:29:28.896Z,4.70
2023-03-04T08:32:22.292Z,5.00
2023-03-04T08:35:17.465Z,5.30
2023-03-04T08:38:14.903Z,5.00
2023-03-04T08:41:08.622Z,4.80
2023-03-04T08:44:02.166Z,5.30
2023-03-04T08:46:55.355Z,5.50
2023-03-04T08:49:46.333Z,5.90
2023-03-04T08:52:35.975Z,6.30
2023-03-04T08:55:36.218Z,7.30
2023-03-04T08:58:26.804Z,7.40
2023-03-04T09:01:16.281Z,6.90
2023-03-04T09:04:05.662Z,6.60
2023-03-04T09:06:55.527Z,6.60
2023-03-04T09:09:47.536Z,6.80
2023-03-04T09:12:41.017Z,7.10
2023-03-04T09:15:30.795Z,7.60
2023-03-04T09:18:19.369Z,8.10
2023-03-04T09:21:07.276Z,8.00
2023-03-04T09:23:58.097Z,7.80
2023-03-04T09:26:47.856Z,7.80
2023-03-04T09:29:43.473Z,8.40
2023-03-04T09:32:31.410Z,8.40
2023-03-04T09:35:23.367Z,9.10
2023-03-04T09:38:11.071Z,9.40
2023-03-04T09:41:00.902Z,9.60
2023-03-04T09:43:52.206Z,10.00
2023-03-04T09:46:50.932Z,11.90
2023-03-04T09:49:48.596Z,11.70
2023-03-04T09:52:53.003Z,12.70
2023-03-04T09:55:48.254Z,13.30
2023-03-04T09:58:46.065Z,13.00
2023-03-04T10:01:43.939Z,11.70
2023-03-04T10:04:44.750Z,13.00
2023-03-04T10:07:40.273Z,13.20
2023-03-04T10:10:38.414Z,13.50
2023-03-04T10:13:37.293Z,14.00
2023-03-04T10:16:31.193Z,14.10
2023-03-04T10:19:40.990Z,14.50
2023-03-04T10:22:46.569Z,14.20
2023-03-04T10:25:40.835Z,13.90
2023-03-04T10:28:33.071Z,13.40
2023-03-04T10:31:31.012Z,13.40
2023-03-04T10:34:22.249Z,13.30
2023-03-04T10:37:15.709Z,13.00
2023-03-04T10:40:23.413Z,13.20
2023-03-04T10:43:17.686Z,13.60
2023-03-04T10:46:09.635Z,13.80
2023-03-04T10:49:00.224Z,14.30
2023-03-04T10:51:57.706Z,14.50
2023-03-04T10:54:51.279Z,14.40
2023-03-04T10:57:41.870Z,14.40
2023-03-04T11:00:32.078Z,14.10
2023-03-04T11:03:30.698Z,13.80
2023-03-04T11:06:21.339Z,13.70
2023-03-04T11:09:22.026Z,13.90
2023-03-04T11:12:15.115Z,14.00
2023-03-04T11:15:05.094Z,14.20
2023-03-04T11:17:55.795Z,13.90
2023-03-04T11:20:44.562Z,13.80
2023-03-04T11:23:38.137Z,13.70
2023-03-04T11:26:30.465Z,13.50
2023-03-04T11:29:21.792Z,13.60
2023-03-04T11:32:15.983Z,13.40
2023-03-04T11:35:09.309Z,13.80
2023-03-04T11:38:07.402Z,13.80
2023-03-04T11:40:58.627Z,14.10
2023-03-04T11:43:47.870Z,14.10
2023-03-04T11:47:06.036Z,13.20
2023-03-04T11:50:28.955Z,13.30
2023-03-04T11:53:41.435Z,13.50
2023-03-04T11:56:43.617Z,13.10
2023-03-04T11:59:49.741Z,13.40
2023-03-04T12:02:42.803Z,13.40
2023-03-04T12:05:44.537Z,13.60
2023-03-04T12:08:47.419Z,13.40
2023-03-04T12:11:46.963Z,13.10
2023-03-04T12:14:39.087Z,13.20
2023-03-04T12:17:38.676Z,12.50
2023-03-04T12:20:45.892Z,12.90
2023-03-04T12:23:57.036Z,13.40
2023-03-04T12:26:50.878Z,13.00
2023-03-04T12:29:46.980Z,12.80
2023-03-04T12:32:46.969Z,13.20
2023-03-04T12:35:43.041Z,12.80
2023-03-04T12:38:49.103Z,12.60
2023-03-04T12:41:49.283Z,12.90
2023-03-04T12:44:44.788Z,13.10
2023-03-04T12:47:44.424Z,13.10
2023-03-04T12:50:50.477Z,12.80
2023-03-04T12:53:49.112Z,12.80
2023-03-04T12:56:44.444Z,12.70
2023-03-04T12:59:39.104Z,12.90
2023-03-04T13:02:55.528Z,12.80
2023-03-04T13:06:05.918Z,12.20
2023-03-04T13:09:01.273Z,12.20
2023-03-04T13:11:56.343Z,12.10
2023-03-04T13:15:33.587Z,11.70
2023-03-04T13:18:36.961Z,11.50
2023-03-04T13:21:31.811Z,11.10
2023-03-04T13:24:48.573Z,11.00
2023-03-04T13:27:50.128Z,10.70
2023-03-04T13:31:09.070Z,10.60
2023-03-04T13:34:07.153Z,10.60
2023-03-04T13:36:58.243Z,10.40
2023-03-04T13:39:45.257Z,10.60
2023-03-04T13:42:50.967Z,10.70
2023-03-04T13:45:39.220Z,10.50
2023-03-04T13:48:31.694Z,10.30
2023-03-04T13:51:29.780Z,10.30
2023-03-04T13:54:24.282Z,10.40
2023-03-04T13:57:20.591Z,10.10
2023-03-04T14:00:14.660Z,10.20
2023-03-04T14:03:15.665Z,10.10
2023-03-04T14:06:21.155Z,10.00
2023-03-04T14:09:17.047Z,9.90
2023-03-04T14:12:13.672Z,9.70
2023-03-04T14:15:02.553Z,9.80
2023-03-04T14:17:53.202Z,9.80
2023-03-04T14:20:49.467Z,9.70
2023-03-04T14:23:37.595Z,9.70
2023-03-04T14:26:24.678Z,9.50
2023-03-04T14:29:31.438Z,9.50
2023-03-04T14:32:18.684Z,9.50
2023-03-04T14:35:08.381Z,9.40
2023-03-04T14:37:59.798Z,9.30
2023-03-04T14:40:50.159Z,8.80
2023-03-04T14:43:42.271Z,8.90
2023-03-04T14:46:34.996Z,8.70
2023-03-04T14:49:22.534Z,8.70
2023-03-04T14:52:32.099Z,8.90
2023-03-04T14:55:24.510Z,8.70
2023-03-04T14:58:25.876Z,8.60
2023-03-04T15:01:18.938Z,8.60
2023-03-04T15:04:11.322Z,8.60
2023-03-04T15:06:59.055Z,8.50
2023-03-04T15:09:52.744Z,8.60
2023-03-04T15:12:41.114Z,8.30
2023-03-04T15:15:42.117Z,8.40
2023-03-04T15:18:30.824Z,8.40
2023-03-04T15:21:36.938Z,8.00
2023-03-04T15:24:23.609Z,7.80
2023-03-04T15:27:13.094Z,7.90
2023-03-04T15:30:02.313Z,7.80
2023-03-04T15:32:49.717Z,7.90
2023-03-04T15:35:36.965Z,8.00
2023-03-04T15:38:29.255Z,7.90
2023-03-04T15:41:21.577Z,7.90
2023-03-04T15:44:08.958Z,7.50
2023-03-04T15:46:56.184Z,7.40
2023-03-04T15:49:44.141Z,7.40
2023-03-04T15:52:33.864Z,7.30
2023-03-04T15:55:23.051Z,7.20
2023-03-04T15:58:12.335Z,7.10
2023-03-04T16:01:00.494Z,7.00
2023-03-04T16:03:53.426Z,6.80
2023-03-04T16:06:41.458Z,6.70
2023-03-04T16:09:32.824Z,6.60
2023-03-04T16:12:26.025Z,6.40
2023-03-04T16:15:22.727Z,6.00
2023-03-04T16:18:15.373Z,5.80
2023-03-04T16:21:09.987Z,5.40
2023-03-04T16:24:02.118Z,5.30
2023-03-04T16:26:53.288Z,4.90
2023-03-04T16:29:44.155Z,4.90
2023-03-04T16:32:33.983Z,4.70
2023-03-04T16:35:25.508Z,4.50
2023-03-04T16:38:23.242Z,4.30
2023-03-04T16:41:13.741Z,4.20
2023-03-04T16:44:01.391Z,3.90
2023-03-04T16:46:51.377Z,3.80
2023-03-04T16:49:38.661Z,3.80
2023-03-04T16:52:28.865Z,3.70
2023-03-04T16:55:18.737Z,3.60
2023-03-04T16:58:08.056Z,3.50
2023-03-04T17:00:56.325Z,3.70
2023-03-04T17:03:45.006Z,3.30
2023-03-04T17:06:34.376Z,3.00
2023-03-04T17:09:21.502Z,2.90
2023-03-04T17:12:10.782Z,2.80
2023-03-04T17:14:58.415Z,2.70
2023-03-04T17:17:46.185Z,2.70
2023-03-04T17:20:34.475Z,2.50
2023-03-04T17:23:21.275Z,2.40
2023-03-04T17:26:09.345Z,2.50
2023-03-04T17:28:56.186Z,2.30
2023-03-04T17:31:43.258Z,2.30
2023-03-04T17:34:30.301Z,2.10
2023-03-04T17:37:18.790Z,2.00
2023-03-04T17:40:06.908Z,1.90
2023-03-04T17:42:53.894Z,1.80
2023-03-04T17:45:41.543Z,1.80
2023-03-04T17:48:28.938Z,1.60
2023-03-04T17:51:16.252Z,1.50
2023-03-04T17:54:05.762Z,1.40
2023-03-04T17:56:52.759Z,1.30
2023-03-04T17:59:40.499Z,1.20
2023-03-04T18:02:27.684Z,1.10
2023-03-04T18:05:14.993Z,1.20
2023-03-04T18:08:02.143Z,0.80
2023-03-04T18:10:50.751Z,0.80
2023-03-04T18:13:39.183Z,0.80
2023-03-04T18:16:27.265Z,0.70
2023-03-04T18:19:15.818Z,0.50
2023-03-04T18:22:04.144Z,0.50
2023-03-04T18:24:51.325Z,0.50
2023-03-04T18:27:40.261Z,0.50
2023-03-04T18:30:28.152Z,0.40
2023-03-04T18:33:15.244Z,0.40
2023-03-04T18:36:03.880Z,0.30
2023-03-04T18:38:50.974Z,0.20
2023-03-04T18:41:38.086Z,0.20
2023-03-04T18:44:26.750Z,0.20
2023-03-04T18:47:13.900Z,0.10
2023-03-04T18:50:03.950Z,0.10
2023-03-04T18:52:52.716Z,0.10
2023-03-04T18:55:39.997Z,0.00
2023-03-04T18:58:27.100Z,0.00
2023-03-04T19:01:16.954Z,0.00
2023-03-04T19:04:05.740Z,-0.10
2023-03-04T19:06:52.760Z,-0.20
2023-03-04T19:09:39.858Z,-0.20
2023-03-04T19:12:27.071Z,-0.20
2023-03-04T19:15:15.155Z,-0.30
2023-03-04T19:18:03.846Z,-0.40
2023-03-04T19:20:50.668Z,-0.40
2023-03-04T19:23:37.676Z,-0.40
2023-03-04T19:26:27.413Z,-0.50
2023-03-04T19:29:15.162Z,-0.50
2023-03-04T19:32:02.022Z,-0.60
2023-03-04T19:34:50.650Z,-0.60
2023-03-04T19:37:38.297Z,-0.70
2023-03-04T19:40:27.792Z,-0.60
2023-03-04T19:43:15.532Z,-0.60
2023-03-04T19:46:04.832Z,-0.70
2023-03-04T19:48:52.111Z,-0.60
2023-03-04T19:51:46.361Z,-0.70
2023-03-04T19:54:37.150Z,-0.80
2023-03-04T19:57:27.857Z,-0.90
2023-03-04T20:00:17.885Z,-1.00
2023-03-04T20:03:08.394Z,-1.00
2023-03-04T20:06:10.130Z,-0.90
2023-03-04T20:09:00.432Z,-0.80
2023-03-04T20:11:58.308Z,-0.80
2023-03-04T20:14:46.059Z,-0.80
2023-03-04T20:17:33.270Z,-0.60
2023-03-04T20:20:21.096Z,-0.70
2023-03-04T20:23:09.470Z,-0.60
2023-03-04T20:25:57.822Z,-0.50
2023-03-04T20:28:44.847Z,-0.40
2023-03-04T20:31:35.139Z,-0.40
2023-03-04T20:34:21.923Z,-0.40
2023-03-04T20:37:08.702Z,-0.40
2023-03-04T20:39:56.942Z,-0.40
2023-03-04T20:42:45.050Z,-0.30
2023-03-04T20:45:32.495Z,-0.10
2023-03-04T20:48:22.292Z,-0.40
2023-03-04T20:51:09.293Z,-0.40
2023-03-04T20:53:56.728Z,-0.20
2023-03-04T20:56:44.193Z,-0.40
2023-03-04T20:59:32.497Z,-0.30
2023-03-04T21:02:20.776Z,-0.30
2023-03-04T21:05:08.793Z,-0.30
2023-03-04T21:07:56.718Z,-0.30
2023-03-04T21:10:43.815Z,-0.30
2023-03-04T21:13:31.218Z,-0.40
2023-03-04T21:16:20.049Z,-0.20
2023-03-04T21:19:07.485Z,0.00
2023-03-04T21:21:55.974Z,-0.50
2023-03-04T21:24:45.296Z,-0.50
2023-03-04T21:27:32.239Z,-0.40
2023-03-04T21:30:19.570Z,-0.50
2023-03-04T21:33:11.795Z,-0.70
2023-03-04T21:35:58.694Z,-0.70
2023-03-04T21:38:46.841Z,-0.60
2023-03-04T21:41:33.753Z,-0.70
2023-03-04T21:44:33.241Z,-0.50
2023-03-04T21:47:21.542Z,-0.70
2023-03-04T21:50:11.049Z,-0.60
2023-03-04T21:52:58.038Z,-0.60
2023-03-04T21:55:44.713Z,-0.50
2023-03-04T21:58:31.638Z,-0.40
2023-03-04T22:01:20.753Z,-0.40
2023-03-04T22:04:08.173Z,-0.40
2023-03-04T22:06:56.157Z,-0.30
2023-03-04T22:09:43.033Z,-0.40
2023-03-04T22:12:30.226Z,-0.40
2023-03-04T22:15:17.354Z,-0.30
2023-03-04T22:18:05.201Z,-0.20
2023-03-04T22:20:53.546Z,-0.20
2023-03-04T22:23:42.728Z,-0.20
2023-03-04T22:26:32.677Z,-0.20
2023-03-04T22:29:19.574Z,-0.20
2023-03-04T22:32:07.191Z,-0.10
2023-03-04T22:34:54.643Z,-0.10
2023-03-04T22:37:41.274Z,-0.10
2023-03-04T22:40:30.898Z,-0.10
2023-03-04T22:43:17.745Z,-0.10
2023-03-04T22:46:12.917Z,-0.20
2023-03-04T22:49:04.779Z,-0.30
2023-03-04T22:51:52.039Z,-0.40
2023-03-04T22:54:39.127Z,-0.30
2023-03-04T22:57:27.650Z,-0.10
2023-03-04T23:00:23.160Z,-0.20
2023-03-04T23:03:10.473Z,-0.20
2023-03-04T23:06:06.346Z,-0.20
2023-03-04T23:08:53.901Z,-0.30
2023-03-04T23:11:40.789Z,-0.30
2023-03-04T23:14:29.571Z,-0.20
2023-03-04T23:17:16.197Z,-0.20
2023-03-04T23:20:03.031Z,-0.10
2023-03-04T23:22:50.546Z,-0.20
2023-03-04T23:25:37.310Z,-0.10
2023-03-04T23:28:24.370Z,-0.20
2023-03-04T23:31:14.923Z,-0.30
2023-03-04T23:34:03.175Z,-0.40
2023-03-04T23:36:52.327Z,-0.40
2023-03-04T23:39:39.418Z,-0.40
2023-03-04T23:42:26.416Z,-0.40
2023-03-04T23:45:13.818Z,-0.40
2023-03-04T23:48:02.234Z,-0.50
2023-03-04T23:50:52.615Z,-0.50
2023-03-04T23:53:39.991Z,-0.50
2023-03-04T23:56:28.151Z,-0.50
2023-03-04T23:59:15.106Z,-0.50
