createdAt,value
2018-10-11T00:00:28.552Z,78.90
2018-10-11T00:02:55.714Z,78.70
2018-10-11T00:05:22.863Z,78.70
2018-10-11T00:07:50.377Z,79.00
2018-10-11T00:10:17.412Z,79.40
2018-10-11T00:12:44.500Z,79.40
2018-10-11T00:15:11.931Z,79.40
2018-10-11T00:17:39.380Z,79.60
2018-10-11T00:20:06.677Z,79.40
2018-10-11T00:22:33.953Z,79.50
2018-10-11T00:25:01.060Z,79.70
2018-10-11T00:27:28.379Z,79.80
2018-10-11T00:29:55.461Z,80.00
2018-10-11T00:32:22.575Z,80.00
2018-10-11T00:34:50.016Z,80.00
2018-10-11T00:37:17.176Z,80.20
2018-10-11T00:39:44.319Z,80.10
2018-10-11T00:42:11.494Z,80.00
2018-10-11T00:44:39.027Z,80.00
2018-10-11T00:47:06.570Z,80.00
2018-10-11T00:49:33.813Z,80.00
2018-10-11T00:52:00.892Z,80.20
2018-10-11T00:54:27.948Z,80.50
2018-10-11T00:56:55.027Z,80.40
2018-10-11T00:59:22.158Z,80.60
2018-10-11T01:01:49.201Z,80.70
2018-10-11T01:04:16.585Z,80.70
2018-10-11T01:06:43.729Z,81.00
2018-10-11T01:09:11.799Z,81.20
2018-10-11T01:11:39.359Z,81.00
2018-10-11T01:14:06.640Z,80.80
2018-10-11T01:16:33.814Z,80.70
2018-10-11T01:19:01.349Z,80.80
2018-10-11T01:21:28.502Z,80.70
2018-10-11T01:23:55.886Z,81.50
2018-10-11T01:26:23.171Z,80.80
2018-10-11T01:28:50.743Z,80.90
2018-10-11T01:31:20.246Z,81.00
2018-10-11T01:33:47.386Z,80.80
2018-10-11T01:36:14.657Z,80.70
2018-10-11T01:38:41.867Z,80.60
2018-10-11T01:41:08.986Z,80.70
2018-10-11T01:43:36.051Z,80.60
2018-10-11T01:46:03.234Z,80.50
2018-10-11T01:48:30.809Z,80.30
2018-10-11T01:50:58.094Z,80.40
2018-10-11T01:53:25.180Z,80.40
2018-10-11T01:55:52.315Z,80.30
2018-10-11T01:58:19.589Z,80.40
2018-10-11T02:00:46.792Z,80.30
2018-10-11T02:03:13.970Z,80.60
2018-10-11T02:05:41.095Z,80.60
2018-10-11T02:08:08.531Z,80.70
2018-10-11T02:10:35.654Z,81.00
2018-10-11T02:13:02.781Z,80.80
2018-10-11T02:15:30.085Z,80.80
2018-10-11T02:17:57.573Z,80.90
2018-10-11T02:20:24.998Z,80.60
2018-10-11T02:22:52.038Z,80.60
2018-10-11T02:25:19.464Z,80.40
2018-10-11T02:27:46.545Z,80.40
2018-10-11T02:30:13.735Z,80.30
2018-10-11T02:32:41.169Z,80.40
2018-10-11T02:35:08.531Z,80.40
2018-10-11T02:37:35.681Z,80.30
2018-10-11T02:40:02.834Z,80.30
2018-10-11T02:42:29.986Z,80.30
2018-10-11T02:44:57.029Z,80.40
2018-10-11T02:47:24.531Z,80.20
2018-10-11T02:49:51.617Z,80.20
2018-10-11T02:52:18.731Z,80.20
2018-10-11T02:54:45.915Z,80.00
2018-10-11T02:57:24.593Z,80.00
2018-10-11T02:59:51.667Z,80.00
2018-10-11T03:02:18.778Z,80.50
2018-10-11T03:04:46.654Z,79.80
2018-10-11T03:07:13.821Z,79.80
2018-10-11T03:09:41.698Z,79.40
2018-10-11T03:12:09.009Z,79.40
2018-10-11T03:14:36.121Z,79.10
2018-10-11T03:17:03.355Z,78.70
2018-10-11T03:19:30.418Z,78.60
2018-10-11T03:21:58.002Z,78.50
2018-10-11T03:24:25.131Z,78.30
2018-10-11T03:26:54.610Z,78.20
2018-10-11T03:29:21.654Z,78.30
2018-10-11T03:31:48.811Z,78.20
2018-10-11T03:34:15.931Z,78.30
2018-10-11T03:36:43.059Z,78.20
2018-10-11T03:39:10.214Z,78.10
2018-10-11T03:41:37.369Z,78.20
2018-10-11T03:44:04.491Z,78.20
2018-10-11T03:46:31.918Z,77.90
2018-10-11T03:48:58.993Z,77.70
2018-10-11T03:51:26.056Z,77.90
2018-10-11T03:53:53.167Z,77.90
2018-10-11T03:56:20.361Z,78.10
2018-10-11T03:58:47.491Z,78.10
2018-10-11T04:01:14.644Z,78.10
2018-10-11T04:03:42.191Z,78.80
2018-10-11T04:06:09.355Z,78.20
2018-10-11T04:08:36.470Z,78.50
2018-10-11T04:11:03.634Z,78.40
2018-10-11T04:13:31.106Z,78.70
2018-10-11T04:15:58.549Z,78.80
2018-10-11T04:18:25.747Z,78.80
2018-10-11T04:20:53.103Z,78.80
2018-10-11T04:23:27.457Z,78.70
2018-10-11T04:25:54.802Z,78.90
2018-10-11T04:28:21.998Z,79.20
2018-10-11T04:30:49.413Z,79.40
2018-10-11T04:33:16.542Z,79.20
2018-10-11T04:35:43.944Z,79.30
2018-10-11T04:38:11.266Z,79.30
2018-10-11T04:40:38.774Z,79.10
2018-10-11T04:43:06.271Z,79.30
2018-10-11T04:45:33.806Z,79.40
2018-10-11T04:48:01.242Z,79.20
2018-10-11T04:50:28.369Z,79.30
2018-10-11T04:52:55.701Z,79.20
2018-10-11T04:55:23.306Z,79.10
2018-10-11T04:57:50.643Z,79.10
2018-10-11T05:00:18.111Z,78.90
2018-10-11T05:02:45.628Z,79.00
2018-10-11T05:05:13.184Z,78.60
2018-10-11T05:07:40.399Z,78.20
2018-10-11T05:10:07.981Z,78.50
2018-10-11T05:12:35.191Z,77.80
2018-10-11T05:15:02.513Z,77.80
2018-10-11T05:17:29.858Z,77.80
2018-10-11T05:19:57.307Z,77.40
2018-10-11T05:22:24.491Z,77.20
2018-10-11T05:24:51.790Z,77.00
2018-10-11T05:27:19.333Z,77.00
2018-10-11T05:29:46.694Z,76.80
2018-10-11T05:32:14.019Z,76.70
2018-10-11T05:34:41.209Z,76.70
2018-10-11T05:37:08.321Z,76.40
2018-10-11T05:39:35.405Z,76.40
2018-10-11T05:42:02.785Z,76.40
2018-10-11T05:44:30.336Z,76.20
2018-10-11T05:46:57.742Z,76.40
2018-10-11T05:49:25.640Z,76.70
2018-10-11T05:51:53.139Z,76.70
2018-10-11T05:54:20.551Z,76.70
2018-10-11T05:56:49.204Z,76.50
2018-10-11T05:59:16.692Z,76.40
2018-10-11T06:01:44.135Z,76.20
2018-10-11T06:04:11.691Z,76.00
2018-10-11T06:06:38.877Z,75.70
2018-10-11T06:09:07.211Z,75.60
2018-10-11T06:11:34.778Z,75.20
2018-10-11T06:14:02.231Z,74.80
2018-10-11T06:16:32.483Z,74.50
2018-10-11T06:19:00.182Z,74.30
2018-10-11T06:24:05.492Z,73.50
2018-10-11T06:26:32.977Z,73.20
2018-10-11T06:29:00.115Z,73.00
2018-10-11T06:31:27.848Z,72.90
2018-10-11T06:33:55.326Z,72.70
2018-10-11T06:36:23.468Z,72.60
2018-10-11T06:38:51.470Z,72.20
2018-10-11T06:41:19.371Z,72.10
2018-10-11T06:43:46.964Z,71.70
2018-10-11T06:46:14.215Z,71.40
2018-10-11T06:48:41.777Z,71.30
2018-10-11T06:51:09.181Z,71.20
2018-10-11T06:53:36.865Z,71.00
2018-10-11T06:56:04.179Z,70.20
2018-10-11T06:58:31.390Z,69.50
2018-10-11T07:00:58.949Z,69.20
2018-10-11T07:03:26.156Z,68.90
2018-10-11T07:05:53.345Z,68.90
2018-10-11T07:08:21.829Z,68.70
2018-10-11T07:10:49.020Z,68.80
2018-10-11T07:13:16.264Z,68.60
2018-10-11T07:15:43.421Z,68.50
2018-10-11T07:18:11.183Z,68.10
2018-10-11T07:20:38.432Z,68.50
2018-10-11T07:23:06.034Z,68.10
2018-10-11T07:25:33.258Z,68.10
2018-10-11T07:28:01.059Z,68.10
2018-10-11T07:30:28.252Z,67.80
2018-10-11T07:32:55.562Z,67.30
2018-10-11T07:35:23.426Z,66.50
2018-10-11T07:37:50.535Z,66.30
2018-10-11T07:40:17.782Z,65.90
2018-10-11T07:42:45.021Z,65.90
2018-10-11T07:45:12.437Z,65.90
2018-10-11T07:47:39.646Z,65.40
2018-10-11T07:50:06.971Z,65.20
2018-10-11T07:52:34.298Z,64.90
2018-10-11T07:55:02.217Z,64.70
2018-10-11T07:57:29.327Z,64.00
2018-10-11T07:59:56.702Z,64.00
2018-10-11T08:02:24.303Z,63.80
2018-10-11T08:04:52.056Z,63.60
2018-10-11T08:07:19.455Z,63.50
2018-10-11T08:09:46.607Z,62.80
2018-10-11T08:12:13.778Z,62.50
2018-10-11T08:14:40.980Z,61.80
2018-10-11T08:17:08.787Z,61.30
2018-10-11T08:19:35.799Z,60.90
2018-10-11T08:22:02.989Z,60.70
2018-10-11T08:24:30.830Z,60.50
2018-10-11T08:26:58.456Z,60.10
2018-10-11T08:29:25.778Z,59.80
2018-10-11T08:31:52.999Z,59.70
2018-10-11T08:34:20.230Z,59.50
2018-10-11T08:36:48.140Z,59.30
2018-10-11T08:39:15.332Z,59.30
2018-10-11T08:41:42.477Z,59.00
2018-10-11T08:44:11.791Z,58.80
2018-10-11T08:46:39.596Z,58.50
2018-10-11T08:49:06.839Z,58.60
2018-10-11T08:51:34.065Z,58.50
2018-10-11T08:54:07.013Z,59.30
2018-10-11T08:56:34.256Z,58.60
2018-10-11T08:59:01.920Z,58.50
2018-10-11T09:01:29.258Z,58.40
2018-10-11T09:03:56.705Z,58.20
2018-10-11T09:06:23.630Z,58.10
2018-10-11T09:08:51.004Z,58.70
2018-10-11T09:11:19.245Z,57.90
2018-10-11T09:13:46.552Z,58.00
2018-10-11T09:16:13.946Z,58.20
2018-10-11T09:18:41.056Z,58.00
2018-10-11T09:21:08.227Z,57.70
2018-10-11T09:23:35.466Z,58.00
2018-10-11T09:26:02.967Z,57.80
2018-10-11T09:28:30.409Z,57.60
2018-10-11T09:30:57.662Z,57.00
2018-10-11T09:33:24.799Z,56.90
2018-10-11T09:35:52.033Z,56.90
2018-10-11T09:38:19.399Z,57.00
2018-10-11T09:40:46.659Z,56.50
2018-10-11T09:43:13.915Z,56.40
2018-10-11T09:45:41.778Z,56.30
2018-10-11T09:48:09.185Z,55.80
2018-10-11T09:50:36.327Z,55.70
2018-10-11T09:53:03.499Z,55.50
2018-10-11T09:55:30.741Z,55.20
2018-10-11T09:57:58.211Z,54.00
2018-10-11T10:00:31.476Z,53.20
2018-10-11T10:02:58.713Z,53.10
2018-10-11T10:05:25.973Z,52.50
2018-10-11T10:07:53.884Z,52.00
2018-10-11T10:10:21.062Z,51.80
2018-10-11T10:12:48.285Z,51.20
2018-10-11T10:15:15.495Z,51.50
2018-10-11T10:17:42.811Z,51.70
2018-10-11T10:20:09.944Z,51.90
2018-10-11T10:22:37.133Z,51.30
2018-10-11T10:25:04.299Z,51.50
2018-10-11T10:27:31.938Z,51.20
2018-10-11T10:29:59.075Z,51.10
2018-10-11T10:32:26.202Z,50.70
2018-10-11T10:34:53.400Z,50.20
2018-10-11T10:37:20.526Z,50.40
2018-10-11T10:39:47.713Z,50.20
2018-10-11T10:42:14.834Z,50.00
2018-10-11T10:44:42.082Z,50.00
2018-10-11T10:47:09.859Z,49.60
2018-10-11T10:49:38.720Z,49.80
2018-10-11T10:52:06.377Z,49.30
2018-10-11T10:54:34.736Z,49.70
2018-10-11T10:57:02.253Z,49.00
2018-10-11T10:59:29.621Z,49.00
2018-10-11T11:01:56.993Z,48.80
2018-10-11T11:04:24.731Z,48.90
2018-10-11T11:06:52.842Z,48.80
2018-10-11T11:09:20.475Z,49.60
2018-10-11T11:11:48.501Z,48.80
2018-10-11T11:14:16.513Z,49.10
2018-10-11T11:16:44.564Z,49.30
2018-10-11T11:19:12.831Z,49.70
2018-10-11T11:21:41.014Z,50.10
2018-10-11T11:24:09.051Z,49.80
2018-10-11T11:26:36.583Z,49.60
2018-10-11T11:29:03.980Z,49.00
2018-10-11T11:31:31.609Z,49.40
2018-10-11T11:33:59.346Z,49.20
2018-10-11T11:36:27.897Z,49.70
2018-10-11T11:38:55.470Z,49.00
2018-10-11T11:41:22.905Z,49.00
2018-10-11T11:43:50.348Z,48.90
2018-10-11T11:46:17.908Z,49.10
2018-10-11T11:48:45.312Z,49.20
2018-10-11T11:51:13.397Z,48.90
2018-10-11T11:53:42.259Z,48.50
2018-10-11T11:56:10.524Z,49.00
2018-10-11T11:58:38.930Z,49.00
2018-10-11T12:01:07.318Z,48.60
2018-10-11T12:03:34.966Z,48.70
2018-10-11T12:06:03.439Z,48.20
2018-10-11T12:08:32.701Z,48.00
2018-10-11T12:11:00.788Z,48.10
2018-10-11T12:13:29.404Z,48.10
2018-10-11T12:15:57.326Z,48.40
2018-10-11T12:18:25.306Z,48.00
2018-10-11T12:20:52.949Z,47.90
2018-10-11T12:23:20.334Z,47.70
2018-10-11T12:25:47.759Z,47.30
2018-10-11T12:28:15.178Z,47.20
2018-10-11T12:30:42.718Z,47.40
2018-10-11T12:33:10.282Z,47.40
2018-10-11T12:35:37.654Z,47.40
2018-10-11T12:38:05.352Z,47.00
2018-10-11T12:40:33.039Z,46.50
2018-10-11T12:43:00.836Z,46.70
2018-10-11T12:45:28.156Z,46.70
2018-10-11T12:47:55.821Z,46.90
2018-10-11T12:50:23.181Z,46.90
2018-10-11T12:52:50.817Z,47.30
2018-10-11T12:55:18.868Z,47.30
2018-10-11T12:57:46.458Z,46.90
2018-10-11T13:00:15.078Z,46.90
2018-10-11T13:02:43.045Z,47.00
2018-10-11T13:05:10.411Z,47.20
2018-10-11T13:07:37.769Z,47.10
2018-10-11T13:10:05.262Z,47.20
2018-10-11T13:12:33.154Z,47.10
2018-10-11T13:15:00.952Z,46.70
2018-10-11T13:17:30.631Z,46.60
2018-10-11T13:19:55.900Z,46.30
2018-10-11T13:22:23.313Z,45.90
2018-10-11T13:24:50.903Z,46.00
2018-10-11T13:27:18.258Z,46.10
2018-10-11T13:29:47.024Z,46.20
2018-10-11T13:32:14.811Z,46.20
2018-10-11T13:34:42.361Z,46.20
2018-10-11T13:37:09.633Z,46.10
2018-10-11T13:39:38.089Z,46.10
2018-10-11T13:42:05.529Z,46.20
2018-10-11T13:44:33.127Z,46.40
2018-10-11T13:47:01.207Z,46.20
2018-10-11T13:49:28.628Z,46.00
2018-10-11T13:51:56.167Z,45.60
2018-10-11T13:54:23.584Z,45.40
2018-10-11T13:56:57.006Z,45.50
2018-10-11T13:59:18.458Z,45.60
2018-10-11T14:01:45.889Z,45.60
2018-10-11T14:04:13.462Z,45.30
2018-10-11T14:06:40.780Z,45.40
2018-10-11T14:09:09.664Z,45.10
2018-10-11T14:11:37.738Z,45.00
2018-10-11T14:14:05.671Z,44.90
2018-10-11T14:16:33.110Z,44.80
2018-10-11T14:19:00.562Z,44.30
2018-10-11T14:21:27.995Z,44.30
2018-10-11T14:23:55.685Z,44.20
2018-10-11T14:26:22.947Z,43.90
2018-10-11T14:28:50.818Z,43.90
2018-10-11T14:31:19.082Z,43.70
2018-10-11T14:33:46.989Z,43.60
2018-10-11T14:36:14.427Z,43.70
2018-10-11T14:38:41.788Z,43.60
2018-10-11T14:41:09.087Z,43.60
2018-10-11T14:43:36.390Z,43.40
2018-10-11T14:46:04.237Z,43.60
2018-10-11T14:48:32.865Z,44.10
2018-10-11T14:51:00.757Z,44.30
2018-10-11T14:53:28.138Z,43.90
2018-10-11T14:55:55.594Z,43.90
2018-10-11T14:58:23.047Z,43.80
2018-10-11T15:00:50.674Z,43.80
2018-10-11T15:03:18.125Z,43.50
2018-10-11T15:05:45.616Z,43.70
2018-10-11T15:08:12.916Z,44.00
2018-10-11T15:10:47.052Z,43.90
2018-10-11T15:13:21.519Z,44.30
2018-10-11T15:15:55.004Z,43.90
2018-10-11T15:18:29.099Z,44.50
2018-10-11T15:21:03.065Z,44.70
2018-10-11T15:23:37.156Z,44.20
2018-10-11T15:26:11.063Z,44.30
2018-10-11T15:28:44.961Z,44.30
2018-10-11T15:31:19.013Z,44.30
2018-10-11T15:33:47.237Z,44.40
2018-10-11T15:36:14.664Z,44.40
2018-10-11T15:38:41.795Z,43.90
2018-10-11T15:41:08.982Z,44.40
2018-10-11T15:43:36.239Z,44.30
2018-10-11T15:46:03.753Z,44.70
2018-10-11T15:48:30.890Z,44.60
2018-10-11T15:50:58.018Z,45.10
2018-10-11T15:53:25.154Z,45.10
2018-10-11T15:55:52.434Z,45.30
2018-10-11T15:58:20.332Z,45.50
2018-10-11T16:00:47.469Z,45.90
2018-10-11T16:03:15.088Z,46.30
2018-10-11T16:05:42.386Z,46.30
2018-10-11T16:08:10.074Z,46.40
2018-10-11T16:10:37.387Z,46.60
2018-10-11T16:13:05.114Z,46.70
2018-10-11T16:15:32.473Z,46.80
2018-10-11T16:17:59.947Z,47.10
2018-10-11T16:20:27.323Z,47.30
2018-10-11T16:22:54.937Z,47.70
2018-10-11T16:25:22.214Z,47.90
2018-10-11T16:27:49.634Z,48.30
2018-10-11T16:30:17.179Z,48.20
2018-10-11T16:32:44.560Z,48.60
2018-10-11T16:35:12.008Z,48.80
2018-10-11T16:37:39.452Z,48.90
2018-10-11T16:40:06.640Z,49.00
2018-10-11T16:42:34.374Z,49.00
2018-10-11T16:45:01.882Z,49.40
2018-10-11T16:47:29.369Z,49.60
2018-10-11T16:49:56.754Z,49.30
2018-10-11T16:52:24.214Z,49.00
2018-10-11T16:54:51.396Z,49.30
2018-10-11T16:57:19.212Z,49.50
2018-10-11T16:59:46.722Z,49.50
2018-10-11T17:02:14.266Z,50.00
2018-10-11T17:04:41.579Z,49.90
2018-10-11T17:07:08.784Z,50.10
2018-10-11T17:09:36.441Z,50.50
2018-10-11T17:12:03.867Z,50.60
2018-10-11T17:14:31.720Z,50.90
2018-10-11T17:16:59.654Z,51.50
2018-10-11T17:19:26.969Z,51.60
2018-10-11T17:21:54.171Z,52.40
2018-10-11T17:24:22.136Z,52.40
2018-10-11T17:26:49.656Z,52.80
2018-10-11T17:29:17.501Z,52.40
2018-10-11T17:31:45.931Z,52.60
2018-10-11T17:34:13.544Z,52.90
2018-10-11T17:36:40.791Z,53.20
2018-10-11T17:39:09.958Z,53.20
2018-10-11T17:41:37.701Z,53.60
2018-10-11T17:44:05.922Z,54.30
2018-10-11T17:46:33.108Z,54.50
2018-10-11T17:49:00.619Z,54.60
2018-10-11T17:51:28.365Z,54.80
2018-10-11T17:53:56.355Z,55.10
2018-10-11T17:56:23.800Z,55.40
2018-10-11T17:58:52.833Z,55.40
2018-10-11T18:01:20.383Z,55.50
2018-10-11T18:03:47.972Z,55.60
2018-10-11T18:06:15.183Z,55.80
2018-10-11T18:08:42.707Z,55.90
2018-10-11T18:11:10.159Z,56.10
2018-10-11T18:13:38.459Z,56.30
2018-10-11T18:16:06.002Z,56.40
2018-10-11T18:18:33.313Z,56.60
2018-10-11T18:21:00.854Z,56.70
2018-10-11T18:23:28.407Z,56.90
2018-10-11T18:25:55.790Z,56.90
2018-10-11T18:28:23.242Z,56.90
2018-10-11T18:30:50.644Z,56.90
2018-10-11T18:33:18.259Z,57.20
2018-10-11T18:35:45.597Z,57.30
2018-10-11T18:38:13.045Z,57.60
2018-10-11T18:40:41.582Z,57.80
2018-10-11T18:43:09.686Z,57.80
2018-10-11T18:45:36.964Z,57.90
2018-10-11T18:48:04.660Z,58.10
2018-10-11T18:50:31.881Z,58.20
2018-10-11T18:52:59.419Z,58.40
2018-10-11T18:55:26.562Z,58.40
2018-10-11T18:57:54.396Z,58.70
2018-10-11T19:00:21.835Z,58.80
2018-10-11T19:02:49.203Z,59.00
2018-10-11T19:05:16.408Z,59.10
2018-10-11T19:07:44.156Z,59.30
2018-10-11T19:10:11.649Z,59.60
2018-10-11T19:12:39.034Z,59.50
2018-10-11T19:15:06.488Z,59.60
2018-10-11T19:17:34.005Z,60.00
2018-10-11T19:20:01.436Z,59.30
2018-10-11T19:22:28.924Z,59.40
2018-10-11T19:24:56.314Z,59.40
2018-10-11T19:27:23.857Z,59.50
2018-10-11T19:29:51.379Z,59.60
2018-10-11T19:32:18.715Z,59.70
2018-10-11T19:34:46.233Z,59.80
2018-10-11T19:37:13.597Z,60.00
2018-10-11T19:39:41.025Z,60.00
2018-10-11T19:42:08.481Z,60.20
2018-10-11T19:44:35.641Z,60.50
2018-10-11T19:47:03.793Z,60.70
2018-10-11T19:49:31.669Z,61.00
2018-10-11T19:51:59.125Z,61.20
2018-10-11T19:54:26.630Z,61.20
2018-10-11T19:56:54.331Z,61.30
2018-10-11T19:59:21.602Z,61.40
2018-10-11T20:01:49.151Z,61.80
2018-10-11T20:04:16.552Z,61.50
2018-10-11T20:06:43.856Z,61.40
2018-10-11T20:09:11.271Z,61.40
2018-10-11T20:11:38.564Z,61.50
2018-10-11T20:14:06.375Z,61.80
2018-10-11T20:16:33.825Z,61.90
2018-10-11T20:19:01.218Z,62.00
2018-10-11T20:21:28.721Z,62.10
2018-10-11T20:23:56.121Z,62.00
2018-10-11T20:26:24.409Z,61.80
2018-10-11T20:28:51.853Z,61.60
2018-10-11T20:31:19.313Z,61.50
2018-10-11T20:33:46.773Z,61.50
2018-10-11T20:36:14.687Z,61.50
2018-10-11T20:38:44.565Z,60.90
2018-10-11T20:41:12.384Z,60.80
2018-10-11T20:43:40.155Z,60.80
2018-10-11T20:46:08.214Z,60.60
2018-10-11T20:48:35.698Z,60.70
2018-10-11T20:51:03.181Z,60.50
2018-10-11T20:53:30.698Z,60.50
2018-10-11T20:55:57.953Z,60.40
2018-10-11T20:58:25.785Z,60.30
2018-10-11T21:00:53.494Z,60.20
2018-10-11T21:03:21.914Z,60.20
2018-10-11T21:05:49.682Z,60.00
2018-10-11T21:08:18.546Z,60.00
2018-10-11T21:10:45.969Z,60.10
2018-10-11T21:13:13.574Z,60.00
2018-10-11T21:15:41.656Z,60.20
2018-10-11T21:18:09.217Z,60.30
2018-10-11T21:20:36.685Z,60.40
2018-10-11T21:23:04.203Z,60.60
2018-10-11T21:25:31.471Z,60.50
2018-10-11T21:27:58.781Z,60.80
2018-10-11T21:30:26.477Z,60.90
2018-10-11T21:32:54.001Z,61.00
2018-10-11T21:35:21.256Z,61.10
2018-10-11T21:37:48.890Z,60.90
2018-10-11T21:40:16.397Z,60.80
2018-10-11T21:42:43.728Z,60.60
2018-10-11T21:45:11.214Z,60.80
2018-10-11T21:47:38.639Z,61.00
2018-10-11T21:50:06.216Z,60.80
2018-10-11T21:52:33.668Z,60.70
2018-10-11T21:55:00.992Z,60.80
2018-10-11T21:57:28.178Z,60.60
2018-10-11T21:59:56.033Z,60.30
2018-10-11T22:02:23.356Z,60.30
2018-10-11T22:04:50.856Z,60.30
2018-10-11T22:07:18.455Z,60.40
2018-10-11T22:09:45.796Z,60.40
2018-10-11T22:12:14.278Z,60.30
2018-10-11T22:14:42.450Z,60.40
2018-10-11T22:17:09.695Z,60.50
2018-10-11T22:19:37.229Z,60.70
2018-10-11T22:22:04.787Z,60.60
2018-10-11T22:24:32.047Z,60.50
2018-10-11T22:26:59.314Z,60.50
2018-10-11T22:29:26.642Z,60.50
2018-10-11T22:31:53.767Z,60.50
2018-10-11T22:34:20.870Z,60.70
2018-10-11T22:36:47.997Z,60.80
2018-10-11T22:39:15.206Z,60.90
2018-10-11T22:41:42.627Z,61.20
2018-10-11T22:44:10.725Z,61.20
2018-10-11T22:46:38.064Z,61.10
2018-10-11T22:49:05.401Z,61.20
2018-10-11T22:51:32.529Z,61.20
2018-10-11T22:53:59.700Z,61.00
2018-10-11T22:56:26.863Z,60.70
2018-10-11T22:58:54.077Z,60.90
2018-10-11T23:01:21.548Z,61.00
2018-10-11T23:03:48.686Z,61.20
2018-10-11T23:06:16.435Z,61.30
2018-10-11T23:08:43.667Z,61.20
2018-10-11T23:11:10.909Z,61.30
2018-10-11T23:13:39.605Z,61.50
2018-10-11T23:16:07.232Z,62.20
2018-10-11T23:18:34.576Z,61.70
2018-10-11T23:21:01.722Z,61.80
2018-10-11T23:23:29.386Z,62.10
2018-10-11T23:25:56.597Z,62.20
2018-10-11T23:28:23.741Z,62.40
2018-10-11T23:30:50.878Z,62.70
2018-10-11T23:33:18.074Z,62.60
2018-10-11T23:35:45.270Z,62.80
2018-10-11T23:38:13.248Z,62.80
2018-10-11T23:40:40.508Z,62.80
2018-10-11T23:43:08.160Z,62.70
2018-10-11T23:45:35.654Z,62.90
2018-10-11T23:48:02.795Z,63.10
2018-10-11T23:50:30.097Z,63.30
2018-10-11T23:52:57.240Z,63.50
2018-10-11T23:55:24.696Z,63.50
2018-10-11T23:57:51.869Z,63.50
