createdAt,value
2017-06-18T00:02:10.008Z,68.40
2017-06-18T00:04:37.519Z,68.30
2017-06-18T00:07:04.989Z,68.40
2017-06-18T00:09:32.467Z,68.50
2017-06-18T00:11:59.943Z,68.70
2017-06-18T00:14:27.629Z,68.80
2017-06-18T00:16:55.609Z,69.10
2017-06-18T00:19:23.099Z,69.10
2017-06-18T00:21:50.587Z,69.10
2017-06-18T00:24:18.074Z,69.20
2017-06-18T00:26:46.058Z,69.20
2017-06-18T00:29:14.082Z,69.40
2017-06-18T00:31:41.648Z,69.40
2017-06-18T00:34:09.173Z,69.50
2017-06-18T00:36:36.630Z,69.50
2017-06-18T00:39:04.511Z,69.60
2017-06-18T00:41:31.973Z,69.60
2017-06-18T00:43:59.459Z,69.70
2017-06-18T00:46:26.925Z,69.70
2017-06-18T00:48:54.398Z,69.70
2017-06-18T00:51:21.950Z,69.70
2017-06-18T00:53:49.412Z,69.80
2017-06-18T00:56:17.602Z,69.90
2017-06-18T00:58:45.253Z,69.90
2017-06-18T01:01:12.815Z,69.90
2017-06-18T01:03:40.292Z,69.80
2017-06-18T01:06:07.788Z,69.80
2017-06-18T01:08:35.279Z,69.90
2017-06-18T01:11:02.796Z,69.80
2017-06-18T01:13:30.307Z,69.90
2017-06-18T01:15:58.372Z,69.90
2017-06-18T01:18:26.392Z,69.90
2017-06-18T01:20:54.624Z,69.70
2017-06-18T01:23:22.523Z,69.60
2017-06-18T01:25:50.033Z,69.60
2017-06-18T01:28:17.541Z,69.50
2017-06-18T01:30:45.019Z,69.50
2017-06-18T01:33:12.559Z,69.40
2017-06-18T01:35:40.227Z,69.40
2017-06-18T01:38:08.071Z,69.30
2017-06-18T01:40:35.557Z,69.30
2017-06-18T01:43:03.109Z,69.40
2017-06-18T01:45:30.589Z,69.20
2017-06-18T01:47:58.095Z,69.20
2017-06-18T01:50:25.712Z,69.20
2017-06-18T01:52:53.197Z,69.20
2017-06-18T01:55:20.644Z,69.30
2017-06-18T01:57:48.205Z,69.30
2017-06-18T02:00:15.891Z,69.40
2017-06-18T02:02:43.385Z,69.60
2017-06-18T02:05:10.867Z,69.80
2017-06-18T02:07:38.335Z,69.90
2017-06-18T02:10:05.852Z,69.80
2017-06-18T02:12:33.633Z,69.80
2017-06-18T02:15:01.099Z,69.70
2017-06-18T02:17:28.595Z,69.60
2017-06-18T02:19:56.055Z,69.80
2017-06-18T02:22:23.522Z,70.20
2017-06-18T02:24:51.241Z,70.30
2017-06-18T02:27:18.761Z,70.20
2017-06-18T02:29:46.222Z,70.10
2017-06-18T02:32:14.681Z,70.10
2017-06-18T02:34:42.199Z,70.20
2017-06-18T02:37:09.694Z,70.40
2017-06-18T02:39:37.204Z,70.50
2017-06-18T02:42:04.676Z,70.70
2017-06-18T02:44:32.127Z,70.80
2017-06-18T02:47:00.276Z,71.00
2017-06-18T02:49:27.733Z,71.20
2017-06-18T02:51:55.206Z,71.30
2017-06-18T02:54:22.757Z,71.30
2017-06-18T02:56:50.224Z,71.30
2017-06-18T02:59:17.687Z,71.40
2017-06-18T03:01:45.208Z,71.60
2017-06-18T03:04:13.055Z,71.30
2017-06-18T03:06:41.884Z,71.20
2017-06-18T03:09:09.611Z,71.20
2017-06-18T03:11:37.074Z,71.10
2017-06-18T03:14:04.551Z,71.00
2017-06-18T03:16:32.692Z,70.90
2017-06-18T03:19:00.474Z,70.90
2017-06-18T03:21:33.578Z,70.80
2017-06-18T03:24:01.043Z,70.80
2017-06-18T03:26:28.563Z,70.80
2017-06-18T03:28:56.104Z,70.50
2017-06-18T03:31:23.589Z,70.30
2017-06-18T03:33:51.099Z,69.90
2017-06-18T03:36:19.020Z,69.60
2017-06-18T03:38:46.487Z,69.60
2017-06-18T03:41:14.783Z,69.50
2017-06-18T03:43:42.465Z,69.70
2017-06-18T03:46:19.884Z,69.40
2017-06-18T03:48:47.367Z,69.20
2017-06-18T03:51:14.844Z,69.10
2017-06-18T03:53:42.304Z,68.90
2017-06-18T03:56:09.799Z,69.10
2017-06-18T03:58:37.263Z,69.20
2017-06-18T04:01:04.751Z,69.30
2017-06-18T04:03:33.036Z,68.90
2017-06-18T04:06:00.499Z,68.80
2017-06-18T04:08:27.967Z,68.60
2017-06-18T04:10:55.523Z,68.40
2017-06-18T04:13:23.404Z,68.40
2017-06-18T04:15:50.899Z,68.40
2017-06-18T04:18:18.464Z,68.40
2017-06-18T04:20:46.819Z,68.50
2017-06-18T04:23:14.331Z,68.40
2017-06-18T04:25:41.803Z,68.30
2017-06-18T04:28:09.255Z,68.30
2017-06-18T04:30:36.904Z,68.20
2017-06-18T04:33:04.800Z,68.30
2017-06-18T04:35:32.272Z,68.30
2017-06-18T04:37:59.760Z,68.30
2017-06-18T04:40:27.226Z,68.30
2017-06-18T04:42:54.868Z,68.40
2017-06-18T04:45:22.348Z,68.40
2017-06-18T04:47:50.737Z,68.40
2017-06-18T04:50:19.098Z,68.50
2017-06-18T04:52:46.563Z,68.40
2017-06-18T04:55:14.018Z,68.20
2017-06-18T04:57:41.522Z,68.00
2017-06-18T05:00:08.981Z,67.90
2017-06-18T05:02:36.436Z,67.90
2017-06-18T05:05:03.947Z,67.70
2017-06-18T05:07:31.410Z,67.80
2017-06-18T05:09:58.867Z,67.90
2017-06-18T05:12:26.516Z,67.70
2017-06-18T05:14:53.979Z,67.60
2017-06-18T05:17:21.447Z,67.50
2017-06-18T05:19:48.948Z,67.40
2017-06-18T05:22:16.786Z,67.50
2017-06-18T05:24:44.714Z,67.50
2017-06-18T05:27:12.175Z,67.70
2017-06-18T05:29:39.620Z,67.60
2017-06-18T05:32:07.119Z,67.60
2017-06-18T05:34:34.578Z,67.80
2017-06-18T05:37:02.033Z,67.80
2017-06-18T05:39:29.683Z,67.80
2017-06-18T05:41:57.250Z,67.90
2017-06-18T05:44:24.700Z,67.80
2017-06-18T05:46:52.205Z,67.90
2017-06-18T05:49:20.454Z,67.70
2017-06-18T05:51:47.925Z,67.70
2017-06-18T05:54:16.045Z,67.70
2017-06-18T05:56:43.558Z,67.50
2017-06-18T05:59:11.034Z,67.40
2017-06-18T06:01:39.320Z,67.30
2017-06-18T06:04:06.787Z,67.00
2017-06-18T06:06:34.305Z,66.90
2017-06-18T06:09:01.988Z,66.90
2017-06-18T06:11:29.436Z,66.90
2017-06-18T06:13:57.110Z,67.00
2017-06-18T06:16:24.565Z,66.90
2017-06-18T06:18:52.024Z,66.90
2017-06-18T06:21:19.532Z,66.70
2017-06-18T06:23:46.987Z,66.60
2017-06-18T06:26:14.440Z,66.50
2017-06-18T06:28:42.065Z,66.40
2017-06-18T06:31:09.511Z,66.40
2017-06-18T06:33:36.980Z,66.20
2017-06-18T06:36:04.495Z,66.10
2017-06-18T06:38:31.947Z,66.20
2017-06-18T06:40:59.964Z,66.40
2017-06-18T06:43:27.469Z,66.40
2017-06-18T06:45:54.942Z,66.40
2017-06-18T06:48:22.407Z,66.20
2017-06-18T06:50:49.886Z,65.70
2017-06-18T06:53:17.354Z,65.60
2017-06-18T06:55:44.820Z,65.70
2017-06-18T06:58:12.288Z,65.80
2017-06-18T07:00:39.769Z,65.60
2017-06-18T07:03:07.613Z,65.40
2017-06-18T07:05:35.873Z,65.40
2017-06-18T07:08:03.380Z,65.20
2017-06-18T07:10:30.846Z,65.10
2017-06-18T07:12:58.316Z,65.20
2017-06-18T07:15:25.819Z,65.10
2017-06-18T07:17:54.102Z,65.10
2017-06-18T07:20:21.667Z,64.90
2017-06-18T07:22:49.129Z,64.60
2017-06-18T07:25:16.608Z,64.60
2017-06-18T07:27:44.237Z,64.90
2017-06-18T07:30:11.698Z,64.40
2017-06-18T07:32:39.156Z,64.10
2017-06-18T07:35:06.634Z,64.60
2017-06-18T07:37:34.084Z,64.30
2017-06-18T07:40:01.548Z,63.80
2017-06-18T07:42:29.052Z,63.70
2017-06-18T07:44:56.532Z,63.10
2017-06-18T07:47:24.012Z,62.60
2017-06-18T07:49:51.558Z,62.10
2017-06-18T07:52:19.026Z,62.20
2017-06-18T07:54:46.511Z,61.90
2017-06-18T07:57:14.003Z,62.50
2017-06-18T07:59:41.471Z,61.70
2017-06-18T08:02:08.937Z,61.30
2017-06-18T08:04:36.475Z,61.00
2017-06-18T08:07:03.929Z,60.60
2017-06-18T08:09:31.388Z,59.20
2017-06-18T08:11:59.360Z,58.10
2017-06-18T08:14:26.823Z,58.10
2017-06-18T08:16:54.280Z,58.40
2017-06-18T08:19:21.796Z,58.20
2017-06-18T08:21:49.288Z,57.70
2017-06-18T08:24:16.766Z,57.70
2017-06-18T08:26:45.168Z,57.60
2017-06-18T08:29:13.027Z,58.00
2017-06-18T08:31:40.482Z,58.00
2017-06-18T08:35:35.776Z,58.20
2017-06-18T08:38:03.310Z,56.90
2017-06-18T08:40:30.788Z,56.50
2017-06-18T08:42:58.286Z,55.80
2017-06-18T08:45:25.749Z,55.20
2017-06-18T08:47:53.791Z,55.10
2017-06-18T08:50:21.300Z,55.00
2017-06-18T08:52:48.779Z,54.50
2017-06-18T08:55:16.250Z,54.60
2017-06-18T08:57:43.746Z,53.80
2017-06-18T09:00:11.199Z,54.10
2017-06-18T09:02:39.187Z,54.30
2017-06-18T09:05:06.700Z,55.10
2017-06-18T09:07:34.147Z,54.50
2017-06-18T09:10:01.616Z,54.50
2017-06-18T09:12:29.820Z,54.10
2017-06-18T09:14:57.250Z,53.80
2017-06-18T09:17:25.099Z,53.30
2017-06-18T09:19:52.523Z,53.80
2017-06-18T09:22:19.982Z,54.90
2017-06-18T09:24:47.442Z,53.90
2017-06-18T09:27:14.956Z,53.30
2017-06-18T09:29:42.413Z,52.90
2017-06-18T09:32:10.426Z,52.90
2017-06-18T09:34:37.907Z,53.00
2017-06-18T09:37:05.366Z,52.20
2017-06-18T09:39:32.815Z,51.90
2017-06-18T09:42:00.298Z,51.60
2017-06-18T09:44:27.804Z,50.70
2017-06-18T09:46:55.466Z,50.60
2017-06-18T09:49:22.927Z,50.20
2017-06-18T09:51:50.379Z,50.30
2017-06-18T09:54:18.759Z,50.00
2017-06-18T09:56:46.207Z,49.50
2017-06-18T09:59:13.714Z,48.60
2017-06-18T10:01:41.166Z,48.90
2017-06-18T10:04:08.609Z,48.80
2017-06-18T10:06:36.096Z,49.50
2017-06-18T10:09:03.548Z,49.10
2017-06-18T10:11:31.000Z,49.20
2017-06-18T10:13:58.629Z,49.90
2017-06-18T10:16:26.081Z,50.00
2017-06-18T10:18:53.893Z,50.50
2017-06-18T10:21:26.961Z,50.50
2017-06-18T10:23:54.405Z,50.70
2017-06-18T10:26:21.858Z,50.30
2017-06-18T10:28:49.529Z,50.00
2017-06-18T10:31:17.043Z,49.60
2017-06-18T10:33:44.497Z,49.30
2017-06-18T10:36:11.967Z,49.00
2017-06-18T10:38:39.897Z,49.40
2017-06-18T10:41:07.337Z,49.80
2017-06-18T10:43:34.799Z,50.00
2017-06-18T10:46:02.304Z,50.20
2017-06-18T10:48:30.586Z,50.50
2017-06-18T10:50:58.035Z,50.30
2017-06-18T10:53:25.536Z,51.00
2017-06-18T10:55:52.980Z,50.30
2017-06-18T10:58:20.436Z,50.00
2017-06-18T11:00:47.900Z,49.80
2017-06-18T11:03:15.355Z,49.70
2017-06-18T11:05:42.906Z,50.30
2017-06-18T11:08:10.360Z,50.30
2017-06-18T11:10:37.850Z,50.50
2017-06-18T11:13:05.344Z,50.20
2017-06-18T11:15:32.799Z,50.20
2017-06-18T11:18:00.263Z,49.80
2017-06-18T11:20:27.925Z,50.50
2017-06-18T11:22:55.376Z,50.10
2017-06-18T11:25:22.832Z,49.80
2017-06-18T11:27:50.463Z,50.00
2017-06-18T11:30:17.949Z,49.70
2017-06-18T11:32:45.422Z,49.60
2017-06-18T11:35:12.932Z,49.80
2017-06-18T11:37:40.388Z,49.50
2017-06-18T11:40:07.884Z,49.50
2017-06-18T11:42:35.342Z,49.50
2017-06-18T11:45:03.414Z,49.60
2017-06-18T11:47:30.936Z,49.40
2017-06-18T11:49:58.392Z,49.70
2017-06-18T11:52:25.847Z,50.30
2017-06-18T11:54:53.336Z,49.90
2017-06-18T11:57:20.818Z,49.80
2017-06-18T11:59:48.298Z,49.80
2017-06-18T12:02:15.790Z,50.90
2017-06-18T12:04:43.255Z,49.40
2017-06-18T12:07:10.700Z,49.40
2017-06-18T12:09:38.179Z,49.50
2017-06-18T12:12:05.678Z,49.30
2017-06-18T12:14:33.115Z,48.70
2017-06-18T12:17:00.556Z,49.40
2017-06-18T12:19:28.041Z,49.10
2017-06-18T12:21:55.504Z,49.60
2017-06-18T12:24:23.741Z,49.30
2017-06-18T12:26:51.252Z,49.70
2017-06-18T12:29:18.699Z,48.90
2017-06-18T12:31:46.155Z,48.50
2017-06-18T12:34:13.646Z,48.20
2017-06-18T12:36:41.084Z,48.10
2017-06-18T12:39:08.544Z,48.80
2017-06-18T12:41:36.070Z,49.00
2017-06-18T12:44:03.536Z,49.00
2017-06-18T12:46:32.691Z,49.70
2017-06-18T12:49:00.304Z,49.50
2017-06-18T12:51:27.750Z,48.70
2017-06-18T12:53:55.196Z,48.70
2017-06-18T12:56:22.713Z,49.10
2017-06-18T12:58:50.167Z,48.80
2017-06-18T13:01:17.626Z,49.10
2017-06-18T13:03:45.856Z,50.00
2017-06-18T13:06:14.741Z,48.60
2017-06-18T13:08:42.191Z,48.20
2017-06-18T13:11:09.672Z,48.30
2017-06-18T13:13:37.130Z,48.70
2017-06-18T13:16:04.621Z,48.90
2017-06-18T13:18:32.071Z,48.80
2017-06-18T13:20:59.529Z,48.30
2017-06-18T13:23:27.064Z,48.10
2017-06-18T13:25:54.527Z,47.70
2017-06-18T13:28:21.983Z,47.70
2017-06-18T13:30:49.492Z,48.40
2017-06-18T13:33:16.955Z,48.40
2017-06-18T13:35:44.415Z,47.70
2017-06-18T13:38:11.924Z,48.20
2017-06-18T13:40:39.375Z,48.60
2017-06-18T13:43:06.834Z,48.30
2017-06-18T13:45:34.475Z,47.70
2017-06-18T13:48:01.924Z,47.60
2017-06-18T13:50:30.194Z,47.60
2017-06-18T13:52:57.651Z,47.70
2017-06-18T13:55:25.172Z,48.20
2017-06-18T13:57:53.430Z,47.80
2017-06-18T14:00:20.879Z,47.30
2017-06-18T14:02:48.409Z,47.00
2017-06-18T14:05:15.876Z,46.20
2017-06-18T14:07:43.446Z,47.20
2017-06-18T14:10:11.109Z,46.80
2017-06-18T14:12:38.582Z,45.90
2017-06-18T14:15:06.023Z,45.70
2017-06-18T14:17:33.506Z,46.90
2017-06-18T14:20:00.966Z,47.00
2017-06-18T14:22:28.522Z,46.30
2017-06-18T14:24:56.321Z,46.40
2017-06-18T14:27:23.763Z,46.20
2017-06-18T14:29:51.263Z,45.70
2017-06-18T14:32:18.999Z,45.20
2017-06-18T14:34:46.444Z,45.00
2017-06-18T14:37:13.898Z,45.30
2017-06-18T14:39:41.400Z,45.20
2017-06-18T14:42:08.839Z,44.50
2017-06-18T14:44:36.281Z,45.10
2017-06-18T14:47:03.804Z,45.20
2017-06-18T14:49:31.275Z,45.70
2017-06-18T14:51:59.724Z,45.70
2017-06-18T14:54:27.213Z,45.50
2017-06-18T14:56:54.671Z,45.00
2017-06-18T14:59:22.123Z,44.50
2017-06-18T15:01:49.593Z,44.60
2017-06-18T15:04:17.039Z,44.40
2017-06-18T15:06:44.520Z,44.30
2017-06-18T15:09:11.976Z,44.40
2017-06-18T15:11:39.419Z,45.10
2017-06-18T15:14:06.917Z,44.40
2017-06-18T15:16:34.383Z,44.40
2017-06-18T15:19:01.848Z,44.20
2017-06-18T15:21:29.496Z,45.00
2017-06-18T15:23:56.986Z,44.60
2017-06-18T15:26:24.472Z,45.30
2017-06-18T15:28:52.166Z,45.10
2017-06-18T15:31:19.627Z,44.50
2017-06-18T15:33:47.083Z,44.30
2017-06-18T15:36:14.544Z,44.70
2017-06-18T15:38:42.702Z,44.20
2017-06-18T15:41:10.439Z,44.00
2017-06-18T15:43:37.871Z,44.70
2017-06-18T15:46:05.357Z,44.30
2017-06-18T15:48:32.851Z,44.90
2017-06-18T15:51:00.303Z,45.20
2017-06-18T15:53:27.788Z,45.20
2017-06-18T15:55:55.319Z,45.30
2017-06-18T15:58:22.759Z,45.40
2017-06-18T16:00:50.211Z,45.30
2017-06-18T16:03:17.677Z,45.00
2017-06-18T16:05:45.175Z,44.80
2017-06-18T16:08:12.627Z,44.80
2017-06-18T16:10:40.071Z,44.80
2017-06-18T16:13:07.565Z,46.10
2017-06-18T16:15:34.999Z,45.90
2017-06-18T16:18:02.459Z,45.80
2017-06-18T16:20:29.956Z,45.20
2017-06-18T16:22:57.416Z,44.90
2017-06-18T16:25:24.856Z,44.70
2017-06-18T16:27:52.364Z,44.80
2017-06-18T16:30:19.819Z,44.50
2017-06-18T16:32:49.978Z,44.60
2017-06-18T16:35:17.435Z,44.60
2017-06-18T16:37:44.887Z,44.60
2017-06-18T16:40:12.512Z,44.80
2017-06-18T16:42:39.971Z,45.20
2017-06-18T16:45:07.451Z,45.30
2017-06-18T16:47:34.955Z,45.30
2017-06-18T16:50:02.433Z,45.20
2017-06-18T16:52:29.888Z,45.40
2017-06-18T16:54:57.672Z,45.40
2017-06-18T16:57:25.123Z,45.70
2017-06-18T16:59:52.615Z,45.60
2017-06-18T17:02:20.093Z,45.30
2017-06-18T17:04:48.034Z,45.60
2017-06-18T17:07:15.559Z,45.40
2017-06-18T17:09:43.007Z,45.50
2017-06-18T17:12:10.489Z,45.30
2017-06-18T17:14:38.131Z,45.40
2017-06-18T17:17:06.277Z,45.20
2017-06-18T17:19:33.723Z,45.70
2017-06-18T17:22:06.836Z,45.40
2017-06-18T17:24:34.291Z,45.40
2017-06-18T17:27:01.804Z,45.30
2017-06-18T17:29:29.259Z,45.40
2017-06-18T17:31:56.705Z,45.40
2017-06-18T17:34:24.196Z,45.20
2017-06-18T17:36:51.638Z,45.50
2017-06-18T17:39:19.081Z,45.60
2017-06-18T17:41:46.543Z,45.20
2017-06-18T17:44:14.003Z,45.60
2017-06-18T17:46:41.503Z,45.60
2017-06-18T17:49:08.953Z,45.50
2017-06-18T17:51:36.403Z,45.60
2017-06-18T17:54:03.889Z,45.60
2017-06-18T17:56:31.345Z,45.50
2017-06-18T17:58:58.799Z,45.30
2017-06-18T18:01:26.616Z,45.40
2017-06-18T18:03:54.074Z,45.50
2017-06-18T18:06:21.523Z,45.70
2017-06-18T18:08:50.216Z,45.80
2017-06-18T18:11:17.671Z,45.70
2017-06-18T18:13:45.124Z,45.80
2017-06-18T18:16:12.603Z,46.00
2017-06-18T18:18:40.063Z,46.10
2017-06-18T18:21:07.503Z,46.00
2017-06-18T18:23:34.990Z,45.90
2017-06-18T18:26:02.447Z,46.10
2017-06-18T18:28:29.908Z,46.30
2017-06-18T18:30:57.402Z,46.10
2017-06-18T18:33:24.854Z,46.10
2017-06-18T18:35:52.996Z,46.30
2017-06-18T18:38:20.509Z,46.30
2017-06-18T18:40:47.967Z,46.60
2017-06-18T18:43:15.412Z,46.70
2017-06-18T18:45:43.193Z,46.80
2017-06-18T18:48:10.652Z,46.80
2017-06-18T18:50:38.584Z,46.80
2017-06-18T18:53:06.079Z,47.10
2017-06-18T18:55:33.522Z,47.20
2017-06-18T18:58:01.097Z,47.60
2017-06-18T19:00:28.775Z,47.80
2017-06-18T19:02:56.685Z,48.10
2017-06-18T19:05:24.131Z,48.30
2017-06-18T19:07:51.634Z,48.90
2017-06-18T19:10:19.071Z,49.40
2017-06-18T19:12:46.529Z,49.20
2017-06-18T19:15:14.238Z,48.90
2017-06-18T19:17:41.693Z,48.70
2017-06-18T19:20:09.514Z,49.00
2017-06-18T19:22:37.083Z,49.00
2017-06-18T19:25:04.596Z,49.10
2017-06-18T19:27:32.465Z,49.30
2017-06-18T19:30:00.035Z,49.30
2017-06-18T19:32:27.733Z,50.00
2017-06-18T19:34:55.816Z,50.00
2017-06-18T19:37:23.372Z,50.30
2017-06-18T19:39:50.836Z,50.70
2017-06-18T19:42:18.387Z,51.00
2017-06-18T19:44:45.900Z,51.20
2017-06-18T19:47:13.343Z,51.30
2017-06-18T19:49:41.521Z,51.10
2017-06-18T19:52:09.326Z,51.10
2017-06-18T19:54:36.806Z,51.70
2017-06-18T19:57:04.275Z,51.70
2017-06-18T19:59:31.742Z,51.80
2017-06-18T20:01:59.818Z,52.10
2017-06-18T20:04:28.136Z,51.90
2017-06-18T20:06:55.584Z,52.00
2017-06-18T20:09:23.064Z,52.00
2017-06-18T20:11:50.509Z,51.90
2017-06-18T20:14:18.037Z,52.60
2017-06-18T20:16:45.524Z,52.60
2017-06-18T20:19:13.006Z,52.60
2017-06-18T20:21:41.139Z,53.10
2017-06-18T20:24:08.600Z,53.30
2017-06-18T20:26:36.194Z,53.50
2017-06-18T20:29:03.650Z,53.80
2017-06-18T20:31:31.114Z,53.90
2017-06-18T20:33:58.596Z,54.10
2017-06-18T20:36:26.075Z,54.10
2017-06-18T20:38:53.561Z,54.30
2017-06-18T20:41:21.044Z,54.40
2017-06-18T20:43:48.675Z,54.60
2017-06-18T20:46:16.112Z,54.80
2017-06-18T20:48:43.567Z,54.90
2017-06-18T20:51:11.046Z,55.20
2017-06-18T20:53:38.513Z,55.40
2017-06-18T20:56:06.913Z,55.60
2017-06-18T20:58:34.405Z,55.70
2017-06-18T21:01:02.400Z,55.70
2017-06-18T21:03:29.883Z,56.00
2017-06-18T21:05:57.339Z,56.20
2017-06-18T21:08:24.851Z,56.40
2017-06-18T21:10:52.313Z,56.50
2017-06-18T21:13:19.770Z,56.80
2017-06-18T21:15:47.283Z,57.00
2017-06-18T21:18:14.752Z,57.00
2017-06-18T21:20:42.215Z,57.10
2017-06-18T21:23:09.868Z,57.30
2017-06-18T21:25:37.325Z,57.60
2017-06-18T21:28:05.324Z,57.80
2017-06-18T21:30:32.800Z,58.00
2017-06-18T21:33:01.067Z,58.20
2017-06-18T21:35:28.564Z,58.40
2017-06-18T21:37:56.029Z,58.60
2017-06-18T21:40:23.472Z,58.90
2017-06-18T21:42:51.127Z,59.00
2017-06-18T21:45:19.067Z,59.20
2017-06-18T21:47:46.560Z,59.50
2017-06-18T21:50:14.239Z,59.70
2017-06-18T21:52:41.697Z,59.90
2017-06-18T21:55:09.163Z,60.10
2017-06-18T21:57:36.664Z,60.40
2017-06-18T22:00:04.124Z,60.50
2017-06-18T22:02:31.593Z,60.70
2017-06-18T22:04:59.673Z,61.00
2017-06-18T22:07:27.115Z,61.10
2017-06-18T22:09:54.555Z,61.20
2017-06-18T22:12:22.048Z,61.30
2017-06-18T22:14:49.711Z,61.40
2017-06-18T22:17:17.168Z,61.30
2017-06-18T22:19:44.630Z,61.20
2017-06-18T22:22:12.103Z,61.20
2017-06-18T22:24:39.553Z,61.40
2017-06-18T22:27:07.007Z,61.70
2017-06-18T22:29:34.477Z,62.00
2017-06-18T22:32:01.925Z,62.10
2017-06-18T22:34:29.363Z,62.30
2017-06-18T22:36:56.864Z,62.60
2017-06-18T22:39:25.115Z,62.70
2017-06-18T22:41:52.556Z,62.70
2017-06-18T22:44:20.040Z,63.00
2017-06-18T22:46:48.119Z,63.10
2017-06-18T22:49:15.584Z,63.20
2017-06-18T22:51:43.052Z,62.90
2017-06-18T22:54:10.604Z,63.00
2017-06-18T22:56:38.959Z,63.00
2017-06-18T22:59:06.392Z,62.90
2017-06-18T23:01:33.990Z,62.80
2017-06-18T23:04:01.916Z,62.80
2017-06-18T23:06:29.386Z,62.80
2017-06-18T23:08:56.829Z,63.20
2017-06-18T23:11:24.359Z,63.30
2017-06-18T23:13:51.842Z,63.50
2017-06-18T23:16:19.319Z,63.70
2017-06-18T23:18:46.951Z,63.80
2017-06-18T23:21:14.412Z,64.00
2017-06-18T23:23:41.864Z,64.20
2017-06-18T23:26:09.346Z,64.30
2017-06-18T23:28:36.791Z,64.40
2017-06-18T23:31:04.279Z,64.30
2017-06-18T23:33:31.739Z,63.80
2017-06-18T23:35:59.185Z,63.70
2017-06-18T23:38:26.662Z,64.00
2017-06-18T23:40:54.132Z,64.40
2017-06-18T23:43:21.647Z,64.60
2017-06-18T23:45:49.124Z,64.90
2017-06-18T23:48:16.586Z,65.10
2017-06-18T23:50:44.193Z,65.20
2017-06-18T23:53:11.622Z,65.30
2017-06-18T23:55:39.086Z,65.30
2017-06-18T23:58:06.588Z,65.40
