createdAt,value
2018-10-02T00:00:13.682Z,0.00
2018-10-02T00:01:13.646Z,0.00
2018-10-02T00:02:13.627Z,0.00
2018-10-02T00:03:13.594Z,0.00
2018-10-02T00:04:13.570Z,0.00
2018-10-02T00:05:13.536Z,0.00
2018-10-02T00:06:13.513Z,0.00
2018-10-02T00:07:13.479Z,0.00
2018-10-02T00:08:13.457Z,0.00
2018-10-02T00:09:13.424Z,0.00
2018-10-02T00:10:13.403Z,0.00
2018-10-02T00:11:13.369Z,0.00
2018-10-02T00:12:13.353Z,0.00
2018-10-02T00:13:13.314Z,0.00
2018-10-02T00:14:13.296Z,0.00
2018-10-02T00:15:13.269Z,0.00
2018-10-02T00:16:13.234Z,0.00
2018-10-02T00:17:13.211Z,0.00
2018-10-02T00:18:13.182Z,0.00
2018-10-02T00:19:13.152Z,0.00
2018-10-02T00:20:13.130Z,0.00
2018-10-02T00:21:13.092Z,0.00
2018-10-02T00:22:13.073Z,0.00
2018-10-02T00:23:13.051Z,0.00
2018-10-02T00:24:13.016Z,0.00
2018-10-02T00:25:12.988Z,0.00
2018-10-02T00:26:12.955Z,0.00
2018-10-02T00:27:12.933Z,0.00
2018-10-02T00:28:12.911Z,0.00
2018-10-02T00:29:12.877Z,0.00
2018-10-02T00:30:12.853Z,0.00
2018-10-02T00:31:12.829Z,0.00
2018-10-02T00:32:12.997Z,0.00
2018-10-02T00:33:12.762Z,0.00
2018-10-02T00:34:12.740Z,0.00
2018-10-02T00:35:12.711Z,0.00
2018-10-02T00:36:12.684Z,0.00
2018-10-02T00:37:12.656Z,0.00
2018-10-02T00:38:12.629Z,0.00
2018-10-02T00:39:12.601Z,0.00
2018-10-02T00:40:12.576Z,0.00
2018-10-02T00:41:12.541Z,0.00
2018-10-02T00:42:12.515Z,0.00
2018-10-02T00:43:12.493Z,0.00
2018-10-02T00:44:12.458Z,0.00
2018-10-02T00:45:12.433Z,0.00
2018-10-02T00:46:12.417Z,0.00
2018-10-02T00:47:12.378Z,0.00
2018-10-02T00:48:12.352Z,0.00
2018-10-02T00:49:12.329Z,0.00
2018-10-02T00:50:12.295Z,0.00
2018-10-02T00:51:12.271Z,0.00
2018-10-02T00:52:12.238Z,0.00
2018-10-02T00:53:12.212Z,0.00
2018-10-02T00:54:12.188Z,0.00
2018-10-02T00:55:12.160Z,0.00
2018-10-02T00:56:12.132Z,0.00
2018-10-02T00:57:12.108Z,0.00
2018-10-02T00:58:12.071Z,0.00
2018-10-02T00:59:12.049Z,0.00
2018-10-02T01:00:12.019Z,0.00
2018-10-02T01:01:11.996Z,0.00
2018-10-02T01:02:11.963Z,0.00
2018-10-02T01:03:11.936Z,0.00
2018-10-02T01:04:11.907Z,0.00
2018-10-02T01:05:11.885Z,0.00
2018-10-02T01:06:11.850Z,0.00
2018-10-02T01:07:11.828Z,0.00
2018-10-02T01:08:11.797Z,0.00
2018-10-02T01:09:11.777Z,0.00
2018-10-02T01:10:11.744Z,0.00
2018-10-02T01:11:11.712Z,0.00
2018-10-02T01:12:11.692Z,0.00
2018-10-02T01:13:11.658Z,0.00
2018-10-02T01:14:11.633Z,0.00
2018-10-02T01:15:11.608Z,0.00
2018-10-02T01:16:11.576Z,0.00
2018-10-02T01:17:11.553Z,0.00
2018-10-02T01:18:11.523Z,0.00
2018-10-02T01:19:11.492Z,0.00
2018-10-02T01:20:11.704Z,0.00
2018-10-02T01:21:11.437Z,0.00
2018-10-02T01:22:11.414Z,0.00
2018-10-02T01:23:11.379Z,0.00
2018-10-02T01:24:11.359Z,0.00
2018-10-02T01:25:11.327Z,0.00
2018-10-02T01:26:11.305Z,0.00
2018-10-02T01:27:11.278Z,0.00
2018-10-02T01:28:11.244Z,0.00
2018-10-02T01:29:11.220Z,0.00
2018-10-02T01:30:11.188Z,0.00
2018-10-02T01:31:11.166Z,0.00
2018-10-02T01:32:11.133Z,0.00
2018-10-02T01:33:11.105Z,0.00
2018-10-02T01:34:11.089Z,0.00
2018-10-02T01:35:11.049Z,0.00
2018-10-02T01:36:11.029Z,0.00
2018-10-02T01:37:10.999Z,0.00
2018-10-02T01:38:10.971Z,0.00
2018-10-02T01:39:10.947Z,0.00
2018-10-02T01:40:10.912Z,0.00
2018-10-02T01:41:10.887Z,0.00
2018-10-02T01:42:10.865Z,0.00
2018-10-02T01:43:10.834Z,0.00
2018-10-02T01:44:10.816Z,0.00
2018-10-02T01:45:10.773Z,0.00
2018-10-02T01:46:10.753Z,0.00
2018-10-02T01:47:10.723Z,0.00
2018-10-02T01:48:10.693Z,0.00
2018-10-02T01:49:10.672Z,0.00
2018-10-02T01:50:10.638Z,0.00
2018-10-02T01:51:10.613Z,0.00
2018-10-02T01:52:10.584Z,0.00
2018-10-02T01:53:10.559Z,0.00
2018-10-02T01:54:10.525Z,0.00
2018-10-02T01:55:10.502Z,0.00
2018-10-02T01:56:10.476Z,0.00
2018-10-02T01:57:10.447Z,0.00
2018-10-02T01:58:10.421Z,0.00
2018-10-02T01:59:10.397Z,0.00
2018-10-02T02:00:10.370Z,0.00
2018-10-02T02:01:10.334Z,0.00
2018-10-02T02:02:10.312Z,0.00
2018-10-02T02:03:10.285Z,0.00
2018-10-02T02:04:10.252Z,0.00
2018-10-02T02:05:10.237Z,0.00
2018-10-02T02:06:10.196Z,0.00
2018-10-02T02:07:10.178Z,0.00
2018-10-02T02:08:10.146Z,0.00
2018-10-02T02:09:10.121Z,0.00
2018-10-02T02:10:10.088Z,0.00
2018-10-02T02:11:10.062Z,0.00
2018-10-02T02:12:10.034Z,0.00
2018-10-02T02:13:10.006Z,0.00
2018-10-02T02:14:09.976Z,0.00
2018-10-02T02:15:09.949Z,0.00
2018-10-02T02:16:09.926Z,0.00
2018-10-02T02:17:09.901Z,0.00
2018-10-02T02:18:09.875Z,0.00
2018-10-02T02:19:09.844Z,0.00
2018-10-02T02:20:09.812Z,0.00
2018-10-02T02:21:09.785Z,0.00
2018-10-02T02:22:09.765Z,0.00
2018-10-02T02:23:09.735Z,0.00
2018-10-02T02:24:09.709Z,0.00
2018-10-02T02:25:09.674Z,0.00
2018-10-02T02:26:09.654Z,0.00
2018-10-02T02:27:09.625Z,0.00
2018-10-02T02:28:09.592Z,0.00
2018-10-02T02:29:09.572Z,0.00
2018-10-02T02:30:09.540Z,0.00
2018-10-02T02:31:09.513Z,0.00
2018-10-02T02:32:09.495Z,0.00
2018-10-02T02:33:09.461Z,0.00
2018-10-02T02:34:09.426Z,0.00
2018-10-02T02:35:09.406Z,0.00
2018-10-02T02:36:09.370Z,0.00
2018-10-02T02:37:09.346Z,0.00
2018-10-02T02:38:09.321Z,0.00
2018-10-02T02:39:09.298Z,0.00
2018-10-02T02:40:09.261Z,0.00
2018-10-02T02:41:09.245Z,0.00
2018-10-02T02:42:09.205Z,0.00
2018-10-02T02:43:09.177Z,0.00
2018-10-02T02:44:09.150Z,0.00
2018-10-02T02:45:09.132Z,0.00
2018-10-02T02:46:09.103Z,0.00
2018-10-02T02:47:09.074Z,0.00
2018-10-02T02:48:09.038Z,0.00
2018-10-02T02:49:09.021Z,0.00
2018-10-02T02:50:08.988Z,0.00
2018-10-02T02:51:08.955Z,0.00
2018-10-02T02:52:08.938Z,0.00
2018-10-02T02:53:08.902Z,0.00
2018-10-02T02:54:08.887Z,0.00
2018-10-02T02:55:08.849Z,0.00
2018-10-02T02:56:08.829Z,0.00
2018-10-02T02:57:08.798Z,0.00
2018-10-02T02:58:08.766Z,0.00
2018-10-02T02:59:08.741Z,0.00
2018-10-02T03:00:08.715Z,0.00
2018-10-02T03:01:08.697Z,0.00
2018-10-02T03:02:08.659Z,0.00
2018-10-02T03:03:08.625Z,0.00
2018-10-02T03:04:08.606Z,0.00
2018-10-02T03:05:08.572Z,0.00
2018-10-02T03:06:08.551Z,0.00
2018-10-02T03:07:08.528Z,0.00
2018-10-02T03:08:08.492Z,0.00
2018-10-02T03:09:08.469Z,0.00
2018-10-02T03:10:08.433Z,0.00
2018-10-02T03:11:08.416Z,0.00
2018-10-02T03:12:08.383Z,0.00
2018-10-02T03:13:08.359Z,0.00
2018-10-02T03:14:08.330Z,0.00
2018-10-02T03:15:08.301Z,0.00
2018-10-02T03:16:08.272Z,0.00
2018-10-02T03:17:08.241Z,0.00
2018-10-02T03:18:08.215Z,0.00
2018-10-02T03:19:08.196Z,0.00
2018-10-02T03:20:08.159Z,0.00
2018-10-02T03:21:08.132Z,0.00
2018-10-02T03:22:08.114Z,0.00
2018-10-02T03:23:08.082Z,0.00
2018-10-02T03:24:08.059Z,0.00
2018-10-02T03:25:08.031Z,0.00
2018-10-02T03:26:07.995Z,0.00
2018-10-02T03:27:07.975Z,0.00
2018-10-02T03:28:07.949Z,0.00
2018-10-02T03:29:07.916Z,0.00
2018-10-02T03:30:07.887Z,0.00
2018-10-02T03:31:07.866Z,0.00
2018-10-02T03:32:07.832Z,0.00
2018-10-02T03:33:07.811Z,0.00
2018-10-02T03:34:07.781Z,0.00
2018-10-02T03:35:07.751Z,0.00
2018-10-02T03:36:07.721Z,0.00
2018-10-02T03:37:07.698Z,0.00
2018-10-02T03:38:07.665Z,0.00
2018-10-02T03:39:07.638Z,0.00
2018-10-02T03:40:07.613Z,0.00
2018-10-02T03:41:07.584Z,0.00
2018-10-02T03:42:07.562Z,0.00
2018-10-02T03:43:07.536Z,0.00
2018-10-02T03:44:07.498Z,0.00
2018-10-02T03:45:07.476Z,0.00
2018-10-02T03:46:07.447Z,0.00
2018-10-02T03:47:07.416Z,0.00
2018-10-02T03:48:07.390Z,0.00
2018-10-02T03:49:07.370Z,0.00
2018-10-02T03:50:07.336Z,0.00
2018-10-02T03:51:07.306Z,0.00
2018-10-02T03:52:07.285Z,0.00
2018-10-02T03:53:07.262Z,0.00
2018-10-02T03:54:07.227Z,0.00
2018-10-02T03:55:07.202Z,0.00
2018-10-02T03:56:07.172Z,0.00
2018-10-02T03:57:07.146Z,0.00
2018-10-02T03:58:07.120Z,0.00
2018-10-02T03:59:07.085Z,0.00
2018-10-02T04:00:07.066Z,0.00
2018-10-02T04:01:07.037Z,0.00
2018-10-02T04:02:07.023Z,0.00
2018-10-02T04:03:06.984Z,0.00
2018-10-02T04:04:06.956Z,0.00
2018-10-02T04:05:06.928Z,0.00
2018-10-02T04:06:06.897Z,0.00
2018-10-02T04:07:06.875Z,0.00
2018-10-02T04:08:06.846Z,0.00
2018-10-02T04:09:06.812Z,0.00
2018-10-02T04:10:06.787Z,0.00
2018-10-02T04:11:06.760Z,0.00
2018-10-02T04:12:06.734Z,0.00
2018-10-02T04:13:06.756Z,0.00
2018-10-02T04:14:06.676Z,0.00
2018-10-02T04:15:06.651Z,0.00
2018-10-02T04:16:06.621Z,0.00
2018-10-02T04:17:06.590Z,0.00
2018-10-02T04:18:06.569Z,0.00
2018-10-02T04:19:06.540Z,0.00
2018-10-02T04:20:06.513Z,0.00
2018-10-02T04:21:06.489Z,0.00
2018-10-02T04:22:06.455Z,0.00
2018-10-02T04:23:06.422Z,0.00
2018-10-02T04:24:06.404Z,0.00
2018-10-02T04:25:06.373Z,0.00
2018-10-02T04:26:06.350Z,0.00
2018-10-02T04:27:06.322Z,0.00
2018-10-02T04:28:06.451Z,0.00
2018-10-02T04:29:06.271Z,0.00
2018-10-02T04:30:06.232Z,0.00
2018-10-02T04:31:06.214Z,0.00
2018-10-02T04:32:06.181Z,0.00
2018-10-02T04:33:06.157Z,0.00
2018-10-02T04:34:06.187Z,0.00
2018-10-02T04:35:06.094Z,0.00
2018-10-02T04:36:06.072Z,0.00
2018-10-02T04:37:06.036Z,0.00
2018-10-02T04:38:06.017Z,0.00
2018-10-02T04:39:05.995Z,0.00
2018-10-02T04:40:05.953Z,0.00
2018-10-02T04:41:05.940Z,0.00
2018-10-02T04:42:05.900Z,0.00
2018-10-02T04:43:05.875Z,0.00
2018-10-02T04:44:05.857Z,0.00
2018-10-02T04:45:05.817Z,0.00
2018-10-02T04:46:05.801Z,0.00
2018-10-02T04:47:05.769Z,0.00
2018-10-02T04:48:05.737Z,0.00
2018-10-02T04:49:05.714Z,0.00
2018-10-02T04:50:05.683Z,0.00
2018-10-02T04:51:05.654Z,0.00
2018-10-02T04:52:05.626Z,0.00
2018-10-02T04:53:05.605Z,0.00
2018-10-02T04:54:05.573Z,0.00
2018-10-02T04:55:05.623Z,0.00
2018-10-02T04:56:05.612Z,0.00
2018-10-02T04:57:05.491Z,0.00
2018-10-02T04:58:05.461Z,0.00
2018-10-02T04:59:05.442Z,0.00
2018-10-02T05:00:05.403Z,0.00
2018-10-02T05:01:05.387Z,0.00
2018-10-02T05:02:05.353Z,0.00
2018-10-02T05:03:05.322Z,0.00
2018-10-02T05:04:05.305Z,0.00
2018-10-02T05:05:05.276Z,0.00
2018-10-02T05:06:05.246Z,0.00
2018-10-02T05:07:05.224Z,0.00
2018-10-02T05:08:05.194Z,0.00
2018-10-02T05:09:05.156Z,0.00
2018-10-02T05:10:05.138Z,0.00
2018-10-02T05:11:05.112Z,0.00
2018-10-02T05:12:05.075Z,0.00
2018-10-02T05:13:05.053Z,0.00
2018-10-02T05:14:05.084Z,0.00
2018-10-02T05:15:04.994Z,0.00
2018-10-02T05:16:04.974Z,0.00
2018-10-02T05:17:04.944Z,4.00
2018-10-02T05:18:04.909Z,4.00
2018-10-02T05:19:04.888Z,4.00
2018-10-02T05:20:04.855Z,0.00
2018-10-02T05:21:04.826Z,4.00
2018-10-02T05:22:04.811Z,4.00
2018-10-02T05:23:04.775Z,4.00
2018-10-02T05:24:04.748Z,8.00
2018-10-02T05:25:04.725Z,4.00
2018-10-02T05:26:04.688Z,8.00
2018-10-02T05:27:04.700Z,8.00
2018-10-02T05:28:04.637Z,4.00
2018-10-02T05:29:04.612Z,8.00
2018-10-02T05:30:04.600Z,12.00
2018-10-02T05:31:04.554Z,12.00
2018-10-02T05:32:04.529Z,8.00
2018-10-02T05:33:04.498Z,8.00
2018-10-02T05:34:04.474Z,12.00
2018-10-02T05:35:04.525Z,12.00
2018-10-02T05:36:04.416Z,12.00
2018-10-02T05:37:04.397Z,12.00
2018-10-02T05:38:04.360Z,16.00
2018-10-02T05:39:04.333Z,20.00
2018-10-02T05:40:04.312Z,20.00
2018-10-02T05:41:04.278Z,24.00
2018-10-02T05:42:04.261Z,20.00
2018-10-02T05:43:04.232Z,20.00
2018-10-02T05:44:04.199Z,24.00
2018-10-02T05:45:04.177Z,28.00
2018-10-02T05:46:04.140Z,32.00
2018-10-02T05:47:04.118Z,32.00
2018-10-02T05:48:04.087Z,32.00
2018-10-02T05:49:04.067Z,32.00
2018-10-02T05:50:04.042Z,36.00
2018-10-02T05:51:04.012Z,32.00
2018-10-02T05:52:03.980Z,40.00
2018-10-02T05:53:03.952Z,36.00
2018-10-02T05:54:03.921Z,40.00
2018-10-02T05:55:03.900Z,36.00
2018-10-02T05:56:03.866Z,40.00
2018-10-02T05:57:03.848Z,48.00
2018-10-02T05:58:03.816Z,48.00
2018-10-02T05:59:03.788Z,60.00
2018-10-02T06:00:03.757Z,56.00
2018-10-02T06:01:03.737Z,64.00
2018-10-02T06:02:03.711Z,64.00
2018-10-02T06:03:03.675Z,64.00
2018-10-02T06:04:03.652Z,64.00
2018-10-02T06:05:03.625Z,64.00
2018-10-02T06:06:03.590Z,72.00
2018-10-02T06:07:03.568Z,68.00
2018-10-02T06:08:03.537Z,72.00
2018-10-02T06:09:03.526Z,72.00
2018-10-02T06:10:03.589Z,80.00
2018-10-02T06:11:03.455Z,84.00
2018-10-02T06:12:03.436Z,88.00
2018-10-02T06:13:03.401Z,108.00
2018-10-02T06:14:03.375Z,124.00
2018-10-02T06:15:03.354Z,152.00
2018-10-02T06:16:03.316Z,160.00
2018-10-02T06:17:03.307Z,160.00
2018-10-02T06:18:03.300Z,144.00
2018-10-02T06:19:03.242Z,156.00
2018-10-02T06:20:03.213Z,144.00
2018-10-02T06:21:03.179Z,172.00
2018-10-02T06:22:03.160Z,240.00
2018-10-02T06:23:03.127Z,280.00
2018-10-02T06:24:03.108Z,300.00
2018-10-02T06:25:03.085Z,284.00
2018-10-02T06:26:03.042Z,336.00
2018-10-02T06:27:03.021Z,396.00
2018-10-02T06:28:02.986Z,440.00
2018-10-02T06:29:02.981Z,456.00
2018-10-02T06:30:02.935Z,452.00
2018-10-02T06:31:02.904Z,380.00
2018-10-02T06:32:02.882Z,320.00
2018-10-02T06:33:02.846Z,220.00
2018-10-02T06:34:02.829Z,300.00
2018-10-02T06:35:02.801Z,376.00
2018-10-02T06:36:02.764Z,428.00
2018-10-02T06:37:02.748Z,452.00
2018-10-02T06:38:02.779Z,416.00
2018-10-02T06:39:02.704Z,404.00
2018-10-02T06:40:02.656Z,388.00
2018-10-02T06:41:02.637Z,300.00
2018-10-02T06:42:02.611Z,220.00
2018-10-02T06:43:02.572Z,340.00
2018-10-02T06:44:02.555Z,412.00
2018-10-02T06:45:02.580Z,412.00
2018-10-02T06:46:02.500Z,216.00
2018-10-02T06:47:02.464Z,292.00
2018-10-02T06:48:02.440Z,336.00
2018-10-02T06:49:02.408Z,280.00
2018-10-02T06:50:02.455Z,252.00
2018-10-02T06:51:02.427Z,256.00
2018-10-02T06:52:02.441Z,324.00
2018-10-02T06:53:02.303Z,340.00
2018-10-02T06:54:02.270Z,300.00
2018-10-02T06:55:02.267Z,300.00
2018-10-02T06:56:02.214Z,272.00
2018-10-02T06:57:02.238Z,248.00
2018-10-02T06:58:02.165Z,356.00
2018-10-02T06:59:02.132Z,484.00
2018-10-02T07:00:02.111Z,640.00
2018-10-02T07:01:02.082Z,800.00
2018-10-02T07:02:02.054Z,760.00
2018-10-02T07:03:02.099Z,744.00
2018-10-02T07:04:01.998Z,720.00
2018-10-02T07:05:01.967Z,888.00
2018-10-02T07:06:01.945Z,900.00
2018-10-02T07:07:01.912Z,876.00
2018-10-02T07:08:01.889Z,744.00
2018-10-02T07:09:01.922Z,796.00
2018-10-02T07:10:01.831Z,568.00
2018-10-02T07:11:01.824Z,680.00
2018-10-02T07:12:01.775Z,684.00
2018-10-02T07:13:01.759Z,660.00
2018-10-02T07:14:01.716Z,788.00
2018-10-02T07:15:01.729Z,872.00
2018-10-02T07:16:01.665Z,880.00
2018-10-02T07:17:01.639Z,812.00
2018-10-02T07:18:01.619Z,664.00
2018-10-02T07:19:01.581Z,576.00
2018-10-02T07:20:01.563Z,544.00
2018-10-02T07:21:01.626Z,560.00
2018-10-02T07:22:01.500Z,556.00
2018-10-02T07:23:01.476Z,528.00
2018-10-02T07:24:01.444Z,524.00
2018-10-02T07:25:01.413Z,480.00
2018-10-02T07:26:01.400Z,392.00
2018-10-02T07:27:01.389Z,304.00
2018-10-02T07:28:01.455Z,276.00
2018-10-02T07:29:01.315Z,352.00
2018-10-02T07:30:01.307Z,432.00
2018-10-02T07:31:01.310Z,448.00
2018-10-02T07:32:01.225Z,608.00
2018-10-02T07:33:01.227Z,604.00
2018-10-02T07:34:01.259Z,560.00
2018-10-02T07:35:01.141Z,580.00
2018-10-02T07:36:01.113Z,504.00
2018-10-02T07:37:01.123Z,436.00
2018-10-02T07:38:01.058Z,424.00
2018-10-02T07:39:01.060Z,356.00
2018-10-02T07:40:01.010Z,352.00
2018-10-02T07:41:00.977Z,372.00
2018-10-02T07:42:01.003Z,336.00
2018-10-02T07:43:00.924Z,260.00
2018-10-02T07:44:00.888Z,268.00
2018-10-02T07:45:00.976Z,348.00
2018-10-02T07:46:00.841Z,444.00
2018-10-02T07:47:00.806Z,428.00
2018-10-02T07:48:00.860Z,536.00
2018-10-02T07:49:00.762Z,612.00
2018-10-02T07:50:00.736Z,816.00
2018-10-02T07:51:00.766Z,884.00
2018-10-02T07:52:00.679Z,912.00
2018-10-02T07:53:00.643Z,860.00
2018-10-02T07:54:00.632Z,828.00
2018-10-02T07:55:00.591Z,904.00
2018-10-02T07:56:00.561Z,1008.00
2018-10-02T07:57:00.571Z,820.00
2018-10-02T07:58:00.506Z,664.00
2018-10-02T07:59:00.481Z,680.00
2018-10-02T08:00:00.494Z,696.00
2018-10-02T08:01:00.428Z,732.00
2018-10-02T08:02:00.397Z,584.00
2018-10-02T08:03:00.449Z,520.00
2018-10-02T08:04:00.351Z,764.00
2018-10-02T08:05:00.389Z,948.00
2018-10-02T08:06:00.333Z,1100.00
2018-10-02T08:07:00.257Z,996.00
2018-10-02T08:08:00.312Z,964.00
2018-10-02T08:09:00.283Z,948.00
2018-10-02T08:10:00.176Z,860.00
2018-10-02T08:11:00.156Z,804.00
2018-10-02T08:12:00.209Z,852.00
2018-10-02T08:13:00.098Z,916.00
2018-10-02T08:14:00.068Z,968.00
2018-10-02T08:15:00.091Z,820.00
2018-10-02T08:16:00.019Z,812.00
2018-10-02T08:16:59.984Z,936.00
2018-10-02T08:18:00.023Z,996.00
2018-10-02T08:18:59.931Z,1124.00
2018-10-02T08:19:59.970Z,1148.00
2018-10-02T08:20:59.960Z,1192.00
2018-10-02T08:21:59.857Z,1348.00
2018-10-02T08:22:59.821Z,1464.00
2018-10-02T08:23:59.870Z,1600.00
2018-10-02T08:24:59.766Z,1600.00
2018-10-02T08:25:59.735Z,1516.00
2018-10-02T08:26:59.738Z,1364.00
2018-10-02T08:27:59.679Z,1260.00
2018-10-02T08:28:59.668Z,1256.00
2018-10-02T08:29:59.716Z,1408.00
2018-10-02T08:30:59.603Z,1372.00
2018-10-02T08:31:59.574Z,1276.00
2018-10-02T08:32:59.562Z,1428.00
2018-10-02T08:33:59.512Z,1228.00
2018-10-02T08:34:59.492Z,1044.00
2018-10-02T08:35:59.667Z,968.00
2018-10-02T08:36:59.436Z,936.00
2018-10-02T08:37:59.412Z,968.00
2018-10-02T08:38:59.487Z,972.00
2018-10-02T08:39:59.350Z,1016.00
2018-10-02T08:40:59.323Z,1100.00
2018-10-02T08:41:59.338Z,1372.00
2018-10-02T08:42:59.265Z,1512.00
2018-10-02T08:43:59.341Z,1352.00
2018-10-02T08:44:59.224Z,1564.00
2018-10-02T08:45:59.185Z,1644.00
2018-10-02T08:46:59.162Z,1716.00
2018-10-02T08:47:59.166Z,1644.00
2018-10-02T08:48:59.106Z,1632.00
2018-10-02T08:49:59.081Z,1468.00
2018-10-02T08:50:59.116Z,1376.00
2018-10-02T08:51:59.085Z,1308.00
2018-10-02T08:52:59.000Z,1444.00
2018-10-02T08:53:58.967Z,1436.00
2018-10-02T08:54:58.953Z,1436.00
2018-10-02T08:55:58.912Z,1428.00
2018-10-02T08:56:58.881Z,1396.00
2018-10-02T08:57:58.866Z,1408.00
2018-10-02T08:58:58.828Z,1492.00
2018-10-02T08:59:58.805Z,1564.00
2018-10-02T09:00:58.839Z,1652.00
2018-10-02T09:01:58.744Z,1768.00
2018-10-02T09:02:58.795Z,1872.00
2018-10-02T09:03:58.690Z,1636.00
2018-10-02T09:04:58.664Z,1740.00
2018-10-02T09:05:58.638Z,1824.00
2018-10-02T09:06:58.666Z,1988.00
2018-10-02T09:07:58.586Z,2076.00
2018-10-02T09:08:58.556Z,1740.00
2018-10-02T09:09:58.533Z,1764.00
2018-10-02T09:10:58.502Z,1708.00
2018-10-02T09:11:58.467Z,1896.00
2018-10-02T09:12:58.476Z,1672.00
2018-10-02T09:13:58.480Z,2004.00
2018-10-02T09:14:58.385Z,1976.00
2018-10-02T09:15:58.592Z,1940.00
2018-10-02T09:16:58.333Z,2036.00
2018-10-02T09:17:58.314Z,1960.00
2018-10-02T09:18:58.338Z,2004.00
2018-10-02T09:19:58.254Z,1956.00
2018-10-02T09:20:58.227Z,1980.00
2018-10-02T09:21:58.230Z,1828.00
2018-10-02T09:22:58.173Z,1736.00
2018-10-02T09:23:58.179Z,1936.00
2018-10-02T09:24:58.188Z,1684.00
2018-10-02T09:25:58.088Z,1904.00
2018-10-02T09:26:58.065Z,2024.00
2018-10-02T09:27:58.108Z,2268.00
2018-10-02T09:28:58.000Z,2460.00
2018-10-02T09:29:57.980Z,2592.00
2018-10-02T09:30:58.081Z,2552.00
2018-10-02T09:31:57.929Z,2484.00
2018-10-02T09:32:57.905Z,2264.00
2018-10-02T09:33:57.936Z,2084.00
2018-10-02T09:34:57.844Z,2180.00
2018-10-02T09:35:57.807Z,2052.00
2018-10-02T09:36:57.816Z,2324.00
2018-10-02T09:37:57.757Z,2600.00
2018-10-02T09:38:57.728Z,2664.00
2018-10-02T09:39:57.771Z,2400.00
2018-10-02T09:40:57.682Z,2336.00
2018-10-02T09:41:57.660Z,2812.00
2018-10-02T09:42:57.684Z,2944.00
2018-10-02T09:43:57.611Z,2940.00
2018-10-02T09:44:57.575Z,2912.00
2018-10-02T09:45:57.582Z,2728.00
2018-10-02T09:46:57.520Z,2664.00
2018-10-02T09:47:57.496Z,2592.00
2018-10-02T09:48:57.499Z,2232.00
2018-10-02T09:49:57.468Z,2260.00
2018-10-02T09:50:57.408Z,2296.00
2018-10-02T09:51:57.395Z,2008.00
2018-10-02T09:52:57.347Z,2380.00
2018-10-02T09:53:57.320Z,2084.00
2018-10-02T09:54:57.367Z,2444.00
2018-10-02T09:55:57.260Z,2480.00
2018-10-02T09:56:57.367Z,2524.00
2018-10-02T09:57:57.212Z,2672.00
2018-10-02T09:58:57.183Z,3172.00
2018-10-02T09:59:57.154Z,3200.00
2018-10-02T10:00:57.152Z,2864.00
2018-10-02T10:01:57.107Z,2528.00
2018-10-02T10:02:57.108Z,2644.00
2018-10-02T10:03:57.051Z,2576.00
2018-10-02T10:04:57.025Z,2680.00
2018-10-02T10:05:56.986Z,2852.00
2018-10-02T10:06:56.971Z,2936.00
2018-10-02T10:07:56.933Z,2904.00
2018-10-02T10:08:56.908Z,2812.00
2018-10-02T10:09:56.893Z,2936.00
2018-10-02T10:10:56.851Z,2820.00
2018-10-02T10:11:56.831Z,2756.00
2018-10-02T10:12:56.807Z,2884.00
2018-10-02T10:13:56.769Z,2696.00
2018-10-02T10:14:56.750Z,2464.00
2018-10-02T10:15:56.717Z,2572.00
2018-10-02T10:16:56.775Z,2232.00
2018-10-02T10:17:56.660Z,2368.00
2018-10-02T10:18:56.637Z,2456.00
2018-10-02T10:19:56.616Z,2208.00
2018-10-02T10:20:56.580Z,1956.00
2018-10-02T10:21:56.559Z,1936.00
2018-10-02T10:22:56.597Z,1692.00
2018-10-02T10:23:56.504Z,1788.00
2018-10-02T10:24:56.476Z,1884.00
2018-10-02T10:25:56.456Z,2048.00
2018-10-02T10:26:56.431Z,1940.00
2018-10-02T10:27:56.390Z,1764.00
2018-10-02T10:28:56.384Z,1696.00
2018-10-02T10:29:56.331Z,1504.00
2018-10-02T10:30:56.316Z,1528.00
2018-10-02T10:31:56.292Z,1572.00
2018-10-02T10:32:56.257Z,1632.00
2018-10-02T10:33:56.233Z,1500.00
2018-10-02T10:34:56.226Z,1284.00
2018-10-02T10:35:56.173Z,1068.00
2018-10-02T10:36:56.145Z,1028.00
2018-10-02T10:37:56.117Z,1244.00
2018-10-02T10:38:56.087Z,1176.00
2018-10-02T10:39:56.122Z,1240.00
2018-10-02T10:40:56.058Z,1288.00
2018-10-02T10:41:56.001Z,1236.00
2018-10-02T10:42:55.982Z,1048.00
2018-10-02T10:43:55.955Z,1012.00
2018-10-02T10:44:55.925Z,820.00
2018-10-02T10:45:55.895Z,772.00
2018-10-02T10:46:55.939Z,932.00
2018-10-02T10:47:55.843Z,1108.00
2018-10-02T10:48:55.820Z,1076.00
2018-10-02T10:49:55.783Z,1084.00
2018-10-02T10:50:55.761Z,1000.00
2018-10-02T10:51:55.733Z,1028.00
2018-10-02T10:52:55.717Z,1056.00
2018-10-02T10:53:55.685Z,1028.00
2018-10-02T10:54:55.649Z,1076.00
2018-10-02T10:55:55.639Z,1000.00
2018-10-02T10:56:55.594Z,912.00
2018-10-02T10:57:55.572Z,916.00
2018-10-02T10:58:55.570Z,776.00
2018-10-02T10:59:55.511Z,800.00
2018-10-02T11:00:55.484Z,708.00
2018-10-02T11:01:55.460Z,744.00
2018-10-02T11:02:55.468Z,696.00
2018-10-02T11:03:55.405Z,912.00
2018-10-02T11:04:55.382Z,992.00
2018-10-02T11:05:55.349Z,1096.00
2018-10-02T11:06:55.322Z,1244.00
2018-10-02T11:07:55.290Z,1268.00
2018-10-02T11:08:55.275Z,1256.00
2018-10-02T11:09:55.237Z,1428.00
2018-10-02T11:10:55.216Z,1804.00
2018-10-02T11:11:55.197Z,1252.00
2018-10-02T11:12:55.161Z,1096.00
2018-10-02T11:13:55.175Z,1376.00
2018-10-02T11:14:55.104Z,1372.00
2018-10-02T11:15:55.074Z,1512.00
2018-10-02T11:16:55.046Z,1456.00
2018-10-02T11:17:55.102Z,1724.00
2018-10-02T11:18:55.034Z,1444.00
2018-10-02T11:19:54.974Z,1088.00
2018-10-02T11:20:54.935Z,1116.00
2018-10-02T11:21:54.908Z,996.00
2018-10-02T11:22:54.886Z,964.00
2018-10-02T11:23:54.869Z,828.00
2018-10-02T11:24:54.830Z,956.00
2018-10-02T11:25:54.889Z,976.00
2018-10-02T11:26:54.779Z,992.00
2018-10-02T11:27:54.745Z,1076.00
2018-10-02T11:28:54.720Z,1516.00
2018-10-02T11:29:54.732Z,1632.00
2018-10-02T11:30:54.663Z,1320.00
2018-10-02T11:31:54.644Z,1140.00
2018-10-02T11:32:54.652Z,1156.00
2018-10-02T11:33:54.586Z,1232.00
2018-10-02T11:34:54.561Z,1536.00
2018-10-02T11:35:54.527Z,1740.00
2018-10-02T11:36:54.503Z,1756.00
2018-10-02T11:37:54.482Z,1444.00
2018-10-02T11:38:54.448Z,1256.00
2018-10-02T11:39:54.419Z,988.00
2018-10-02T11:40:54.394Z,1344.00
2018-10-02T11:41:54.365Z,1548.00
2018-10-02T11:42:54.336Z,1300.00
2018-10-02T11:43:54.414Z,1192.00
2018-10-02T11:44:54.354Z,1092.00
2018-10-02T11:45:54.257Z,836.00
2018-10-02T11:46:54.234Z,1020.00
2018-10-02T11:47:54.209Z,1236.00
2018-10-02T11:48:54.174Z,1628.00
2018-10-02T11:49:54.226Z,2144.00
2018-10-02T11:50:54.183Z,2208.00
2018-10-02T11:51:54.092Z,2080.00
2018-10-02T11:52:54.065Z,2004.00
2018-10-02T11:53:54.037Z,1960.00
2018-10-02T11:54:54.010Z,2428.00
2018-10-02T11:55:53.982Z,2060.00
2018-10-02T11:56:53.957Z,2020.00
2018-10-02T11:57:53.926Z,1736.00
2018-10-02T11:58:53.903Z,1496.00
2018-10-02T11:59:53.871Z,1304.00
2018-10-02T12:00:53.892Z,1388.00
2018-10-02T12:01:53.825Z,1360.00
2018-10-02T12:02:53.794Z,1128.00
2018-10-02T12:03:53.770Z,1188.00
2018-10-02T12:04:53.792Z,1400.00
2018-10-02T12:05:53.708Z,1412.00
2018-10-02T12:06:53.768Z,1532.00
2018-10-02T12:07:53.656Z,1816.00
2018-10-02T12:08:53.673Z,2280.00
2018-10-02T12:09:53.599Z,1992.00
2018-10-02T12:10:53.572Z,1732.00
2018-10-02T12:11:53.541Z,1492.00
2018-10-02T12:12:53.571Z,1420.00
2018-10-02T12:13:53.533Z,1572.00
2018-10-02T12:14:53.491Z,1776.00
2018-10-02T12:15:53.439Z,1756.00
2018-10-02T12:16:53.416Z,1724.00
2018-10-02T12:17:53.377Z,1920.00
2018-10-02T12:18:53.353Z,2048.00
2018-10-02T12:19:53.629Z,1760.00
2018-10-02T12:20:53.300Z,2212.00
2018-10-02T12:21:53.276Z,2024.00
2018-10-02T12:22:53.245Z,2116.00
2018-10-02T12:23:53.222Z,1884.00
2018-10-02T12:24:53.190Z,1888.00
2018-10-02T12:25:53.161Z,1960.00
2018-10-02T12:26:53.140Z,1696.00
2018-10-02T12:27:53.119Z,1796.00
2018-10-02T12:28:53.087Z,1956.00
2018-10-02T12:29:53.055Z,1552.00
2018-10-02T12:30:53.035Z,1624.00
2018-10-02T12:31:53.019Z,1592.00
2018-10-02T12:32:52.972Z,1520.00
2018-10-02T12:33:52.953Z,1672.00
2018-10-02T12:34:52.924Z,1476.00
2018-10-02T12:35:52.890Z,1776.00
2018-10-02T12:36:52.875Z,2388.00
2018-10-02T12:37:52.837Z,3448.00
2018-10-02T12:38:52.853Z,3020.00
2018-10-02T12:39:52.785Z,2916.00
2018-10-02T12:40:52.757Z,2692.00
2018-10-02T12:41:52.731Z,2204.00