createdAt,value
2019-06-20T00:01:36.435Z,22.40
2019-06-20T00:06:38.081Z,22.20
2019-06-20T00:11:39.650Z,22.00
2019-06-20T00:16:41.067Z,22.00
2019-06-20T00:21:42.612Z,22.10
2019-06-20T00:26:44.311Z,22.10
2019-06-20T00:31:45.917Z,22.10
2019-06-20T00:36:50.489Z,22.00
2019-06-20T00:41:53.826Z,22.10
2019-06-20T00:46:55.417Z,22.10
2019-06-20T00:51:57.010Z,21.90
2019-06-20T00:56:58.498Z,21.90
2019-06-20T01:02:00.055Z,21.90
2019-06-20T01:07:01.549Z,21.90
2019-06-20T01:12:03.090Z,21.80
2019-06-20T01:17:04.735Z,21.70
2019-06-20T01:22:06.376Z,21.70
2019-06-20T01:27:08.060Z,21.60
2019-06-20T01:32:09.884Z,21.50
2019-06-20T01:37:11.283Z,21.60
2019-06-20T01:42:12.847Z,21.50
2019-06-20T01:47:14.455Z,21.40
2019-06-20T01:52:16.042Z,21.40
2019-06-20T01:57:17.689Z,21.40
2019-06-20T02:02:19.216Z,21.30
2019-06-20T02:07:20.609Z,21.20
2019-06-20T02:12:22.164Z,21.30
2019-06-20T02:17:23.883Z,21.20
2019-06-20T02:22:25.503Z,21.20
2019-06-20T02:27:27.113Z,21.10
2019-06-20T02:32:28.560Z,20.90
2019-06-20T02:37:30.119Z,20.90
2019-06-20T02:42:31.539Z,20.90
2019-06-20T02:47:33.393Z,20.80
2019-06-20T02:52:35.151Z,20.90
2019-06-20T02:57:36.823Z,20.80
2019-06-20T03:02:38.289Z,20.70
2019-06-20T03:07:40.399Z,20.80
2019-06-20T03:12:41.831Z,20.70
2019-06-20T03:17:43.386Z,20.80
2019-06-20T03:22:44.956Z,20.70
2019-06-20T03:27:46.384Z,20.80
2019-06-20T03:32:47.814Z,21.00
2019-06-20T03:37:50.381Z,21.00
2019-06-20T03:42:52.045Z,21.00
2019-06-20T03:47:53.852Z,21.00
2019-06-20T03:53:01.114Z,21.00
2019-06-20T03:58:03.230Z,21.10
2019-06-20T04:03:04.957Z,21.10
2019-06-20T04:08:06.522Z,21.20
2019-06-20T04:13:08.035Z,21.20
2019-06-20T04:18:09.619Z,21.40
2019-06-20T04:23:11.186Z,21.50
2019-06-20T04:28:13.182Z,21.60
2019-06-20T04:33:14.825Z,21.50
2019-06-20T04:38:16.581Z,21.60
2019-06-20T04:43:18.021Z,21.60
2019-06-20T04:48:19.572Z,21.60
2019-06-20T04:53:21.113Z,21.70
2019-06-20T04:58:22.674Z,21.70
2019-06-20T05:03:24.112Z,21.70
2019-06-20T05:08:25.855Z,21.70
2019-06-20T05:13:27.429Z,21.70
2019-06-20T05:18:28.937Z,21.80
2019-06-20T05:23:31.083Z,21.70
2019-06-20T05:28:32.658Z,21.70
2019-06-20T05:33:34.251Z,21.90
2019-06-20T05:38:35.772Z,22.00
2019-06-20T05:43:37.448Z,22.10
2019-06-20T05:48:38.875Z,22.20
2019-06-20T05:53:40.442Z,22.30
2019-06-20T05:58:42.084Z,22.50
2019-06-20T06:03:43.557Z,22.60
2019-06-20T06:08:45.145Z,22.80
2019-06-20T06:13:46.597Z,23.00
2019-06-20T06:18:48.166Z,23.20
2019-06-20T06:23:49.621Z,23.40
2019-06-20T06:28:51.324Z,23.50
2019-06-20T06:33:52.933Z,23.70
2019-06-20T06:38:54.606Z,23.90
2019-06-20T06:43:56.210Z,24.10
2019-06-20T06:48:57.681Z,24.30
2019-06-20T06:53:59.204Z,24.50
2019-06-20T06:59:00.732Z,24.60
2019-06-20T07:04:02.322Z,24.80
2019-06-20T07:09:07.689Z,25.10
2019-06-20T07:14:09.304Z,25.20
2019-06-20T07:19:10.840Z,25.40
2019-06-20T07:24:12.438Z,25.50
2019-06-20T07:29:14.049Z,25.60
2019-06-20T07:34:15.716Z,25.60
2019-06-20T07:39:17.359Z,25.70
2019-06-20T07:44:18.906Z,25.90
2019-06-20T07:49:20.454Z,25.90
2019-06-20T07:54:21.942Z,26.00
2019-06-20T07:59:23.814Z,26.10
2019-06-20T08:04:25.348Z,26.20
2019-06-20T08:09:43.982Z,26.30
2019-06-20T08:14:30.357Z,26.40
2019-06-20T08:19:32.105Z,26.60
2019-06-20T08:24:33.593Z,26.70
2019-06-20T08:29:35.249Z,27.00
2019-06-20T08:34:36.961Z,27.20
2019-06-20T08:39:38.413Z,27.30
2019-06-20T08:44:40.073Z,27.30
2019-06-20T08:49:41.584Z,27.50
2019-06-20T08:54:43.367Z,27.70
2019-06-20T08:59:44.836Z,27.80
2019-06-20T09:04:46.694Z,27.90
2019-06-20T09:09:48.346Z,28.20
2019-06-20T09:14:50.034Z,28.50
2019-06-20T09:19:51.746Z,28.60
2019-06-20T09:24:55.166Z,28.70
2019-06-20T09:29:58.519Z,28.80
2019-06-20T09:35:00.451Z,28.90
2019-06-20T09:40:04.207Z,29.00
2019-06-20T09:45:13.287Z,28.90
2019-06-20T09:50:15.112Z,29.10
2019-06-20T09:55:16.822Z,29.50
2019-06-20T10:00:20.905Z,29.60
2019-06-20T10:05:23.298Z,29.70
2019-06-20T10:10:27.665Z,29.50
2019-06-20T10:15:31.734Z,29.70
2019-06-20T10:20:33.396Z,29.90
2019-06-20T10:25:35.395Z,29.90
2019-06-20T10:30:37.062Z,29.90
2019-06-20T10:35:38.710Z,29.90
2019-06-20T10:40:40.370Z,29.60
2019-06-20T10:45:44.069Z,29.70
2019-06-20T10:50:45.695Z,29.80
2019-06-20T10:55:47.416Z,30.40
2019-06-20T11:00:50.293Z,30.90
2019-06-20T11:05:51.934Z,31.20
2019-06-20T11:10:53.801Z,31.50
2019-06-20T11:15:55.773Z,31.90
2019-06-20T11:20:57.427Z,31.40
2019-06-20T11:25:59.002Z,31.40
2019-06-20T11:31:00.858Z,31.10
2019-06-20T11:36:03.191Z,30.60
2019-06-20T11:41:04.759Z,30.40
2019-06-20T11:46:06.427Z,30.20
2019-06-20T11:51:08.188Z,30.00
2019-06-20T11:56:10.062Z,29.80
2019-06-20T12:01:13.655Z,29.70
2019-06-20T12:06:15.227Z,29.50
2019-06-20T12:11:16.895Z,29.30
2019-06-20T12:16:18.525Z,29.20
2019-06-20T12:21:20.596Z,29.10
2019-06-20T12:26:22.729Z,29.10
2019-06-20T12:31:24.248Z,28.90
2019-06-20T12:36:25.883Z,28.60
2019-06-20T12:41:27.432Z,27.30
2019-06-20T12:46:28.956Z,26.00
2019-06-20T12:51:31.014Z,25.60
2019-06-20T12:56:32.674Z,25.40
2019-06-20T13:01:38.852Z,25.50
2019-06-20T13:06:38.803Z,25.60
2019-06-20T13:11:40.804Z,26.20
2019-06-20T13:16:42.815Z,26.90
2019-06-20T13:21:44.640Z,27.20
2019-06-20T13:26:48.884Z,27.30
2019-06-20T13:32:01.962Z,27.80
2019-06-20T13:36:53.650Z,28.20
2019-06-20T13:41:55.152Z,28.40
2019-06-20T13:46:56.897Z,28.80
2019-06-20T13:51:58.495Z,29.00
2019-06-20T13:57:00.132Z,29.20
2019-06-20T14:02:06.509Z,29.60
2019-06-20T14:07:05.629Z,29.50
2019-06-20T14:12:07.361Z,29.60
2019-06-20T14:17:09.048Z,29.60
2019-06-20T14:22:10.576Z,29.80
2019-06-20T14:27:12.135Z,29.90
2019-06-20T14:32:22.015Z,30.00
2019-06-20T14:37:17.653Z,29.80
2019-06-20T14:42:19.267Z,29.10
2019-06-20T14:47:20.820Z,28.40
2019-06-20T14:52:22.514Z,27.90
2019-06-20T14:57:24.127Z,28.10
2019-06-20T15:02:38.051Z,28.40
2019-06-20T15:07:30.084Z,28.70
2019-06-20T15:12:31.639Z,28.90
2019-06-20T15:17:33.315Z,28.50
2019-06-20T15:22:35.258Z,28.30
2019-06-20T15:27:36.829Z,28.00
2019-06-20T15:32:53.067Z,27.70
2019-06-20T15:37:41.846Z,27.30
2019-06-20T15:42:43.379Z,27.20
2019-06-20T15:47:45.978Z,27.30
2019-06-20T15:52:47.658Z,27.10
2019-06-20T15:57:49.570Z,26.90
2019-06-20T16:02:51.068Z,27.00
2019-06-20T16:07:52.941Z,26.90
2019-06-20T16:12:54.540Z,27.00
2019-06-20T16:17:56.248Z,26.90
2019-06-20T16:22:57.778Z,26.80
2019-06-20T16:27:59.428Z,26.80
2019-06-20T16:33:00.949Z,26.70
2019-06-20T16:38:02.855Z,26.70
2019-06-20T16:43:04.530Z,26.60
2019-06-20T16:48:06.194Z,26.50
2019-06-20T16:53:07.878Z,26.50
2019-06-20T16:58:09.618Z,26.40
2019-06-20T17:03:11.446Z,26.30
2019-06-20T17:08:13.027Z,26.10
2019-06-20T17:13:14.660Z,26.10
2019-06-20T17:18:16.329Z,26.00
2019-06-20T17:23:18.811Z,25.90
2019-06-20T17:28:21.269Z,25.70
2019-06-20T17:33:22.833Z,25.40
2019-06-20T17:38:24.825Z,25.30
2019-06-20T17:43:26.784Z,25.10
2019-06-20T17:48:28.726Z,25.00
2019-06-20T17:53:30.240Z,24.80
2019-06-20T17:58:31.939Z,24.60
2019-06-20T18:03:33.636Z,24.60
2019-06-20T18:08:35.146Z,24.70
2019-06-20T18:13:37.568Z,24.70
2019-06-20T18:18:39.012Z,24.60
2019-06-20T18:23:40.689Z,24.30
2019-06-20T18:28:42.138Z,24.20
2019-06-20T18:33:43.729Z,24.20
2019-06-20T18:38:45.438Z,24.30
2019-06-20T18:43:47.332Z,24.40
2019-06-20T18:48:48.961Z,24.10
2019-06-20T18:53:50.768Z,23.60
2019-06-20T18:59:13.477Z,23.40
2019-06-20T19:04:14.984Z,23.40
2019-06-20T19:09:16.783Z,23.30
2019-06-20T19:14:18.469Z,23.30
2019-06-20T19:19:20.898Z,23.30
2019-06-20T19:24:22.716Z,23.20
2019-06-20T19:29:24.412Z,23.20
2019-06-20T19:34:26.068Z,23.20
2019-06-20T19:44:27.704Z,23.10
2019-06-20T19:49:29.692Z,23.10
2019-06-20T19:54:31.883Z,23.20
2019-06-20T19:59:33.764Z,23.10
2019-06-20T20:04:35.392Z,23.10
2019-06-20T20:09:37.268Z,23.00
2019-06-20T20:14:38.859Z,22.90
2019-06-20T20:19:40.386Z,22.90
2019-06-20T20:24:42.042Z,23.00
2019-06-20T20:29:43.969Z,23.00
2019-06-20T20:34:45.602Z,22.80
2019-06-20T20:39:47.278Z,22.80
2019-06-20T20:44:48.837Z,22.80
2019-06-20T20:49:50.425Z,22.60
2019-06-20T20:54:51.964Z,22.60
2019-06-20T20:59:53.405Z,22.60
2019-06-20T21:04:54.971Z,22.40
2019-06-20T21:09:56.481Z,22.10
2019-06-20T21:14:57.939Z,22.10
2019-06-20T21:19:59.520Z,22.20
2019-06-20T21:25:01.128Z,22.10
2019-06-20T21:30:05.630Z,22.00
2019-06-20T21:35:08.380Z,22.00
2019-06-20T21:40:10.498Z,22.20
2019-06-20T21:45:12.174Z,22.10
2019-06-20T21:50:14.301Z,21.90
2019-06-20T21:55:15.956Z,21.80
2019-06-20T22:00:38.394Z,21.80
2019-06-20T22:05:40.474Z,21.90
2019-06-20T22:10:41.962Z,22.00
2019-06-20T22:15:43.500Z,21.80
2019-06-20T22:20:45.138Z,21.70
2019-06-20T22:25:46.601Z,21.70
2019-06-20T22:30:51.727Z,21.50
2019-06-20T22:35:53.239Z,21.50
2019-06-20T22:40:54.881Z,21.50
2019-06-20T22:45:56.537Z,21.50
2019-06-20T22:50:58.285Z,21.40
2019-06-20T22:56:00.002Z,21.30
2019-06-20T23:01:01.894Z,21.30
2019-06-20T23:06:03.684Z,21.20
2019-06-20T23:11:05.332Z,21.20
2019-06-20T23:16:06.912Z,21.20
2019-06-20T23:21:08.558Z,21.20
2019-06-20T23:26:11.533Z,21.20
2019-06-20T23:31:13.126Z,21.20
2019-06-20T23:36:14.742Z,21.10
2019-06-20T23:41:16.285Z,21.00
2019-06-20T23:46:17.841Z,21.00
2019-06-20T23:51:25.442Z,20.90
2019-06-20T23:56:24.738Z,21.00
