createdAt,value
2022-11-20T00:01:31.226Z,14.35
2022-11-20T00:03:59.321Z,12.77
2022-11-20T00:06:27.158Z,13.05
2022-11-20T00:08:56.731Z,14.25
2022-11-20T00:11:25.579Z,16.33
2022-11-20T00:13:54.362Z,15.00
2022-11-20T00:16:23.632Z,14.82
2022-11-20T00:18:50.303Z,15.23
2022-11-20T00:21:27.578Z,15.02
2022-11-20T00:23:55.819Z,14.77
2022-11-20T00:26:24.102Z,15.60
2022-11-20T00:28:55.487Z,14.60
2022-11-20T00:31:22.051Z,15.57
2022-11-20T00:33:48.693Z,14.18
2022-11-20T00:36:17.627Z,14.15
2022-11-20T00:38:44.433Z,13.98
2022-11-20T00:41:13.696Z,14.77
2022-11-20T00:43:40.703Z,14.68
2022-11-20T00:46:27.095Z,15.75
2022-11-20T00:48:53.594Z,14.98
2022-11-20T00:51:22.425Z,14.90
2022-11-20T00:53:49.279Z,15.40
2022-11-20T00:56:18.041Z,15.75
2022-11-20T00:58:46.090Z,15.95
2022-11-20T01:01:20.956Z,15.43
2022-11-20T01:06:20.429Z,13.77
2022-11-20T01:08:47.497Z,15.50
2022-11-20T01:11:16.752Z,17.50
2022-11-20T01:13:43.843Z,15.52
2022-11-20T01:16:11.890Z,15.13
2022-11-20T01:18:40.110Z,16.90
2022-11-20T01:21:09.037Z,16.33
2022-11-20T01:23:37.436Z,17.13
2022-11-20T01:26:06.748Z,16.85
2022-11-20T01:28:33.977Z,16.25
2022-11-20T01:31:00.754Z,16.83
2022-11-20T01:33:27.844Z,15.27
2022-11-20T01:35:54.693Z,16.88
2022-11-20T01:38:21.485Z,16.30
2022-11-20T01:40:55.567Z,15.48
2022-11-20T01:43:22.354Z,17.00
2022-11-20T01:46:02.579Z,16.30
2022-11-20T01:48:41.246Z,16.23
2022-11-20T01:51:14.320Z,15.38
2022-11-20T01:53:41.264Z,15.45
2022-11-20T01:56:10.501Z,15.55
2022-11-20T01:58:39.881Z,17.05
2022-11-20T02:01:06.428Z,17.50
2022-11-20T02:03:33.080Z,16.52
2022-11-20T02:06:22.004Z,15.70
2022-11-20T02:08:48.542Z,16.23
2022-11-20T02:11:15.198Z,16.13
2022-11-20T02:13:44.571Z,15.80
2022-11-20T02:16:16.264Z,15.50
2022-11-20T02:18:44.073Z,16.52
2022-11-20T02:21:15.459Z,15.80
2022-11-20T02:24:04.325Z,16.92
2022-11-20T02:26:32.770Z,15.98
2022-11-20T02:29:00.325Z,18.05
2022-11-20T02:31:26.798Z,16.33
2022-11-20T02:33:57.788Z,15.50
2022-11-20T02:36:25.775Z,16.02
2022-11-20T02:38:52.315Z,16.52
2022-11-20T02:41:18.883Z,16.80
2022-11-20T02:43:45.427Z,17.95
2022-11-20T02:46:12.077Z,17.67
2022-11-20T02:48:38.563Z,17.70
2022-11-20T02:51:05.213Z,16.45
2022-11-20T02:53:31.698Z,15.90
2022-11-20T02:55:58.280Z,16.30
2022-11-20T02:58:24.793Z,17.30
2022-11-20T03:00:51.444Z,16.75
2022-11-20T03:03:17.987Z,17.65
2022-11-20T03:05:44.481Z,17.13
2022-11-20T03:08:10.966Z,16.63
2022-11-20T03:10:37.434Z,17.30
2022-11-20T03:13:03.931Z,17.50
2022-11-20T03:15:30.663Z,16.73
2022-11-20T03:17:57.192Z,16.77
2022-11-20T03:20:24.057Z,17.98
2022-11-20T03:22:50.761Z,17.40
2022-11-20T03:25:17.367Z,17.48
2022-11-20T03:27:43.857Z,17.40
2022-11-20T03:30:10.847Z,17.25
2022-11-20T03:32:37.369Z,16.40
2022-11-20T03:35:04.015Z,17.58
2022-11-20T03:37:30.506Z,18.33
2022-11-20T03:39:56.990Z,18.67
2022-11-20T03:42:41.932Z,16.02
2022-11-20T03:45:08.851Z,17.90
2022-11-20T03:47:35.408Z,18.50
2022-11-20T03:50:01.966Z,18.10
2022-11-20T03:52:28.525Z,18.13
2022-11-20T03:54:55.206Z,18.88
2022-11-20T03:57:21.782Z,18.40
2022-11-20T03:59:48.249Z,19.08
2022-11-20T04:02:14.829Z,19.60
2022-11-20T04:04:41.310Z,20.58
2022-11-20T04:07:07.833Z,18.75
2022-11-20T04:09:34.468Z,20.38
2022-11-20T04:12:00.949Z,19.15
2022-11-20T04:14:27.494Z,20.20
2022-11-20T04:16:54.135Z,20.25
2022-11-20T04:19:20.957Z,17.73
2022-11-20T04:21:47.877Z,21.25
2022-11-20T04:24:14.531Z,19.33
2022-11-20T04:26:41.129Z,20.25
2022-11-20T04:29:07.695Z,18.90
2022-11-20T04:31:35.368Z,17.85
2022-11-20T04:34:07.109Z,19.13
2022-11-20T04:36:34.285Z,19.50
2022-11-20T04:39:03.135Z,18.77
2022-11-20T04:41:32.457Z,21.63
2022-11-20T04:44:03.468Z,18.63
2022-11-20T04:46:32.946Z,18.77
2022-11-20T04:49:00.001Z,20.65
2022-11-20T04:51:26.809Z,19.48
2022-11-20T04:53:53.393Z,19.30
2022-11-20T04:56:19.959Z,19.33
2022-11-20T04:58:46.597Z,20.00
2022-11-20T05:01:21.010Z,19.25
2022-11-20T05:03:48.071Z,18.17
2022-11-20T05:06:16.703Z,20.02
2022-11-20T05:08:43.517Z,20.08
2022-11-20T05:11:15.631Z,18.70
2022-11-20T05:13:42.503Z,19.60
2022-11-20T05:16:11.690Z,19.13
2022-11-20T05:18:39.185Z,19.17
2022-11-20T05:21:06.509Z,20.13
2022-11-20T05:23:33.507Z,20.17
2022-11-20T05:26:00.858Z,18.90
2022-11-20T05:28:28.319Z,19.10
2022-11-20T05:30:55.115Z,18.92
2022-11-20T05:33:22.117Z,19.55
2022-11-20T05:35:49.493Z,20.10
2022-11-20T05:38:16.351Z,20.50
2022-11-20T05:40:42.829Z,20.60
2022-11-20T05:43:09.355Z,20.48
2022-11-20T05:45:36.102Z,20.02
2022-11-20T05:48:02.700Z,20.55
2022-11-20T05:50:29.389Z,20.50
2022-11-20T05:52:56.113Z,19.80
2022-11-20T05:55:22.630Z,21.52
2022-11-20T05:57:49.128Z,23.00
2022-11-20T06:00:16.107Z,22.55
2022-11-20T06:02:42.847Z,22.42
2022-11-20T06:05:09.680Z,22.65
2022-11-20T06:07:36.240Z,21.25
2022-11-20T06:10:02.908Z,22.80
2022-11-20T06:12:29.380Z,22.27
2022-11-20T06:14:55.898Z,20.55
2022-11-20T06:17:22.463Z,20.45
2022-11-20T06:19:48.940Z,23.52
2022-11-20T06:22:15.419Z,23.65
2022-11-20T06:24:41.934Z,21.10
2022-11-20T06:27:08.420Z,24.23
2022-11-20T06:29:35.643Z,22.70
2022-11-20T06:32:02.576Z,24.17
2022-11-20T06:34:29.066Z,22.60
2022-11-20T06:36:55.565Z,23.92
2022-11-20T06:39:22.403Z,24.23
2022-11-20T06:41:49.004Z,23.58
2022-11-20T06:44:15.459Z,24.35
2022-11-20T06:46:41.943Z,24.48
2022-11-20T06:49:08.465Z,24.23
2022-11-20T06:51:34.963Z,24.23
2022-11-20T06:54:02.074Z,27.83
2022-11-20T06:56:29.078Z,29.15
2022-11-20T06:58:55.607Z,28.35
2022-11-20T07:01:22.228Z,26.23
2022-11-20T07:03:54.201Z,24.20
2022-11-20T07:06:21.179Z,25.10
2022-11-20T07:08:48.041Z,24.25
2022-11-20T07:11:14.843Z,23.00
2022-11-20T07:13:41.420Z,22.33
2022-11-20T07:16:09.194Z,20.40
2022-11-20T07:18:37.187Z,21.02
2022-11-20T07:21:04.670Z,21.10
2022-11-20T07:23:31.204Z,20.65
2022-11-20T07:25:57.940Z,19.00
2022-11-20T07:28:24.494Z,21.17
2022-11-20T07:30:52.388Z,21.65
2022-11-20T07:33:19.011Z,21.00
2022-11-20T07:35:46.072Z,20.95
2022-11-20T07:38:12.662Z,22.40
2022-11-20T07:40:39.167Z,20.38
2022-11-20T07:43:05.679Z,22.23
2022-11-20T07:45:32.286Z,21.25
2022-11-20T07:47:58.779Z,21.67
2022-11-20T07:50:25.280Z,23.98
2022-11-20T07:52:51.827Z,22.05
2022-11-20T07:55:18.385Z,22.10
2022-11-20T07:57:45.125Z,22.67
2022-11-20T08:00:12.424Z,20.90
2022-11-20T08:02:40.288Z,22.05
2022-11-20T08:05:07.910Z,23.05
2022-11-20T08:07:38.831Z,23.52
2022-11-20T08:10:06.083Z,22.83
2022-11-20T08:12:51.165Z,22.38
2022-11-20T08:15:17.725Z,22.60
2022-11-20T08:17:56.782Z,22.27
2022-11-20T08:20:31.127Z,21.60
2022-11-20T08:23:06.320Z,21.40
2022-11-20T08:25:34.418Z,20.60
2022-11-20T08:28:08.974Z,21.48
2022-11-20T08:30:42.383Z,23.50
2022-11-20T08:33:10.111Z,23.10
2022-11-20T08:35:37.433Z,25.95
2022-11-20T08:38:04.486Z,24.08
2022-11-20T08:40:31.156Z,25.05
2022-11-20T08:42:57.937Z,24.60
2022-11-20T08:45:25.247Z,26.45
2022-11-20T08:47:53.918Z,23.92
2022-11-20T08:50:20.517Z,21.20
2022-11-20T08:52:47.078Z,25.50
2022-11-20T08:55:13.915Z,25.50
2022-11-20T08:57:40.486Z,22.70
2022-11-20T09:00:09.310Z,24.08
2022-11-20T09:02:36.459Z,24.73
2022-11-20T09:05:03.455Z,26.30
2022-11-20T09:07:30.914Z,26.70
2022-11-20T09:10:22.235Z,26.88
2022-11-20T09:12:44.168Z,32.28
2022-11-20T09:15:10.857Z,30.85
2022-11-20T09:17:37.497Z,27.45
2022-11-20T09:20:05.007Z,25.25
2022-11-20T09:22:31.488Z,27.05
2022-11-20T09:24:58.011Z,27.02
2022-11-20T09:27:24.794Z,28.13
2022-11-20T09:29:51.796Z,28.80
2022-11-20T09:32:18.283Z,29.40
2022-11-20T09:34:44.786Z,25.30
2022-11-20T09:37:11.305Z,26.33
2022-11-20T09:39:39.913Z,24.95
2022-11-20T09:42:27.985Z,28.00
2022-11-20T09:45:06.491Z,28.55
2022-11-20T09:47:55.753Z,26.98
2022-11-20T09:50:51.766Z,26.23
2022-11-20T09:53:24.750Z,29.30
2022-11-20T09:55:51.710Z,32.08
2022-11-20T09:58:30.607Z,29.88
2022-11-20T10:01:05.127Z,30.63
2022-11-20T10:03:42.906Z,29.88
2022-11-20T10:06:13.845Z,29.77
2022-11-20T10:08:41.809Z,28.75
2022-11-20T10:11:45.748Z,33.28
2022-11-20T10:14:20.339Z,30.73
2022-11-20T10:17:03.706Z,33.50
2022-11-20T10:19:49.331Z,31.63
2022-11-20T10:22:41.403Z,28.48
2022-11-20T10:25:16.987Z,29.45
2022-11-20T10:28:11.104Z,30.75
2022-11-20T10:30:43.676Z,31.90
2022-11-20T10:33:57.048Z,31.00
2022-11-20T10:36:30.217Z,32.50
2022-11-20T10:39:02.672Z,34.08
2022-11-20T10:41:35.922Z,34.17
2022-11-20T10:44:36.951Z,32.08
2022-11-20T10:47:06.026Z,35.72
2022-11-20T10:49:34.690Z,35.97
2022-11-20T10:52:14.421Z,35.03
2022-11-20T10:54:46.780Z,37.33
2022-11-20T10:57:37.597Z,35.88
2022-11-20T11:00:10.545Z,36.42
2022-11-20T11:02:51.508Z,34.85
2022-11-20T11:05:39.586Z,36.70
2022-11-20T11:08:13.549Z,34.10
2022-11-20T11:10:58.204Z,35.65
2022-11-20T11:13:26.780Z,36.63
2022-11-20T11:15:53.955Z,35.90
2022-11-20T11:18:25.288Z,37.33
2022-11-20T11:20:52.712Z,37.45
2022-11-20T11:23:40.643Z,36.60
2022-11-20T11:26:19.182Z,36.30
2022-11-20T11:29:00.542Z,35.72
2022-11-20T11:31:28.917Z,38.17
2022-11-20T11:34:06.597Z,35.00
2022-11-20T11:36:34.574Z,35.28
2022-11-20T11:39:02.265Z,35.08
2022-11-20T11:41:35.845Z,35.40
2022-11-20T11:44:35.386Z,37.55
2022-11-20T11:47:03.349Z,36.65
2022-11-20T11:49:30.180Z,35.92
2022-11-20T11:52:09.075Z,34.45
2022-11-20T11:54:48.481Z,33.05
2022-11-20T11:57:34.566Z,33.40
2022-11-20T12:00:13.999Z,35.38
2022-11-20T12:03:17.345Z,34.38
2022-11-20T12:05:47.160Z,33.65
2022-11-20T12:08:23.608Z,35.63
2022-11-20T12:11:08.063Z,36.17
2022-11-20T12:13:34.633Z,35.45
2022-11-20T12:16:03.015Z,35.38
2022-11-20T12:18:29.975Z,35.33
2022-11-20T12:21:05.027Z,35.72
2022-11-20T12:23:50.227Z,36.63
2022-11-20T12:26:31.291Z,38.47
2022-11-20T12:29:30.963Z,39.63
2022-11-20T12:32:16.626Z,39.28
2022-11-20T12:34:59.203Z,39.05
2022-11-20T12:37:34.896Z,40.80
2022-11-20T12:40:45.578Z,39.63
2022-11-20T12:43:43.102Z,41.35
2022-11-20T12:46:33.048Z,40.42
2022-11-20T12:49:33.603Z,40.97
2022-11-20T12:52:39.453Z,41.80
2022-11-20T12:55:12.029Z,40.72
2022-11-20T12:57:57.919Z,43.53
2022-11-20T13:00:25.384Z,42.13
2022-11-20T13:03:10.247Z,39.83
2022-11-20T13:06:17.948Z,42.22
2022-11-20T13:08:50.992Z,41.65
2022-11-20T13:11:40.489Z,43.70
2022-11-20T13:14:21.315Z,43.83
2022-11-20T13:16:55.934Z,45.17
2022-11-20T13:19:22.750Z,45.95
2022-11-20T13:21:51.306Z,46.97
2022-11-20T13:24:21.365Z,45.58
2022-11-20T13:26:48.052Z,44.33
2022-11-20T13:29:19.109Z,47.28
2022-11-20T13:31:47.473Z,48.17
2022-11-20T13:34:25.007Z,49.25
2022-11-20T13:36:56.174Z,48.30
2022-11-20T13:39:36.193Z,47.63
2022-11-20T13:42:15.396Z,49.28
2022-11-20T13:45:02.612Z,51.55
2022-11-20T13:47:30.427Z,50.78
2022-11-20T13:50:00.212Z,49.50
2022-11-20T13:52:38.920Z,49.97
2022-11-20T13:55:25.227Z,50.92
2022-11-20T13:58:01.183Z,50.50
2022-11-20T14:00:27.763Z,52.38
2022-11-20T14:03:13.220Z,51.88
2022-11-20T14:05:49.429Z,51.35
2022-11-20T14:08:24.926Z,53.65
2022-11-20T14:10:51.412Z,55.75
2022-11-20T14:13:21.871Z,52.47
2022-11-20T14:15:48.381Z,54.22
2022-11-20T14:18:26.517Z,52.53
2022-11-20T14:20:53.095Z,56.15
2022-11-20T14:23:30.599Z,54.08
2022-11-20T14:25:57.519Z,56.67
2022-11-20T14:28:33.469Z,54.92
2022-11-20T14:31:00.122Z,57.53
2022-11-20T14:33:27.621Z,54.25
2022-11-20T14:35:56.327Z,52.80
2022-11-20T14:38:26.355Z,54.95
2022-11-20T14:40:53.107Z,55.45
2022-11-20T14:43:28.083Z,53.47
2022-11-20T14:46:00.053Z,56.03
2022-11-20T14:48:32.842Z,55.58
2022-11-20T14:50:59.463Z,54.97
2022-11-20T14:53:26.425Z,53.60
2022-11-20T14:55:59.274Z,53.13
2022-11-20T14:58:32.751Z,51.72
2022-11-20T15:01:04.799Z,49.10
2022-11-20T15:03:41.446Z,52.38
2022-11-20T15:06:12.315Z,47.92
2022-11-20T15:08:38.979Z,48.20
2022-11-20T15:11:20.974Z,48.05
2022-11-20T15:13:47.500Z,50.33
2022-11-20T15:16:20.818Z,48.20
2022-11-20T15:18:47.923Z,46.83
2022-11-20T15:21:16.125Z,48.03
2022-11-20T15:23:43.384Z,45.97
2022-11-20T15:26:15.418Z,46.40
2022-11-20T15:31:13.525Z,46.28
2022-11-20T15:33:40.063Z,47.17
2022-11-20T15:36:06.594Z,41.30
2022-11-20T15:38:33.287Z,44.13
2022-11-20T15:40:59.841Z,42.05
2022-11-20T15:43:26.345Z,36.90
2022-11-20T15:45:55.604Z,38.60
2022-11-20T15:48:26.165Z,35.53
2022-11-20T15:51:07.312Z,37.17
2022-11-20T15:53:33.807Z,35.05
2022-11-20T15:56:00.461Z,36.63
2022-11-20T15:58:27.627Z,39.90
2022-11-20T16:00:54.176Z,38.75
2022-11-20T16:03:20.863Z,37.05
2022-11-20T16:05:47.817Z,40.13
2022-11-20T16:08:14.529Z,35.88
2022-11-20T16:10:41.463Z,38.20
2022-11-20T16:13:37.741Z,36.47
2022-11-20T16:16:10.163Z,35.72
2022-11-20T16:18:36.703Z,33.17
2022-11-20T16:21:03.733Z,34.00
2022-11-20T16:23:30.241Z,35.95
2022-11-20T16:25:56.759Z,36.33
2022-11-20T16:28:23.335Z,40.30
2022-11-20T16:30:49.897Z,41.75
2022-11-20T16:33:20.702Z,39.85
2022-11-20T16:35:47.200Z,39.75
2022-11-20T16:38:13.764Z,40.90
2022-11-20T16:40:40.349Z,47.30
2022-11-20T16:43:10.488Z,51.92
2022-11-20T16:45:44.540Z,57.40
2022-11-20T16:48:16.051Z,54.83
2022-11-20T16:50:48.133Z,54.25
2022-11-20T16:53:14.744Z,57.05
2022-11-20T16:55:41.215Z,51.75
2022-11-20T16:58:07.717Z,48.80
2022-11-20T17:00:37.068Z,49.00
2022-11-20T17:03:05.422Z,50.45
2022-11-20T17:05:32.379Z,48.13
2022-11-20T17:07:59.059Z,48.80
2022-11-20T17:10:25.684Z,47.42
2022-11-20T17:12:52.281Z,45.08
2022-11-20T17:15:18.883Z,45.10
2022-11-20T17:17:45.621Z,50.25
2022-11-20T17:20:12.383Z,46.33
2022-11-20T17:22:39.200Z,44.95
2022-11-20T17:25:05.902Z,43.92
2022-11-20T17:27:32.414Z,47.33
2022-11-20T17:29:59.077Z,62.60
2022-11-20T17:32:25.549Z,50.03
2022-11-20T17:34:52.123Z,55.25
2022-11-20T17:37:18.705Z,66.90
2022-11-20T17:39:45.305Z,73.95
2022-11-20T17:42:26.843Z,53.67
2022-11-20T17:44:53.609Z,48.50
2022-11-20T17:47:20.149Z,47.95
2022-11-20T17:49:46.627Z,53.05
2022-11-20T17:52:13.229Z,51.85
2022-11-20T17:54:39.879Z,52.67
2022-11-20T17:57:25.680Z,53.58
2022-11-20T17:59:52.307Z,53.03
2022-11-20T18:02:19.097Z,55.30
2022-11-20T18:04:45.637Z,55.40
2022-11-20T18:07:12.412Z,60.75
2022-11-20T18:09:38.986Z,63.80
2022-11-20T18:12:05.850Z,72.65
2022-11-20T18:14:32.919Z,52.83
2022-11-20T18:17:04.351Z,56.45
2022-11-20T18:19:47.761Z,48.10
2022-11-20T18:22:22.812Z,48.80
2022-11-20T18:24:49.510Z,51.67
2022-11-20T18:27:19.253Z,53.33
2022-11-20T18:29:46.896Z,50.72
2022-11-20T18:32:13.482Z,50.78
2022-11-20T18:34:40.011Z,51.08
2022-11-20T18:37:06.790Z,51.53
2022-11-20T18:39:33.275Z,52.67
2022-11-20T18:42:18.416Z,51.60
2022-11-20T18:44:54.912Z,49.72
2022-11-20T18:47:30.342Z,47.42
2022-11-20T18:49:59.247Z,50.30
2022-11-20T18:52:38.793Z,48.05
2022-11-20T18:55:06.271Z,51.63
2022-11-20T18:57:33.105Z,50.22
2022-11-20T19:02:46.790Z,50.05
2022-11-20T19:05:14.666Z,61.05
2022-11-20T19:07:41.647Z,54.53
2022-11-20T19:10:08.731Z,64.55
2022-11-20T19:12:35.258Z,68.60
2022-11-20T19:15:01.766Z,62.97
2022-11-20T19:17:28.305Z,64.78
2022-11-20T19:19:55.398Z,60.58
2022-11-20T19:22:22.338Z,69.20
2022-11-20T19:24:49.323Z,68.93
2022-11-20T19:27:15.844Z,81.03
2022-11-20T19:29:42.578Z,70.03
2022-11-20T19:32:09.157Z,81.82
2022-11-20T19:34:35.633Z,99.45
2022-11-20T19:37:02.544Z,89.72
2022-11-20T19:39:29.205Z,88.60
2022-11-20T19:41:55.960Z,84.93
2022-11-20T19:44:22.544Z,74.18
2022-11-20T19:46:50.835Z,77.07
2022-11-20T19:49:17.519Z,67.00
2022-11-20T19:51:46.634Z,77.82
2022-11-20T19:54:13.343Z,59.85
2022-11-20T19:56:39.848Z,65.00
2022-11-20T19:59:06.465Z,56.97
2022-11-20T20:01:33.010Z,62.30
2022-11-20T20:04:05.214Z,53.85
2022-11-20T20:06:33.542Z,52.83
2022-11-20T20:09:05.924Z,47.60
2022-11-20T20:11:33.374Z,48.85
2022-11-20T20:14:04.693Z,46.63
2022-11-20T20:16:31.497Z,22.98
2022-11-20T20:19:00.794Z,12.55
2022-11-20T20:21:27.625Z,12.43
2022-11-20T20:23:55.476Z,10.00
2022-11-20T20:26:23.321Z,9.98
2022-11-20T20:28:50.089Z,9.80
2022-11-20T20:31:22.640Z,8.43
2022-11-20T20:33:49.184Z,7.38
2022-11-20T20:36:17.330Z,7.18
2022-11-20T20:38:45.940Z,7.00
2022-11-20T20:41:13.746Z,7.72
2022-11-20T20:43:59.305Z,6.50
2022-11-20T20:48:54.700Z,5.90
2022-11-20T20:51:22.385Z,6.00
2022-11-20T20:53:49.535Z,5.28
2022-11-20T20:56:17.227Z,4.60
2022-11-20T20:58:43.749Z,5.15
2022-11-20T21:01:17.703Z,5.28
2022-11-20T21:03:44.250Z,4.80
2022-11-20T21:06:11.698Z,4.15
2022-11-20T21:08:40.649Z,4.03
2022-11-20T21:11:13.093Z,5.30
2022-11-20T21:13:40.903Z,5.90
2022-11-20T21:16:07.511Z,3.72
2022-11-20T21:18:34.282Z,4.38
2022-11-20T21:21:20.506Z,4.53
2022-11-20T21:23:47.804Z,4.25
2022-11-20T21:26:15.918Z,4.50
2022-11-20T21:28:42.523Z,4.93
2022-11-20T21:31:15.362Z,4.13
2022-11-20T21:33:43.656Z,4.53
2022-11-20T21:36:12.408Z,5.40
2022-11-20T21:38:38.945Z,4.32
2022-11-20T21:41:07.295Z,5.10
2022-11-20T21:43:33.970Z,4.75
2022-11-20T21:46:02.346Z,4.53
2022-11-20T21:48:32.576Z,4.85
2022-11-20T21:51:06.978Z,4.05
2022-11-20T21:53:34.210Z,4.45
2022-11-20T21:56:01.878Z,5.10
2022-11-20T21:58:28.431Z,4.30
2022-11-20T22:00:55.042Z,4.50
2022-11-20T22:03:21.572Z,4.53
2022-11-20T22:05:56.483Z,3.92
2022-11-20T22:08:24.159Z,5.32
2022-11-20T22:11:01.474Z,3.88
2022-11-20T22:13:46.927Z,4.72
2022-11-20T22:16:14.064Z,4.47
2022-11-20T22:18:44.719Z,4.82
2022-11-20T22:21:11.969Z,3.92
2022-11-20T22:23:38.781Z,3.88
2022-11-20T22:26:10.146Z,3.40
2022-11-20T22:28:36.693Z,2.88
2022-11-20T22:31:05.081Z,2.10
2022-11-20T22:33:32.493Z,1.77
2022-11-20T22:36:05.208Z,1.45
2022-11-20T22:38:35.140Z,1.23
2022-11-20T22:41:05.124Z,1.20
2022-11-20T22:43:31.975Z,2.15
2022-11-20T22:46:06.502Z,2.70
2022-11-20T22:48:34.198Z,2.70
2022-11-20T22:51:12.988Z,2.55
2022-11-20T22:53:40.604Z,3.97
2022-11-20T22:56:08.070Z,3.15
2022-11-20T22:58:35.757Z,3.55
2022-11-20T23:01:20.876Z,3.90
2022-11-20T23:03:49.741Z,5.80
2022-11-20T23:06:18.412Z,2.90
2022-11-20T23:08:45.531Z,1.88
2022-11-20T23:11:16.991Z,2.33
2022-11-20T23:13:44.148Z,2.05
2022-11-20T23:16:18.243Z,1.85
2022-11-20T23:18:45.292Z,2.40
2022-11-20T23:21:17.842Z,2.17
2022-11-20T23:23:55.700Z,2.17
2022-11-20T23:26:24.460Z,2.65
2022-11-20T23:28:53.233Z,2.33
2022-11-20T23:31:19.723Z,3.72
2022-11-20T23:33:46.523Z,2.85
2022-11-20T23:36:13.808Z,2.53
2022-11-20T23:38:40.892Z,2.97
2022-11-20T23:41:07.714Z,4.43
2022-11-20T23:43:34.544Z,6.88
2022-11-20T23:46:02.010Z,8.15
2022-11-20T23:48:36.978Z,9.05
2022-11-20T23:51:04.550Z,11.30
2022-11-20T23:53:31.435Z,13.07
2022-11-20T23:55:59.852Z,12.23
2022-11-20T23:58:30.803Z,13.15
