createdAt,value
2022-09-04T00:00:10.552Z,2.58
2022-09-04T00:03:01.798Z,2.72
2022-09-04T00:05:35.878Z,2.08
2022-09-04T00:08:32.171Z,2.28
2022-09-04T00:11:08.785Z,2.53
2022-09-04T00:13:44.298Z,2.30
2022-09-04T00:16:20.193Z,2.92
2022-09-04T00:18:55.818Z,3.78
2022-09-04T00:21:35.961Z,2.33
2022-09-04T00:24:10.158Z,2.08
2022-09-04T00:26:46.156Z,3.35
2022-09-04T00:29:22.435Z,2.45
2022-09-04T00:31:56.214Z,2.30
2022-09-04T00:34:49.883Z,2.63
2022-09-04T00:37:23.395Z,2.10
2022-09-04T00:39:58.918Z,3.03
2022-09-04T00:42:49.427Z,3.58
2022-09-04T00:45:33.542Z,2.72
2022-09-04T00:48:18.688Z,2.22
2022-09-04T00:51:12.051Z,2.25
2022-09-04T00:54:10.433Z,2.05
2022-09-04T00:57:14.283Z,2.75
2022-09-04T01:02:48.300Z,1.90
2022-09-04T01:05:33.341Z,2.25
2022-09-04T01:08:15.863Z,2.60
2022-09-04T01:10:52.586Z,2.55
2022-09-04T01:13:35.230Z,2.08
2022-09-04T01:16:11.672Z,2.78
2022-09-04T01:18:49.427Z,2.22
2022-09-04T01:21:33.428Z,2.55
2022-09-04T01:24:20.161Z,2.30
2022-09-04T01:26:57.708Z,2.60
2022-09-04T01:29:35.099Z,2.47
2022-09-04T01:32:12.762Z,2.58
2022-09-04T01:34:50.595Z,2.28
2022-09-04T01:37:35.156Z,2.28
2022-09-04T01:40:18.733Z,2.13
2022-09-04T01:42:53.222Z,2.05
2022-09-04T01:45:34.890Z,2.13
2022-09-04T01:48:08.304Z,2.88
2022-09-04T01:50:39.855Z,2.60
2022-09-04T01:53:14.356Z,1.95
2022-09-04T01:55:52.307Z,3.08
2022-09-04T01:58:32.366Z,2.45
2022-09-04T02:01:11.189Z,2.95
2022-09-04T02:03:47.239Z,2.17
2022-09-04T02:06:27.918Z,2.28
2022-09-04T02:09:11.045Z,2.08
2022-09-04T02:11:42.938Z,2.55
2022-09-04T02:14:33.917Z,1.92
2022-09-04T02:17:10.871Z,2.42
2022-09-04T02:19:59.493Z,2.33
2022-09-04T02:22:37.350Z,2.83
2022-09-04T02:25:18.821Z,2.72
2022-09-04T02:27:55.693Z,2.55
2022-09-04T02:30:26.263Z,2.47
2022-09-04T02:33:01.768Z,2.47
2022-09-04T02:35:40.302Z,2.20
2022-09-04T02:38:19.924Z,2.67
2022-09-04T02:40:53.294Z,2.67
2022-09-04T02:43:36.082Z,2.08
2022-09-04T02:46:13.652Z,2.60
2022-09-04T02:48:59.827Z,2.63
2022-09-04T02:51:47.939Z,2.08
2022-09-04T02:54:28.941Z,2.95
2022-09-04T02:57:09.464Z,2.92
2022-09-04T02:59:53.033Z,2.25
2022-09-04T03:02:31.683Z,2.13
2022-09-04T03:05:06.251Z,2.42
2022-09-04T03:07:38.060Z,3.10
2022-09-04T03:10:14.248Z,2.42
2022-09-04T03:12:50.162Z,2.30
2022-09-04T03:15:27.581Z,1.85
2022-09-04T03:18:04.305Z,1.50
2022-09-04T03:20:40.814Z,1.85
2022-09-04T03:23:17.277Z,1.92
2022-09-04T03:26:15.439Z,2.65
2022-09-04T03:28:54.032Z,2.10
2022-09-04T03:31:30.925Z,2.78
2022-09-04T03:34:14.583Z,2.15
2022-09-04T03:36:58.317Z,2.60
2022-09-04T03:39:40.491Z,2.35
2022-09-04T03:42:16.948Z,2.35
2022-09-04T03:45:00.279Z,2.33
2022-09-04T03:47:38.648Z,2.13
2022-09-04T03:50:20.069Z,2.50
2022-09-04T03:52:58.391Z,2.92
2022-09-04T03:56:16.999Z,1.63
2022-09-04T03:58:53.673Z,2.00
2022-09-04T04:01:31.012Z,2.55
2022-09-04T04:04:18.494Z,2.75
2022-09-04T04:06:55.228Z,2.40
2022-09-04T04:09:47.744Z,2.45
2022-09-04T04:12:39.555Z,2.13
2022-09-04T04:15:29.071Z,2.28
2022-09-04T04:18:29.099Z,2.58
2022-09-04T04:21:05.182Z,2.22
2022-09-04T04:24:07.855Z,2.63
2022-09-04T04:26:54.849Z,2.50
2022-09-04T04:29:48.689Z,2.65
2022-09-04T04:35:09.009Z,2.42
2022-09-04T04:37:52.030Z,3.25
2022-09-04T04:40:36.404Z,2.60
2022-09-04T04:43:15.097Z,3.58
2022-09-04T04:45:52.423Z,2.85
2022-09-04T04:48:56.563Z,3.22
2022-09-04T04:51:44.279Z,3.05
2022-09-04T04:54:31.902Z,2.38
2022-09-04T04:57:10.667Z,3.42
2022-09-04T04:59:48.399Z,2.45
2022-09-04T05:02:25.901Z,2.25
2022-09-04T05:05:02.873Z,2.55
2022-09-04T05:07:39.492Z,3.03
2022-09-04T05:10:19.103Z,3.17
2022-09-04T05:12:57.335Z,2.75
2022-09-04T05:15:40.614Z,2.65
2022-09-04T05:18:27.220Z,2.22
2022-09-04T05:21:00.675Z,2.75
2022-09-04T05:23:38.684Z,2.70
2022-09-04T05:26:19.127Z,2.40
2022-09-04T05:28:58.055Z,2.08
2022-09-04T05:31:38.900Z,2.30
2022-09-04T05:34:14.407Z,3.15
2022-09-04T05:36:54.043Z,2.80
2022-09-04T05:39:30.493Z,2.72
2022-09-04T05:42:12.745Z,3.05
2022-09-04T05:44:58.091Z,2.55
2022-09-04T05:47:42.481Z,2.38
2022-09-04T05:50:41.314Z,2.50
2022-09-04T05:53:48.040Z,2.30
2022-09-04T05:56:46.972Z,2.80
2022-09-04T05:59:54.119Z,2.53
2022-09-04T06:03:13.105Z,2.90
2022-09-04T06:05:58.201Z,2.55
2022-09-04T06:08:55.043Z,2.60
2022-09-04T06:11:57.661Z,2.75
2022-09-04T06:14:59.623Z,2.72
2022-09-04T06:17:41.551Z,2.47
2022-09-04T06:20:24.369Z,3.10
2022-09-04T06:23:12.767Z,3.17
2022-09-04T06:26:06.483Z,2.90
2022-09-04T06:28:55.247Z,2.67
2022-09-04T06:32:06.552Z,2.85
2022-09-04T06:34:53.009Z,2.90
2022-09-04T06:37:32.765Z,2.95
2022-09-04T06:40:16.840Z,2.85
2022-09-04T06:43:00.098Z,3.00
2022-09-04T06:48:19.141Z,3.10
2022-09-04T06:50:57.203Z,3.03
2022-09-04T06:53:39.190Z,3.40
2022-09-04T06:56:40.773Z,4.25
2022-09-04T06:59:26.335Z,3.03
2022-09-04T07:02:06.632Z,3.15
2022-09-04T07:04:49.646Z,3.72
2022-09-04T07:07:27.221Z,2.78
2022-09-04T07:10:02.214Z,4.05
2022-09-04T07:12:49.016Z,3.10
2022-09-04T07:15:41.458Z,2.70
2022-09-04T07:18:19.847Z,3.55
2022-09-04T07:20:58.376Z,3.17
2022-09-04T07:23:36.695Z,3.28
2022-09-04T07:26:20.838Z,3.63
2022-09-04T07:29:08.133Z,3.75
2022-09-04T07:31:44.062Z,2.97
2022-09-04T07:34:19.909Z,3.00
2022-09-04T07:36:57.809Z,3.05
2022-09-04T07:39:36.171Z,3.55
2022-09-04T07:42:13.393Z,3.50
2022-09-04T07:44:51.746Z,2.95
2022-09-04T07:47:27.694Z,2.97
2022-09-04T07:50:08.478Z,3.05
2022-09-04T07:53:03.656Z,2.95
2022-09-04T07:55:41.238Z,2.97
2022-09-04T07:58:34.906Z,2.95
2022-09-04T08:01:17.945Z,2.90
2022-09-04T08:04:02.474Z,2.95
2022-09-04T08:06:38.395Z,2.90
2022-09-04T08:09:33.682Z,3.17
2022-09-04T08:12:39.005Z,2.92
2022-09-04T08:15:20.083Z,2.83
2022-09-04T08:18:16.637Z,3.28
2022-09-04T08:20:49.537Z,2.60
2022-09-04T08:26:14.433Z,2.55
2022-09-04T08:29:03.210Z,2.35
2022-09-04T08:31:37.247Z,2.83
2022-09-04T08:34:43.826Z,2.60
2022-09-04T08:37:25.855Z,3.10
2022-09-04T08:40:15.192Z,2.38
2022-09-04T08:43:10.305Z,2.50
2022-09-04T08:46:20.950Z,2.03
2022-09-04T08:49:34.033Z,2.45
2022-09-04T08:52:38.071Z,2.33
2022-09-04T08:55:32.874Z,2.65
2022-09-04T08:58:55.362Z,1.98
2022-09-04T09:02:08.612Z,2.40
2022-09-04T09:05:07.229Z,2.38
2022-09-04T09:08:06.872Z,2.33
2022-09-04T09:10:44.950Z,2.00
2022-09-04T09:13:51.129Z,2.30
2022-09-04T09:16:24.684Z,2.20
2022-09-04T09:19:12.395Z,2.22
2022-09-04T09:21:49.517Z,2.25
2022-09-04T09:25:01.478Z,1.90
2022-09-04T09:28:05.969Z,2.25
2022-09-04T09:30:51.440Z,2.47
2022-09-04T09:33:50.769Z,2.05
2022-09-04T09:37:02.676Z,2.00
2022-09-04T09:40:00.893Z,2.10
2022-09-04T09:43:02.937Z,2.08
2022-09-04T09:46:19.070Z,2.40
2022-09-04T09:49:35.347Z,2.22
2022-09-04T09:52:37.348Z,2.72
2022-09-04T09:55:44.558Z,2.28
2022-09-04T09:58:57.047Z,2.25
2022-09-04T10:01:52.811Z,2.80
2022-09-04T10:05:07.170Z,2.50
2022-09-04T10:08:11.966Z,2.63
2022-09-04T10:11:01.433Z,2.33
2022-09-04T10:14:06.109Z,2.35
2022-09-04T10:17:11.110Z,2.33
2022-09-04T10:20:15.337Z,2.55
2022-09-04T10:23:09.306Z,2.00
2022-09-04T10:26:04.266Z,2.33
2022-09-04T10:29:24.131Z,2.50
2022-09-04T10:32:32.006Z,2.28
2022-09-04T10:35:22.282Z,2.42
2022-09-04T10:38:02.034Z,2.42
2022-09-04T10:40:49.168Z,3.05
2022-09-04T10:43:44.290Z,2.40
2022-09-04T10:46:23.734Z,2.28
2022-09-04T10:49:11.717Z,2.42
2022-09-04T10:52:05.825Z,2.22
2022-09-04T10:55:11.928Z,2.22
2022-09-04T10:58:06.649Z,2.13
2022-09-04T11:00:50.337Z,1.80
2022-09-04T11:04:05.396Z,1.95
2022-09-04T11:07:15.373Z,2.28
2022-09-04T11:09:58.332Z,1.83
2022-09-04T11:12:50.548Z,3.53
2022-09-04T11:15:48.277Z,2.30
2022-09-04T11:18:40.890Z,1.88
2022-09-04T11:22:00.473Z,2.22
2022-09-04T11:25:04.751Z,2.55
2022-09-04T11:28:15.916Z,1.85
2022-09-04T11:31:00.255Z,2.00
2022-09-04T11:34:14.284Z,2.05
2022-09-04T11:37:15.753Z,2.00
2022-09-04T11:40:06.535Z,1.90
2022-09-04T11:42:56.328Z,2.50
2022-09-04T11:46:00.335Z,1.95
2022-09-04T11:49:01.906Z,1.63
2022-09-04T11:52:00.398Z,2.08
2022-09-04T11:54:54.772Z,1.92
2022-09-04T11:57:37.401Z,2.10
2022-09-04T12:00:10.329Z,1.70
2022-09-04T12:03:13.288Z,1.65
2022-09-04T12:06:00.888Z,2.05
2022-09-04T12:08:50.739Z,2.30
2022-09-04T12:11:52.224Z,1.85
2022-09-04T12:14:36.275Z,2.22
2022-09-04T12:17:37.778Z,1.73
2022-09-04T12:20:35.633Z,2.00
2022-09-04T12:23:34.663Z,1.73
2022-09-04T12:26:26.628Z,2.03
2022-09-04T12:29:17.499Z,1.88
2022-09-04T12:32:13.992Z,1.67
2022-09-04T12:34:57.662Z,1.60
2022-09-04T12:38:08.985Z,1.88
2022-09-04T12:40:47.559Z,1.77
2022-09-04T12:43:27.646Z,1.42
2022-09-04T12:46:14.616Z,1.80
2022-09-04T12:49:05.782Z,1.55
2022-09-04T12:51:44.484Z,1.55
2022-09-04T12:54:29.502Z,1.40
2022-09-04T12:57:11.859Z,1.40
2022-09-04T12:59:53.023Z,1.48
2022-09-04T13:02:34.458Z,1.30
2022-09-04T13:05:17.010Z,1.42
2022-09-04T13:07:57.256Z,1.73
2022-09-04T13:10:34.211Z,1.60
2022-09-04T13:13:15.251Z,1.25
2022-09-04T13:16:00.617Z,1.40
2022-09-04T13:18:46.681Z,1.08
2022-09-04T13:21:28.134Z,1.00
2022-09-04T13:24:19.733Z,1.30
2022-09-04T13:27:07.881Z,1.00
2022-09-04T13:29:54.804Z,1.17
2022-09-04T13:32:41.839Z,1.35
2022-09-04T13:35:22.036Z,1.33
2022-09-04T13:38:10.405Z,1.20
2022-09-04T13:41:00.329Z,1.10
2022-09-04T13:43:52.458Z,1.15
2022-09-04T13:46:29.550Z,1.40
2022-09-04T13:49:03.697Z,1.23
2022-09-04T13:51:37.195Z,1.50
2022-09-04T13:54:10.584Z,1.48
2022-09-04T13:56:45.079Z,1.67
2022-09-04T13:59:20.772Z,1.85
2022-09-04T14:01:53.471Z,1.70
2022-09-04T14:04:26.669Z,1.35
2022-09-04T14:07:02.549Z,1.48
2022-09-04T14:09:34.561Z,1.30
2022-09-04T14:12:23.260Z,1.98
2022-09-04T14:15:21.880Z,1.85
2022-09-04T14:17:59.853Z,1.90
2022-09-04T14:20:34.905Z,1.40
2022-09-04T14:23:12.035Z,1.80
2022-09-04T14:25:51.276Z,1.75
2022-09-04T14:28:25.394Z,2.17
2022-09-04T14:31:11.070Z,1.80
2022-09-04T14:33:48.756Z,1.67
2022-09-04T14:36:34.551Z,1.65
2022-09-04T14:39:21.560Z,1.65
2022-09-04T14:42:16.474Z,1.52
2022-09-04T14:45:02.934Z,2.03
2022-09-04T14:47:42.788Z,1.77
2022-09-04T14:50:14.252Z,1.25
2022-09-04T14:52:47.676Z,2.20
2022-09-04T14:55:19.470Z,1.83
2022-09-04T14:57:55.417Z,2.15
2022-09-04T15:00:24.993Z,1.45
2022-09-04T15:03:07.191Z,1.38
2022-09-04T15:05:47.466Z,1.80
2022-09-04T15:08:29.236Z,1.75
2022-09-04T15:11:03.540Z,1.70
2022-09-04T15:13:54.071Z,1.58
2022-09-04T15:16:29.580Z,1.70
2022-09-04T15:19:06.682Z,1.70
2022-09-04T15:21:47.787Z,1.98
2022-09-04T15:24:28.038Z,1.70
2022-09-04T15:27:05.799Z,1.60
2022-09-04T15:29:40.902Z,1.50
2022-09-04T15:32:14.253Z,3.22
2022-09-04T15:34:45.148Z,1.77
2022-09-04T15:37:22.397Z,1.52
2022-09-04T15:40:02.606Z,1.50
2022-09-04T15:42:37.508Z,1.30
2022-09-04T15:45:12.957Z,1.70
2022-09-04T15:48:03.196Z,1.52
2022-09-04T15:50:37.794Z,1.60
2022-09-04T15:53:17.245Z,1.80
2022-09-04T15:55:48.668Z,1.70
2022-09-04T15:58:25.371Z,1.85
2022-09-04T16:01:16.861Z,2.00
2022-09-04T16:04:12.867Z,1.50
2022-09-04T16:06:52.085Z,1.60
2022-09-04T16:09:28.014Z,1.80
2022-09-04T16:12:05.600Z,1.88
2022-09-04T16:14:44.569Z,1.67
2022-09-04T16:17:20.411Z,1.65
2022-09-04T16:19:58.442Z,2.00
2022-09-04T16:22:38.989Z,2.10
2022-09-04T16:25:11.286Z,1.83
2022-09-04T16:27:46.170Z,1.83
2022-09-04T16:30:32.858Z,1.10
2022-09-04T16:33:03.904Z,1.35
2022-09-04T16:35:36.780Z,1.30
2022-09-04T16:38:15.027Z,1.58
2022-09-04T16:40:49.322Z,1.60
2022-09-04T16:43:25.988Z,1.50
2022-09-04T16:46:07.981Z,1.52
2022-09-04T16:48:46.334Z,1.77
2022-09-04T16:51:40.661Z,1.35
2022-09-04T16:54:19.167Z,2.33
2022-09-04T16:56:53.643Z,1.33
2022-09-04T17:02:21.819Z,1.58
2022-09-04T17:05:00.118Z,1.75
2022-09-04T17:07:35.236Z,1.92
2022-09-04T17:10:11.087Z,1.90
2022-09-04T17:12:50.203Z,1.85
2022-09-04T17:15:28.463Z,2.10
2022-09-04T17:17:59.524Z,1.50
2022-09-04T17:20:53.668Z,1.77
2022-09-04T17:28:56.080Z,1.90
2022-09-04T17:29:17.726Z,2.63
2022-09-04T17:29:34.572Z,1.80
2022-09-04T17:32:19.624Z,1.73
2022-09-04T17:40:37.882Z,1.70
2022-09-04T17:40:42.887Z,1.60
2022-09-04T17:41:40.063Z,1.35
2022-09-04T17:44:16.972Z,1.65
2022-09-04T17:46:51.347Z,1.70
2022-09-04T17:49:29.399Z,1.60
2022-09-04T17:52:07.404Z,1.38
2022-09-04T17:54:42.005Z,1.55
2022-09-04T17:57:20.517Z,2.08
2022-09-04T17:59:58.277Z,1.60
2022-09-04T18:02:42.470Z,2.20
2022-09-04T18:05:20.197Z,2.53
2022-09-04T18:08:09.611Z,1.80
2022-09-04T18:10:53.930Z,3.00
2022-09-04T18:16:19.852Z,2.53
2022-09-04T18:18:53.731Z,2.03
2022-09-04T18:21:27.520Z,1.80
2022-09-04T18:24:03.563Z,2.08
2022-09-04T18:26:40.420Z,1.35
2022-09-04T18:30:11.926Z,1.38
2022-09-04T18:37:11.132Z,1.15
2022-09-04T18:37:26.904Z,1.60
2022-09-04T18:38:41.996Z,1.42
2022-09-04T18:46:15.083Z,1.50
2022-09-04T18:50:22.113Z,1.50
2022-09-04T18:50:51.443Z,1.50
2022-09-04T18:50:53.243Z,1.65
2022-09-04T18:53:11.979Z,1.63
2022-09-04T18:55:48.521Z,1.40
2022-09-04T18:58:51.830Z,1.90
2022-09-04T19:01:27.207Z,1.90
2022-09-04T19:03:58.065Z,1.52
2022-09-04T19:06:35.588Z,1.70
2022-09-04T19:09:13.632Z,1.90
2022-09-04T19:11:49.336Z,1.70
2022-09-04T19:14:20.991Z,1.80
2022-09-04T19:16:55.087Z,1.80
2022-09-04T19:19:33.719Z,1.33
2022-09-04T19:22:10.288Z,2.05
2022-09-04T19:24:49.317Z,1.70
2022-09-04T19:27:32.458Z,1.70
2022-09-04T19:30:19.946Z,1.90
2022-09-04T19:33:10.202Z,1.80
2022-09-04T19:35:48.879Z,1.35
2022-09-04T19:42:07.409Z,1.58
2022-09-04T19:46:09.596Z,2.47
2022-09-04T19:46:13.884Z,1.33
2022-09-04T19:47:28.549Z,1.77
2022-09-04T19:53:19.482Z,1.45
2022-09-04T19:53:22.120Z,1.30
2022-09-04T19:56:09.435Z,1.98
2022-09-04T19:58:42.659Z,1.60
2022-09-04T20:01:17.389Z,1.50
2022-09-04T20:03:55.347Z,1.80
2022-09-04T20:06:30.315Z,1.50
2022-09-04T20:09:07.131Z,1.67
2022-09-04T20:11:43.914Z,1.60
2022-09-04T20:14:20.615Z,1.75
2022-09-04T20:17:01.895Z,1.90
2022-09-04T20:19:38.896Z,1.95
2022-09-04T20:22:18.931Z,2.33
2022-09-04T20:25:01.852Z,2.00
2022-09-04T20:27:39.593Z,2.15
2022-09-04T20:30:13.329Z,1.65
2022-09-04T20:32:55.920Z,1.63
2022-09-04T20:35:34.112Z,1.05
2022-09-04T20:38:12.298Z,1.80
2022-09-04T20:40:45.173Z,1.60
2022-09-04T20:43:26.969Z,1.60
2022-09-04T20:52:16.060Z,1.98
2022-09-04T20:52:50.863Z,1.60
2022-09-04T20:52:55.060Z,1.98
2022-09-04T20:55:18.519Z,2.33
2022-09-04T21:03:15.116Z,2.40
2022-09-04T21:03:22.693Z,1.55
2022-09-04T21:04:23.827Z,2.15
2022-09-04T21:07:19.879Z,1.55
2022-09-04T21:10:00.854Z,1.65
2022-09-04T21:12:37.594Z,1.30
2022-09-04T21:15:16.795Z,1.73
2022-09-04T21:18:01.041Z,2.17
2022-09-04T21:21:00.566Z,2.03
2022-09-04T21:24:02.901Z,1.20
2022-09-04T21:27:02.037Z,1.92
2022-09-04T21:29:47.814Z,1.42
2022-09-04T21:32:31.857Z,1.55
2022-09-04T21:35:09.332Z,1.50
2022-09-04T21:37:47.453Z,1.80
2022-09-04T21:40:50.266Z,1.75
2022-09-04T21:43:50.122Z,1.83
2022-09-04T21:46:36.932Z,2.05
2022-09-04T21:49:29.879Z,2.33
2022-09-04T21:52:26.169Z,1.80
2022-09-04T21:57:00.059Z,1.45
2022-09-04T22:02:38.282Z,2.65
2022-09-04T22:04:13.570Z,1.85
2022-09-04T22:11:10.843Z,1.73
2022-09-04T22:13:31.463Z,1.52
2022-09-04T22:13:42.732Z,1.58
2022-09-04T22:16:04.031Z,1.77
2022-09-04T22:19:02.700Z,1.75
2022-09-04T22:22:03.672Z,1.77
2022-09-04T22:25:08.081Z,1.73
2022-09-04T22:28:09.440Z,2.00
2022-09-04T22:30:53.396Z,1.52
2022-09-04T22:34:14.199Z,1.73
2022-09-04T22:37:07.640Z,1.40
2022-09-04T22:39:58.203Z,1.92
2022-09-04T22:42:37.964Z,2.33
2022-09-04T22:45:40.472Z,1.95
2022-09-04T22:48:30.934Z,1.90
2022-09-04T22:51:16.435Z,1.58
2022-09-04T22:54:05.883Z,1.83
2022-09-04T22:56:47.291Z,1.88
2022-09-04T22:59:45.009Z,2.38
2022-09-04T23:03:08.420Z,1.80
2022-09-04T23:07:52.202Z,2.08
2022-09-04T23:13:57.402Z,1.73
2022-09-04T23:13:57.992Z,2.30
2022-09-04T23:15:39.764Z,1.60
2022-09-04T23:26:36.631Z,1.75
2022-09-04T23:26:41.494Z,1.75
2022-09-04T23:27:47.054Z,2.10
2022-09-04T23:30:26.355Z,2.17
2022-09-04T23:33:41.560Z,2.22
2022-09-04T23:36:49.616Z,1.60
2022-09-04T23:39:51.203Z,1.63
2022-09-04T23:42:45.515Z,1.80
2022-09-04T23:45:32.695Z,1.85
2022-09-04T23:48:17.124Z,2.28
2022-09-04T23:50:55.404Z,1.90
2022-09-04T23:53:37.244Z,2.10
2022-09-04T23:56:21.336Z,1.58
2022-09-04T23:59:22.107Z,1.40
