createdAt,value
2019-03-16T00:02:17.339Z,94985.54
2019-03-16T00:04:48.189Z,94998.02
2019-03-16T00:07:32.224Z,94994.80
2019-03-16T00:09:51.555Z,94997.45
2019-03-16T00:12:28.837Z,95012.53
2019-03-16T00:14:59.947Z,95012.56
2019-03-16T00:17:30.916Z,95031.12
2019-03-16T00:20:04.311Z,95022.64
2019-03-16T00:22:35.856Z,95017.34
2019-03-16T00:25:08.916Z,95018.91
2019-03-16T00:27:39.757Z,95022.36
2019-03-16T00:30:11.553Z,95036.41
2019-03-16T00:32:43.690Z,95041.20
2019-03-16T00:35:14.457Z,95043.58
2019-03-16T00:37:45.894Z,95047.02
2019-03-16T00:40:18.440Z,95055.78
2019-03-16T00:42:50.135Z,95051.00
2019-03-16T00:45:21.444Z,95060.48
2019-03-16T00:47:59.316Z,95060.48
2019-03-16T00:50:32.955Z,95062.30
2019-03-16T00:53:04.611Z,95067.85
2019-03-16T00:55:35.454Z,95060.17
2019-03-16T00:58:06.351Z,95065.45
2019-03-16T01:00:37.425Z,95069.42
2019-03-16T01:03:08.273Z,95072.10
2019-03-16T01:05:39.201Z,95068.13
2019-03-16T01:08:10.506Z,95077.71
2019-03-16T01:10:41.399Z,95068.41
2019-03-16T01:13:12.243Z,95060.39
2019-03-16T01:15:43.111Z,95077.09
2019-03-16T01:18:14.386Z,95075.22
2019-03-16T01:20:45.187Z,95078.36
2019-03-16T01:23:17.826Z,95077.84
2019-03-16T01:25:49.262Z,95082.09
2019-03-16T01:28:20.058Z,95085.23
2019-03-16T01:30:51.997Z,95079.38
2019-03-16T01:33:24.299Z,95086.28
2019-03-16T01:35:55.177Z,95077.53
2019-03-16T01:38:26.711Z,95068.53
2019-03-16T01:40:57.531Z,95073.53
2019-03-16T01:43:32.163Z,95073.53
2019-03-16T01:46:03.406Z,95069.03
2019-03-16T01:48:34.308Z,95075.90
2019-03-16T01:51:05.248Z,95068.72
2019-03-16T01:53:36.457Z,95074.79
2019-03-16T01:56:07.457Z,95079.78
2019-03-16T01:58:38.301Z,95076.36
2019-03-16T02:01:10.798Z,95089.30
2019-03-16T02:03:47.123Z,95087.41
2019-03-16T02:06:18.009Z,95094.80
2019-03-16T02:08:49.063Z,95095.88
2019-03-16T02:11:20.503Z,95098.53
2019-03-16T02:13:52.729Z,95116.56
2019-03-16T02:16:23.966Z,95117.88
2019-03-16T02:18:54.766Z,95120.50
2019-03-16T02:21:25.793Z,95122.06
2019-03-16T02:23:56.735Z,95126.31
2019-03-16T02:26:27.960Z,95123.91
2019-03-16T02:28:59.119Z,95124.99
2019-03-16T02:31:29.912Z,95124.75
2019-03-16T02:34:00.808Z,95132.97
2019-03-16T02:36:31.644Z,95132.98
2019-03-16T02:39:02.528Z,95130.08
2019-03-16T02:41:34.822Z,95125.31
2019-03-16T02:44:05.625Z,95137.23
2019-03-16T02:46:43.128Z,95137.99
2019-03-16T02:49:13.884Z,95139.04
2019-03-16T02:51:45.812Z,95145.91
2019-03-16T02:54:16.673Z,95139.31
2019-03-16T02:56:48.116Z,95136.95
2019-03-16T02:59:18.878Z,95146.74
2019-03-16T03:01:49.686Z,95142.25
2019-03-16T03:04:20.549Z,95134.55
2019-03-16T03:06:51.353Z,95136.42
2019-03-16T03:09:25.451Z,95140.40
2019-03-16T03:11:59.003Z,95155.22
2019-03-16T03:14:29.863Z,95154.94
2019-03-16T03:17:00.633Z,95165.01
2019-03-16T03:19:32.457Z,95165.49
2019-03-16T03:22:03.222Z,95164.69
2019-03-16T03:24:34.437Z,95178.70
2019-03-16T03:27:05.218Z,95187.72
2019-03-16T03:29:36.041Z,95187.44
2019-03-16T03:32:08.529Z,95193.50
2019-03-16T03:34:39.334Z,95190.86
2019-03-16T03:37:10.795Z,95194.55
2019-03-16T03:39:43.584Z,95197.96
2019-03-16T03:42:17.036Z,95184.67
2019-03-16T03:44:47.814Z,95201.89
2019-03-16T03:47:19.059Z,95192.90
2019-03-16T03:49:49.829Z,95186.27
2019-03-16T03:52:20.673Z,95192.33
2019-03-16T03:54:51.432Z,95183.36
2019-03-16T03:57:27.907Z,95184.72
2019-03-16T03:59:58.815Z,95184.67
2019-03-16T04:02:29.636Z,95196.27
2019-03-16T04:05:00.506Z,95198.59
2019-03-16T04:07:31.330Z,95207.05
2019-03-16T04:10:02.164Z,95208.61
2019-03-16T04:12:32.902Z,95209.14
2019-03-16T04:15:03.751Z,95209.90
2019-03-16T04:17:34.646Z,95214.95
2019-03-16T04:20:06.648Z,95219.73
2019-03-16T04:22:40.420Z,95212.55
2019-03-16T04:25:11.254Z,95221.81
2019-03-16T04:27:44.555Z,95231.60
2019-03-16T04:30:15.383Z,95226.02
2019-03-16T04:32:46.162Z,95218.59
2019-03-16T04:35:17.592Z,95231.83
2019-03-16T04:37:54.171Z,95236.08
2019-03-16T04:40:25.244Z,95243.75
2019-03-16T04:42:56.062Z,95248.81
2019-03-16T04:45:26.909Z,95249.05
2019-03-16T04:47:57.874Z,95260.45
2019-03-16T04:50:29.029Z,95262.81
2019-03-16T04:53:00.027Z,95268.91
2019-03-16T04:55:30.853Z,95267.58
2019-03-16T04:58:01.711Z,95252.22
2019-03-16T05:00:32.574Z,95269.70
2019-03-16T05:03:03.608Z,95264.13
2019-03-16T05:05:34.473Z,95276.90
2019-03-16T05:08:05.814Z,95281.95
2019-03-16T05:10:46.983Z,95278.50
2019-03-16T05:13:18.790Z,95287.06
2019-03-16T05:15:50.918Z,95290.23
2019-03-16T05:18:22.256Z,95290.42
2019-03-16T05:20:54.240Z,95298.55
2019-03-16T05:23:25.148Z,95299.41
2019-03-16T05:25:57.861Z,95302.80
2019-03-16T05:28:28.692Z,95307.81
2019-03-16T05:31:02.562Z,95307.48
2019-03-16T05:33:33.328Z,95316.51
2019-03-16T05:36:04.162Z,95315.52
2019-03-16T05:38:35.353Z,95322.13
2019-03-16T05:41:06.173Z,95327.42
2019-03-16T05:43:39.365Z,95330.31
2019-03-16T05:46:10.509Z,95326.05
2019-03-16T05:48:43.166Z,95341.38
2019-03-16T05:51:20.512Z,95354.84
2019-03-16T05:53:51.617Z,95350.83
2019-03-16T05:56:23.961Z,95346.04
2019-03-16T05:58:54.727Z,95347.88
2019-03-16T06:01:26.423Z,95346.27
2019-03-16T06:03:57.262Z,95359.80
2019-03-16T06:06:30.791Z,95358.47
2019-03-16T06:09:04.974Z,95356.30
2019-03-16T06:11:40.000Z,95364.97
2019-03-16T06:14:10.826Z,95367.09
2019-03-16T06:16:42.043Z,95370.55
2019-03-16T06:19:12.797Z,95370.85
2019-03-16T06:21:43.993Z,95377.98
2019-03-16T06:24:17.552Z,95375.11
2019-03-16T06:26:57.157Z,95378.27
2019-03-16T06:29:29.578Z,95380.69
2019-03-16T06:32:02.261Z,95379.94
2019-03-16T06:34:35.516Z,95379.70
2019-03-16T06:37:06.502Z,95396.63
2019-03-16T06:39:39.935Z,95392.94
2019-03-16T06:42:11.447Z,95398.46
2019-03-16T06:44:42.350Z,95398.98
2019-03-16T06:47:13.583Z,95396.85
2019-03-16T06:50:16.642Z,95394.96
2019-03-16T06:52:47.926Z,95408.77
2019-03-16T06:55:22.132Z,95401.58
2019-03-16T06:57:53.126Z,95400.54
2019-03-16T07:00:24.018Z,95397.94
2019-03-16T07:02:55.050Z,95401.12
2019-03-16T07:05:37.483Z,95396.09
2019-03-16T07:07:58.544Z,95394.78
2019-03-16T07:10:29.730Z,95406.41
2019-03-16T07:13:00.586Z,95408.03
2019-03-16T07:15:31.489Z,95412.06
2019-03-16T07:18:02.959Z,95411.53
2019-03-16T07:20:35.696Z,95407.00
2019-03-16T07:23:06.617Z,95408.09
2019-03-16T07:25:37.737Z,95404.92
2019-03-16T07:28:09.934Z,95399.86
2019-03-16T07:30:40.689Z,95402.55
2019-03-16T07:33:11.529Z,95407.56
2019-03-16T07:35:43.094Z,95403.88
2019-03-16T07:38:15.883Z,95405.02
2019-03-16T07:40:46.976Z,95411.94
2019-03-16T07:43:18.254Z,95412.27
2019-03-16T07:45:55.328Z,95406.22
2019-03-16T07:48:28.984Z,95408.89
2019-03-16T07:51:01.731Z,95412.67
2019-03-16T07:53:34.163Z,95417.00
2019-03-16T07:56:10.487Z,95420.78
2019-03-16T07:58:39.221Z,95417.38
2019-03-16T08:01:10.076Z,95415.03
2019-03-16T08:03:41.130Z,95421.42
2019-03-16T08:06:12.452Z,95416.69
2019-03-16T08:08:47.719Z,95416.45
2019-03-16T08:11:18.469Z,95404.53
2019-03-16T08:13:49.780Z,95399.80
2019-03-16T08:16:21.719Z,95404.31
2019-03-16T08:18:55.546Z,95397.92
2019-03-16T08:21:27.006Z,95406.15
2019-03-16T08:23:58.043Z,95405.16
2019-03-16T08:26:29.979Z,95409.76
2019-03-16T08:29:03.563Z,95406.91
2019-03-16T08:31:35.368Z,95400.48
2019-03-16T08:34:09.156Z,95408.44
2019-03-16T08:36:39.924Z,95408.20
2019-03-16T08:39:16.348Z,95392.38
2019-03-16T08:41:47.170Z,95393.72
2019-03-16T08:44:18.045Z,95400.33
2019-03-16T08:46:52.026Z,95396.09
2019-03-16T08:49:34.077Z,95387.00
2019-03-16T08:52:08.181Z,95396.36
2019-03-16T08:54:57.533Z,95405.35
2019-03-16T08:57:28.336Z,95404.13
2019-03-16T09:00:00.918Z,95403.37
2019-03-16T09:02:31.787Z,95398.83
2019-03-16T09:05:14.044Z,95404.13
2019-03-16T09:07:45.038Z,95394.33
2019-03-16T09:10:18.686Z,95392.24
2019-03-16T09:12:55.512Z,95393.86
2019-03-16T09:15:27.137Z,95396.03
2019-03-16T09:18:01.094Z,95389.73
2019-03-16T09:20:35.230Z,95384.24
2019-03-16T09:23:06.517Z,95378.45
2019-03-16T09:25:47.827Z,95379.03
2019-03-16T09:28:21.219Z,95379.83
2019-03-16T09:30:52.444Z,95384.41
2019-03-16T09:33:23.691Z,95386.66
2019-03-16T09:35:55.024Z,95387.47
2019-03-16T09:38:26.153Z,95396.02
2019-03-16T09:41:11.581Z,95393.94
2019-03-16T09:43:41.088Z,95393.98
2019-03-16T09:46:17.745Z,95395.55
2019-03-16T09:48:48.960Z,95404.83
2019-03-16T09:51:21.615Z,95405.68
2019-03-16T09:53:54.051Z,95403.55
2019-03-16T09:56:25.237Z,95409.98
2019-03-16T09:58:56.335Z,95412.59
2019-03-16T10:01:53.782Z,95403.23
2019-03-16T10:04:33.053Z,95383.05
2019-03-16T10:07:07.823Z,95383.81
2019-03-16T10:09:51.435Z,95367.90
2019-03-16T10:12:24.991Z,95370.88
2019-03-16T10:15:03.765Z,95365.17
2019-03-16T10:17:34.897Z,95362.28
2019-03-16T10:20:11.364Z,95353.88
2019-03-16T10:22:42.470Z,95350.25
2019-03-16T10:25:16.039Z,95354.06
2019-03-16T10:27:51.370Z,95345.66
2019-03-16T10:30:22.644Z,95349.45
2019-03-16T10:32:55.607Z,95343.91
2019-03-16T10:35:28.237Z,95353.30
2019-03-16T10:38:01.511Z,95344.25
2019-03-16T10:40:32.316Z,95351.34
2019-03-16T10:43:03.448Z,95340.20
2019-03-16T10:45:36.564Z,95331.22
2019-03-16T10:48:10.696Z,95337.05
2019-03-16T10:50:47.894Z,95326.00
2019-03-16T10:53:19.421Z,95321.61
2019-03-16T10:55:56.223Z,95320.87
2019-03-16T10:58:40.372Z,95314.81
2019-03-16T11:01:20.949Z,95314.34
2019-03-16T11:03:57.642Z,95318.59
2019-03-16T11:06:28.592Z,95318.63
2019-03-16T11:09:00.208Z,95317.62
2019-03-16T11:11:40.802Z,95317.96
2019-03-16T11:14:14.616Z,95323.78
2019-03-16T11:16:47.070Z,95310.02
2019-03-16T11:19:23.419Z,95305.77
2019-03-16T11:22:06.546Z,95299.46
2019-03-16T11:24:42.742Z,95298.42
2019-03-16T11:27:17.159Z,95289.13
2019-03-16T11:29:49.337Z,95292.14
2019-03-16T11:32:23.693Z,95280.47
2019-03-16T11:35:02.607Z,95285.03
2019-03-16T11:37:37.894Z,95282.39
2019-03-16T11:40:15.811Z,95265.64
2019-03-16T11:42:47.881Z,95270.21
2019-03-16T11:45:22.213Z,95271.30
2019-03-16T11:47:56.199Z,95269.98
2019-03-16T11:50:34.140Z,95266.29
2019-03-16T11:53:06.528Z,95262.05
2019-03-16T11:55:38.008Z,95261.23
2019-03-16T11:58:08.942Z,95257.78
2019-03-16T12:00:40.990Z,95262.56
2019-03-16T12:03:12.061Z,95251.39
2019-03-16T12:05:48.056Z,95262.30
2019-03-16T12:08:20.359Z,95253.50
2019-03-16T12:10:51.186Z,95261.45
2019-03-16T12:14:41.035Z,95253.72
2019-03-16T12:17:15.170Z,95263.03
2019-03-16T12:19:46.021Z,95259.80
2019-03-16T12:22:18.470Z,95253.67
2019-03-16T12:24:50.008Z,95247.53
2019-03-16T12:27:22.041Z,95253.41
2019-03-16T12:29:52.850Z,95252.09
2019-03-16T12:32:25.165Z,95246.26
2019-03-16T12:34:58.239Z,95248.68
2019-03-16T12:37:32.322Z,95247.11
2019-03-16T12:40:15.959Z,95252.72
2019-03-16T12:42:58.446Z,95237.52
2019-03-16T12:45:29.557Z,95240.45
2019-03-16T12:48:00.551Z,95234.33
2019-03-16T12:50:38.613Z,95227.13
2019-03-16T12:53:09.645Z,95215.94
2019-03-16T12:55:54.813Z,95214.84
2019-03-16T12:58:28.580Z,95207.65
2019-03-16T13:01:06.177Z,95210.31
2019-03-16T13:03:50.244Z,95215.65
2019-03-16T13:06:26.092Z,95208.72
2019-03-16T13:09:01.760Z,95208.69
2019-03-16T13:11:36.997Z,95222.02
2019-03-16T13:14:18.688Z,95210.84
2019-03-16T13:16:54.627Z,95224.98
2019-03-16T13:19:26.321Z,95209.78
2019-03-16T13:22:00.119Z,95209.25
2019-03-16T13:24:35.533Z,95206.31
2019-03-16T13:27:08.164Z,95199.41
2019-03-16T13:29:45.162Z,95200.71
2019-03-16T13:32:16.498Z,95195.94
2019-03-16T13:34:47.374Z,95207.92
2019-03-16T13:37:18.571Z,95198.59
2019-03-16T13:39:52.374Z,95206.61
2019-03-16T13:42:29.143Z,95210.34
2019-03-16T13:45:06.429Z,95208.73
2019-03-16T13:47:41.577Z,95202.61
2019-03-16T13:50:13.556Z,95206.63
2019-03-16T13:52:45.122Z,95205.83
2019-03-16T13:55:21.700Z,95199.42
2019-03-16T13:57:59.940Z,95198.38
2019-03-16T14:00:40.515Z,95198.11
2019-03-16T14:03:14.676Z,95198.63
2019-03-16T14:05:47.552Z,95206.89
2019-03-16T14:08:30.967Z,95203.45
2019-03-16T14:11:02.654Z,95199.19
2019-03-16T14:13:43.005Z,95187.73
2019-03-16T14:16:16.507Z,95182.14
2019-03-16T14:18:48.033Z,95178.15
2019-03-16T14:21:19.538Z,95177.59
2019-03-16T14:23:51.682Z,95168.81
2019-03-16T14:26:32.214Z,95169.59
2019-03-16T14:29:03.005Z,95165.84
2019-03-16T14:31:35.659Z,95174.64
2019-03-16T14:34:12.201Z,95181.56
2019-03-16T14:36:46.834Z,95179.43
2019-03-16T14:39:20.681Z,95183.96
2019-03-16T14:41:52.131Z,95185.56
2019-03-16T14:44:25.651Z,95187.42
2019-03-16T14:46:56.473Z,95184.52
2019-03-16T14:49:27.509Z,95184.77
2019-03-16T14:51:59.005Z,95185.33
2019-03-16T14:54:30.596Z,95185.86
2019-03-16T14:57:05.570Z,95185.06
2019-03-16T14:59:37.031Z,95170.41
2019-03-16T15:02:10.304Z,95174.91
2019-03-16T15:04:43.784Z,95155.20
2019-03-16T15:07:17.711Z,95153.84
2019-03-16T15:09:51.432Z,95158.63
2019-03-16T15:12:22.640Z,95155.16
2019-03-16T15:14:53.979Z,95163.66
2019-03-16T15:17:27.932Z,95161.00
2019-03-16T15:19:59.235Z,95167.16
2019-03-16T15:22:30.207Z,95163.69
2019-03-16T15:25:01.313Z,95167.95
2019-03-16T15:27:32.134Z,95172.50
2019-03-16T15:30:06.255Z,95161.05
2019-03-16T15:32:37.160Z,95161.59
2019-03-16T15:35:09.425Z,95171.19
2019-03-16T15:37:40.625Z,95152.00
2019-03-16T15:40:13.151Z,95155.47
2019-03-16T15:42:44.587Z,95152.80
2019-03-16T15:45:21.904Z,95137.88
2019-03-16T15:47:52.757Z,95144.27
2019-03-16T15:50:23.641Z,95138.44
2019-03-16T15:52:58.028Z,95137.37
2019-03-16T15:55:28.866Z,95139.80
2019-03-16T15:58:08.660Z,95141.38
2019-03-16T16:00:40.039Z,95148.84
2019-03-16T16:03:11.380Z,95146.17
2019-03-16T16:05:42.604Z,95146.70
2019-03-16T16:08:13.987Z,95139.81
2019-03-16T16:10:45.225Z,95114.77
2019-03-16T16:13:18.099Z,95105.98
2019-03-16T16:16:14.414Z,95106.77
2019-03-16T16:19:21.774Z,95115.28
2019-03-16T16:22:01.600Z,95123.53
2019-03-16T16:24:35.409Z,95124.36
2019-03-16T16:27:08.122Z,95127.82
2019-03-16T16:29:41.455Z,95112.91
2019-03-16T16:32:22.989Z,95123.30
2019-03-16T16:34:54.118Z,95117.96
2019-03-16T16:37:27.544Z,95116.66
2019-03-16T16:40:03.341Z,95100.41
2019-03-16T16:42:35.812Z,95100.13
2019-03-16T16:45:07.780Z,95100.13
2019-03-16T16:47:38.968Z,95098.55
2019-03-16T16:50:12.520Z,95093.46
2019-03-16T16:52:47.937Z,95094.27
2019-03-16T16:55:21.282Z,95094.27
2019-03-16T17:04:29.419Z,95109.98
2019-03-16T17:07:03.833Z,95113.70
2019-03-16T17:09:36.503Z,95107.05
2019-03-16T17:12:12.336Z,95120.63
2019-03-16T17:14:43.714Z,95118.77
2019-03-16T17:17:20.446Z,95131.55
2019-03-16T17:20:02.214Z,95115.84
2019-03-16T17:22:37.486Z,95121.42
2019-03-16T17:25:09.449Z,95118.49
2019-03-16T17:27:44.081Z,95101.47
2019-03-16T17:30:19.201Z,95117.19
2019-03-16T17:32:50.170Z,95116.11
2019-03-16T17:35:25.881Z,95111.32
2019-03-16T17:37:57.157Z,95107.86
2019-03-16T17:40:28.120Z,95115.06
2019-03-16T17:43:01.629Z,95108.11
2019-03-16T17:45:32.565Z,95111.04
2019-03-16T17:48:03.702Z,95119.55
2019-03-16T17:50:35.173Z,95116.63
2019-03-16T17:53:10.362Z,95121.16
2019-03-16T17:55:45.310Z,95123.02
2019-03-16T17:58:16.723Z,95136.87
2019-03-16T18:00:47.696Z,95130.75
2019-03-16T18:03:18.866Z,95129.68
2019-03-16T18:06:00.597Z,95132.88
2019-03-16T18:08:42.004Z,95142.98
2019-03-16T18:11:16.923Z,95140.59
2019-03-16T18:13:48.295Z,95142.98
2019-03-16T18:16:22.253Z,95135.82
2019-03-16T18:18:53.069Z,95128.37
2019-03-16T18:21:23.837Z,95138.47
2019-03-16T18:23:54.650Z,95137.67
2019-03-16T18:26:26.633Z,95124.63
2019-03-16T18:29:00.347Z,95123.03
2019-03-16T18:31:31.331Z,95125.19
2019-03-16T18:34:07.100Z,95125.18
2019-03-16T18:36:41.100Z,95128.38
2019-03-16T18:39:12.010Z,95116.66
2019-03-16T18:41:46.985Z,95113.73
2019-03-16T18:44:22.145Z,95112.93
2019-03-16T18:46:53.159Z,95113.73
2019-03-16T18:49:33.431Z,95106.28
2019-03-16T18:52:04.257Z,95099.63
2019-03-16T18:54:38.643Z,95113.19
2019-03-16T18:57:14.397Z,95103.89
2019-03-16T18:59:54.250Z,95112.14
2019-03-16T19:02:22.952Z,95104.16
2019-03-16T19:04:54.234Z,95104.41
2019-03-16T19:07:29.091Z,95089.78
2019-03-16T19:10:04.809Z,95095.37
2019-03-16T19:12:42.188Z,95095.66
2019-03-16T19:15:16.685Z,95096.45
2019-03-16T19:17:58.703Z,95094.31
2019-03-16T19:20:28.127Z,95080.20
2019-03-16T19:23:00.354Z,95089.27
2019-03-16T19:25:32.505Z,95092.44
2019-03-16T19:28:04.750Z,95084.45
2019-03-16T19:30:38.386Z,95084.47
2019-03-16T19:33:09.824Z,95083.92
2019-03-16T19:35:46.470Z,95088.45
2019-03-16T19:38:30.068Z,95094.86
2019-03-16T19:41:05.209Z,95087.64
2019-03-16T19:43:39.242Z,95084.73
2019-03-16T19:46:11.894Z,95079.95
2019-03-16T19:48:42.905Z,95081.55
2019-03-16T19:51:15.864Z,95071.70
2019-03-16T19:53:50.872Z,95075.44
2019-03-16T19:56:21.709Z,95077.55
2019-03-16T19:59:01.091Z,95074.89
2019-03-16T20:01:35.039Z,95073.04
2019-03-16T20:04:18.661Z,95073.55
2019-03-16T20:06:53.723Z,95070.63
2019-03-16T20:09:31.639Z,95067.71
2019-03-16T20:12:07.293Z,95062.39
2019-03-16T20:14:44.692Z,95065.06
2019-03-16T20:17:15.548Z,95060.27
2019-03-16T20:19:46.895Z,95069.03
2019-03-16T20:22:26.079Z,95061.59
2019-03-16T20:25:03.527Z,95053.08
2019-03-16T20:27:34.706Z,95054.39
2019-03-16T20:30:06.393Z,95054.42
2019-03-16T20:32:37.389Z,95053.89
2019-03-16T20:35:08.240Z,95046.95
2019-03-16T20:37:39.058Z,95048.29
2019-03-16T20:40:17.108Z,95046.95
2019-03-16T20:42:57.185Z,95043.24
2019-03-16T20:45:31.486Z,95033.92
2019-03-16T20:48:18.340Z,95030.75
2019-03-16T20:51:01.488Z,95033.13
2019-03-16T20:53:39.021Z,95046.69
2019-03-16T20:56:11.376Z,95042.43
2019-03-16T20:58:46.077Z,95032.87
2019-03-16T21:01:22.674Z,95036.86
2019-03-16T21:03:55.423Z,95037.12
2019-03-16T21:06:31.249Z,95034.73
2019-03-16T21:09:03.680Z,95038.70
2019-03-16T21:11:39.061Z,95038.16
2019-03-16T21:14:16.327Z,95044.02
2019-03-16T21:16:54.279Z,95042.16
2019-03-16T21:19:34.102Z,95035.50
2019-03-16T21:22:06.480Z,95032.03
2019-03-16T21:24:40.714Z,95033.38
2019-03-16T21:27:16.958Z,95034.98
2019-03-16T21:29:52.409Z,95040.55
2019-03-16T21:32:23.199Z,95036.83
2019-03-16T21:35:03.799Z,95029.36
2019-03-16T21:37:34.918Z,95043.18
2019-03-16T21:40:08.769Z,95038.70
2019-03-16T21:42:42.455Z,95035.77
2019-03-16T21:45:15.027Z,95039.22
2019-03-16T21:47:59.991Z,95050.40
2019-03-16T21:50:33.199Z,95039.77
2019-03-16T21:53:16.313Z,95037.91
2019-03-16T21:58:42.899Z,95033.92
2019-03-16T22:01:13.719Z,95032.84
2019-03-16T22:04:03.689Z,95027.78
2019-03-16T22:06:43.080Z,95021.41
2019-03-16T22:09:14.165Z,95030.21
2019-03-16T22:11:50.970Z,95007.61
2019-03-16T22:14:22.194Z,95014.26
2019-03-16T22:16:55.507Z,95010.27
2019-03-16T22:19:37.239Z,94998.28
2019-03-16T22:22:14.358Z,94999.89
2019-03-16T22:24:45.244Z,94997.23
2019-03-16T22:27:24.005Z,94992.17
2019-03-16T22:29:54.788Z,94984.48
2019-03-16T22:32:25.625Z,94984.20
2019-03-16T22:34:57.322Z,94979.41
2019-03-16T22:37:31.256Z,94978.89
2019-03-16T22:40:03.942Z,94983.41
2019-03-16T22:42:39.076Z,94974.91
2019-03-16T22:45:13.159Z,94969.33
2019-03-16T22:47:47.505Z,94959.47
2019-03-16T22:50:18.624Z,94957.09
2019-03-16T22:52:56.834Z,94958.67
2019-03-16T22:55:28.167Z,94964.52
2019-03-16T22:58:00.707Z,94956.82
2019-03-16T23:00:47.597Z,94963.47
2019-03-16T23:03:19.036Z,94962.16
2019-03-16T23:05:50.570Z,94960.53
2019-03-16T23:08:21.908Z,94960.02
2019-03-16T23:10:52.860Z,94965.34
2019-03-16T23:13:26.477Z,94961.61
2019-03-16T23:15:57.845Z,94953.65
2019-03-16T23:18:38.527Z,94956.30
2019-03-16T23:21:12.411Z,94951.77
2019-03-16T23:23:48.975Z,94953.89
2019-03-16T23:26:20.210Z,94954.97
2019-03-16T23:28:56.871Z,94944.34
2019-03-16T23:31:28.036Z,94951.77
2019-03-16T23:34:19.032Z,94938.77
2019-03-16T23:36:41.944Z,94933.44
2019-03-16T23:39:12.727Z,94921.73
2019-03-16T23:41:43.991Z,94918.02
2019-03-16T23:44:15.354Z,94920.69
2019-03-16T23:46:51.302Z,94917.23
2019-03-16T23:49:23.031Z,94912.45
2019-03-16T23:51:56.341Z,94907.11
2019-03-16T23:54:28.672Z,94908.98
2019-03-16T23:56:59.531Z,94918.81
2019-03-16T23:59:39.378Z,94909.80
