createdAt,value
2024-03-06T00:02:15.545Z,95991.97
2024-03-06T00:04:43.522Z,95999.88
2024-03-06T00:07:11.590Z,96000.22
2024-03-06T00:09:40.871Z,96001.81
2024-03-06T00:12:08.997Z,96006.91
2024-03-06T00:14:38.150Z,96003.81
2024-03-06T00:17:08.338Z,96006.16
2024-03-06T00:19:36.714Z,96011.13
2024-03-06T00:22:05.104Z,96015.09
2024-03-06T00:24:33.641Z,96014.28
2024-03-06T00:27:03.013Z,96009.47
2024-03-06T00:29:33.103Z,96010.34
2024-03-06T00:32:01.246Z,96009.34
2024-03-06T00:34:30.350Z,96010.94
2024-03-06T00:36:58.381Z,96010.94
2024-03-06T00:39:27.066Z,96007.75
2024-03-06T00:41:55.448Z,96009.28
2024-03-06T00:44:24.739Z,96017.94
2024-03-06T00:46:53.070Z,96001.41
2024-03-06T00:49:21.287Z,96010.06
2024-03-06T00:51:50.212Z,96011.97
2024-03-06T00:54:18.506Z,96012.47
2024-03-06T00:56:46.676Z,96012.66
2024-03-06T00:59:14.975Z,96008.34
2024-03-06T01:01:44.402Z,96007.84
2024-03-06T01:04:12.343Z,96010.66
2024-03-06T01:06:41.196Z,96011.41
2024-03-06T01:09:09.318Z,96016.16
2024-03-06T01:11:37.843Z,96002.78
2024-03-06T01:14:05.923Z,96005.91
2024-03-06T01:16:34.393Z,96009.00
2024-03-06T01:19:03.690Z,96002.72
2024-03-06T01:21:31.634Z,96002.72
2024-03-06T01:23:59.550Z,96000.13
2024-03-06T01:26:27.540Z,95987.50
2024-03-06T01:28:55.582Z,95999.34
2024-03-06T01:31:23.510Z,96005.91
2024-03-06T01:33:51.500Z,96002.06
2024-03-06T01:36:20.744Z,95998.09
2024-03-06T01:38:48.662Z,96006.72
2024-03-06T01:41:16.895Z,95999.03
2024-03-06T01:43:44.903Z,96005.97
2024-03-06T01:46:12.837Z,96004.03
2024-03-06T01:48:44.079Z,96003.53
2024-03-06T01:51:12.325Z,96008.06
2024-03-06T01:53:42.110Z,96006.81
2024-03-06T01:56:13.083Z,96014.56
2024-03-06T01:58:42.068Z,96010.00
2024-03-06T02:01:10.192Z,96005.19
2024-03-06T02:03:38.390Z,96009.28
2024-03-06T02:06:07.436Z,96003.16
2024-03-06T02:08:35.370Z,96009.22
2024-03-06T02:11:05.268Z,96008.34
2024-03-06T02:13:33.466Z,96003.53
2024-03-06T02:16:01.762Z,95999.63
2024-03-06T02:18:29.788Z,96002.78
2024-03-06T02:20:58.592Z,96001.69
2024-03-06T02:23:29.423Z,95998.94
2024-03-06T02:25:57.420Z,95996.81
2024-03-06T02:28:26.209Z,95998.94
2024-03-06T02:30:54.114Z,95997.81
2024-03-06T02:33:22.213Z,96004.44
2024-03-06T02:35:50.184Z,96006.78
2024-03-06T02:38:19.543Z,95995.34
2024-03-06T02:40:47.549Z,95995.84
2024-03-06T02:43:16.992Z,95994.94
2024-03-06T02:45:47.365Z,95987.41
2024-03-06T02:48:15.401Z,95986.41
2024-03-06T02:50:43.547Z,95982.38
2024-03-06T02:53:11.568Z,95989.00
2024-03-06T02:55:41.105Z,95987.28
2024-03-06T02:58:09.061Z,95979.91
2024-03-06T03:00:37.587Z,95982.38
2024-03-06T03:03:05.777Z,95979.34
2024-03-06T03:05:34.560Z,95989.56
2024-03-06T03:08:02.764Z,95979.34
2024-03-06T03:10:34.709Z,95981.78
2024-03-06T03:13:05.977Z,95987.28
2024-03-06T03:15:34.390Z,95973.25
2024-03-06T03:18:02.357Z,95979.84
2024-03-06T03:20:30.328Z,95982.03
2024-03-06T03:22:58.302Z,95980.78
2024-03-06T03:25:26.476Z,95983.16
2024-03-06T03:27:54.369Z,95990.31
2024-03-06T03:30:23.704Z,95987.28
2024-03-06T03:32:51.656Z,95993.25
2024-03-06T03:35:22.101Z,95989.72
2024-03-06T03:37:52.898Z,95988.53
2024-03-06T03:40:21.031Z,95991.59
2024-03-06T03:42:49.584Z,95991.22
2024-03-06T03:45:17.988Z,95992.81
2024-03-06T03:47:47.270Z,95996.66
2024-03-06T03:50:15.519Z,95985.88
2024-03-06T03:52:45.132Z,95990.28
2024-03-06T03:55:13.112Z,95990.56
2024-03-06T03:57:41.471Z,95992.88
2024-03-06T04:00:12.139Z,96002.69
2024-03-06T04:02:40.506Z,95996.97
2024-03-06T04:05:10.315Z,95999.97
2024-03-06T04:07:38.631Z,95999.50
2024-03-06T04:10:08.159Z,95995.91
2024-03-06T04:12:36.154Z,95992.94
2024-03-06T04:15:05.090Z,96005.78
2024-03-06T04:17:33.143Z,95995.22
2024-03-06T04:20:01.269Z,95998.41
2024-03-06T04:22:30.844Z,95999.59
2024-03-06T04:24:59.966Z,95993.03
2024-03-06T04:27:27.963Z,96000.00
2024-03-06T04:29:55.869Z,96007.69
2024-03-06T04:32:23.930Z,96005.88
2024-03-06T04:34:51.945Z,96007.03
2024-03-06T04:37:20.355Z,96017.28
2024-03-06T04:39:50.256Z,96014.19
2024-03-06T04:42:18.242Z,96019.28
2024-03-06T04:44:48.997Z,96029.00
2024-03-06T04:47:17.594Z,96029.84
2024-03-06T04:49:45.654Z,96027.09
2024-03-06T04:52:13.629Z,96034.47
2024-03-06T04:54:41.566Z,96032.94
2024-03-06T04:57:10.865Z,96043.28
2024-03-06T04:59:38.763Z,96044.19
2024-03-06T05:02:06.790Z,96040.47
2024-03-06T05:59:56.903Z,96080.25
2024-03-06T06:02:26.271Z,96075.19
2024-03-06T06:05:03.994Z,96084.94
2024-03-06T06:07:40.135Z,96081.09
2024-03-06T06:10:11.133Z,96080.66
2024-03-06T06:12:39.213Z,96082.81
2024-03-06T06:15:08.625Z,96080.38
2024-03-06T06:17:38.731Z,96086.59
2024-03-06T06:20:10.721Z,96085.84
2024-03-06T06:22:39.176Z,96085.91
2024-03-06T06:25:10.635Z,96092.50
2024-03-06T06:27:39.634Z,96094.59
2024-03-06T06:30:12.888Z,96100.44
2024-03-06T06:32:43.670Z,96093.81
2024-03-06T06:35:14.717Z,96105.22
2024-03-06T06:37:43.672Z,96107.66
2024-03-06T06:40:14.139Z,96111.28
2024-03-06T06:42:48.909Z,96114.88
2024-03-06T06:45:16.988Z,96107.59
2024-03-06T06:47:46.931Z,96104.91
2024-03-06T06:50:15.038Z,96105.69
2024-03-06T06:52:43.277Z,96108.09
2024-03-06T06:55:12.843Z,96111.84
2024-03-06T06:57:41.145Z,96108.09
2024-03-06T07:00:13.038Z,96108.94
2024-03-06T07:02:42.334Z,96112.84
2024-03-06T07:05:12.986Z,96116.84
2024-03-06T07:07:41.608Z,96114.72
2024-03-06T07:10:12.753Z,96110.53
2024-03-06T07:12:40.746Z,96121.66
2024-03-06T07:15:09.301Z,96128.88
2024-03-06T07:17:37.392Z,96111.78
2024-03-06T07:20:07.644Z,96119.59
2024-03-06T07:22:37.085Z,96128.16
2024-03-06T07:25:06.690Z,96127.00
2024-03-06T07:27:34.696Z,96121.91
2024-03-06T07:30:02.690Z,96116.81
2024-03-06T07:32:30.771Z,96122.06
2024-03-06T07:34:59.790Z,96126.75
2024-03-06T07:37:27.882Z,96132.59
2024-03-06T07:39:58.281Z,96133.16
2024-03-06T07:42:26.207Z,96132.75
2024-03-06T07:44:54.237Z,96135.91
2024-03-06T07:47:22.429Z,96135.00
2024-03-06T07:49:51.657Z,96147.63
2024-03-06T07:52:19.723Z,96146.13
2024-03-06T07:54:48.226Z,96148.69
2024-03-06T07:57:19.127Z,96147.59
2024-03-06T07:59:47.089Z,96152.34
2024-03-06T08:02:20.797Z,96150.13
2024-03-06T08:04:48.989Z,96153.06
2024-03-06T08:07:19.982Z,96154.19
2024-03-06T08:09:47.910Z,96161.97
2024-03-06T08:12:17.398Z,96161.78
2024-03-06T08:14:46.317Z,96158.25
2024-03-06T08:17:14.342Z,96161.31
2024-03-06T08:19:42.416Z,96168.44
2024-03-06T08:22:10.468Z,96169.56
2024-03-06T08:24:38.426Z,96167.03
2024-03-06T08:27:06.793Z,96170.94
2024-03-06T08:29:36.196Z,96164.44
2024-03-06T08:32:04.914Z,96167.19
2024-03-06T08:34:33.077Z,96176.13
2024-03-06T08:37:07.341Z,96174.56
2024-03-06T08:39:35.305Z,96169.81
2024-03-06T08:42:04.115Z,96181.44
2024-03-06T08:44:32.094Z,96180.88
2024-03-06T08:47:01.468Z,96172.91
2024-03-06T08:49:29.432Z,96178.81
2024-03-06T08:51:58.244Z,96184.00
2024-03-06T08:54:26.214Z,96180.56
2024-03-06T08:56:59.095Z,96176.78
2024-03-06T08:59:27.139Z,96179.78
2024-03-06T09:01:57.003Z,96182.72
2024-03-06T09:04:26.353Z,96180.56
2024-03-06T09:06:54.306Z,96186.84
2024-03-06T09:09:22.255Z,96194.81
2024-03-06T09:11:50.420Z,96195.63
2024-03-06T09:14:18.480Z,96209.34
2024-03-06T09:16:46.565Z,96205.47
2024-03-06T09:19:17.354Z,96201.13
2024-03-06T09:21:49.292Z,96209.03
2024-03-06T09:24:17.274Z,96212.34
2024-03-06T09:26:45.864Z,96211.41
2024-03-06T09:29:13.824Z,96211.81
2024-03-06T09:31:41.859Z,96216.25
2024-03-06T09:34:12.610Z,96222.84
2024-03-06T09:36:40.650Z,96227.72
2024-03-06T09:39:10.591Z,96218.47
2024-03-06T09:41:40.585Z,96236.31
2024-03-06T09:44:11.847Z,96228.28
2024-03-06T09:46:40.027Z,96239.34
2024-03-06T09:49:10.954Z,96227.88
2024-03-06T09:51:41.880Z,96241.03
2024-03-06T09:54:12.104Z,96231.44
2024-03-06T09:56:40.076Z,96246.97
2024-03-06T09:59:08.048Z,96240.22
2024-03-06T10:01:41.945Z,96246.06
2024-03-06T10:04:22.672Z,96246.31
2024-03-06T10:06:51.566Z,96248.66
2024-03-06T10:09:21.750Z,96252.78
2024-03-06T10:11:49.812Z,96244.78
2024-03-06T10:14:18.197Z,96251.19
2024-03-06T10:16:59.505Z,96251.72
2024-03-06T10:19:29.785Z,96251.72
2024-03-06T10:21:59.374Z,96254.97
2024-03-06T10:24:30.451Z,96255.00
2024-03-06T10:27:01.067Z,96245.97
2024-03-06T10:29:30.672Z,96253.22
2024-03-06T10:32:00.362Z,96255.09
2024-03-06T10:34:30.177Z,96249.31
2024-03-06T10:37:02.331Z,96260.53
2024-03-06T10:39:32.676Z,96248.81
2024-03-06T10:42:00.597Z,96253.75
2024-03-06T10:44:30.428Z,96250.75
2024-03-06T10:47:02.371Z,96266.09
2024-03-06T10:49:31.625Z,96256.94
2024-03-06T10:52:05.607Z,96263.34
2024-03-06T10:54:36.194Z,96257.03
2024-03-06T10:57:05.152Z,96261.00
2024-03-06T10:59:34.051Z,96255.03
2024-03-06T11:02:02.829Z,96256.97
2024-03-06T11:04:35.052Z,96250.66
2024-03-06T11:07:05.354Z,96256.38
2024-03-06T11:09:37.359Z,96255.81
2024-03-06T11:12:08.160Z,96255.19
2024-03-06T11:14:40.111Z,96263.28
2024-03-06T11:17:11.406Z,96256.78
2024-03-06T11:20:26.653Z,96256.69
2024-03-06T11:23:12.464Z,96266.19
2024-03-06T11:26:14.935Z,96259.41
2024-03-06T11:28:58.970Z,96260.41
2024-03-06T11:31:32.952Z,96255.47
2024-03-06T11:34:04.272Z,96254.94
2024-03-06T11:36:33.084Z,96257.22
2024-03-06T11:39:02.421Z,96258.03
2024-03-06T11:41:33.984Z,96259.28
2024-03-06T11:44:02.983Z,96253.44
2024-03-06T11:46:44.390Z,96250.69
2024-03-06T11:49:22.123Z,96250.03
2024-03-06T11:51:51.204Z,96248.38
2024-03-06T11:54:24.329Z,96252.56
2024-03-06T11:56:56.113Z,96256.31
2024-03-06T11:59:25.806Z,96250.69
2024-03-06T12:01:54.343Z,96253.47
2024-03-06T12:04:23.600Z,96256.00
2024-03-06T12:06:51.994Z,96247.22
2024-03-06T12:09:19.960Z,96249.63
2024-03-06T12:11:47.989Z,96248.03
2024-03-06T12:14:19.652Z,96253.72
2024-03-06T12:16:57.975Z,96249.66
2024-03-06T12:19:28.922Z,96254.00
2024-03-06T12:22:00.987Z,96254.03
2024-03-06T12:24:35.962Z,96253.94
2024-03-06T12:27:06.229Z,96259.38
2024-03-06T12:29:38.660Z,96256.31
2024-03-06T12:32:18.554Z,96255.00
2024-03-06T12:34:46.560Z,96261.06
2024-03-06T12:37:16.678Z,96262.44
2024-03-06T12:39:46.864Z,96262.50
2024-03-06T12:42:17.234Z,96267.97
2024-03-06T12:44:46.659Z,96267.88
2024-03-06T12:47:14.721Z,96257.75
2024-03-06T12:49:42.677Z,96267.19
2024-03-06T12:52:11.075Z,96271.09
2024-03-06T12:54:39.490Z,96271.78
2024-03-06T12:57:12.758Z,96263.94
2024-03-06T12:59:42.384Z,96267.91
2024-03-06T13:02:12.072Z,96267.91
2024-03-06T13:04:39.967Z,96263.59
2024-03-06T13:07:07.971Z,96259.09
2024-03-06T13:09:35.914Z,96262.59
2024-03-06T13:12:05.335Z,96255.34
2024-03-06T13:14:33.422Z,96256.59
2024-03-06T13:17:02.727Z,96256.94
2024-03-06T13:19:32.061Z,96251.63
2024-03-06T13:22:02.246Z,96239.66
2024-03-06T13:24:31.662Z,96256.75
2024-03-06T13:27:00.647Z,96252.25
2024-03-06T13:29:28.662Z,96247.88
2024-03-06T13:31:56.620Z,96250.03
2024-03-06T13:34:24.619Z,96248.38
2024-03-06T13:36:54.904Z,96255.00
2024-03-06T13:39:22.841Z,96249.88
2024-03-06T13:41:50.829Z,96251.63
2024-03-06T13:44:18.992Z,96260.00
2024-03-06T13:46:46.961Z,96258.91
2024-03-06T13:49:41.070Z,96264.88
2024-03-06T13:52:14.271Z,96253.22
2024-03-06T13:54:43.485Z,96260.41
2024-03-06T13:57:11.946Z,96262.69
2024-03-06T13:59:40.746Z,96265.69
2024-03-06T14:02:09.742Z,96258.06
2024-03-06T14:04:38.225Z,96260.25
2024-03-06T14:07:10.724Z,96272.53
2024-03-06T14:09:41.611Z,96264.94
2024-03-06T14:12:10.515Z,96260.41
2024-03-06T14:14:38.530Z,96267.63
2024-03-06T14:17:06.703Z,96266.03
2024-03-06T14:19:34.672Z,96267.69
2024-03-06T14:22:04.792Z,96266.25
2024-03-06T14:24:35.592Z,96267.41
2024-03-06T14:27:03.841Z,96267.34
2024-03-06T14:29:32.116Z,96266.28
2024-03-06T14:32:00.203Z,96262.34
2024-03-06T14:34:28.183Z,96261.69
2024-03-06T14:36:56.650Z,96260.19
2024-03-06T14:39:26.792Z,96268.03
2024-03-06T14:41:56.124Z,96267.31
2024-03-06T14:44:24.166Z,96272.41
2024-03-06T14:46:52.366Z,96264.94
2024-03-06T14:49:20.369Z,96267.47
2024-03-06T14:51:48.315Z,96276.09
2024-03-06T14:54:16.606Z,96268.19
2024-03-06T14:56:45.445Z,96272.22
2024-03-06T14:59:14.923Z,96264.38
2024-03-06T15:01:42.870Z,96268.63
2024-03-06T15:04:12.706Z,96271.78
2024-03-06T15:06:40.705Z,96279.66
2024-03-06T15:09:12.780Z,96272.63
2024-03-06T15:11:41.202Z,96275.31
2024-03-06T15:14:10.353Z,96278.41
2024-03-06T15:16:41.268Z,96274.88
2024-03-06T15:19:09.468Z,96275.28
2024-03-06T15:21:37.415Z,96278.78
2024-03-06T15:24:06.603Z,96272.91
2024-03-06T15:26:36.722Z,96281.47
2024-03-06T15:29:06.130Z,96277.59
2024-03-06T15:31:34.251Z,96284.75
2024-03-06T15:34:03.837Z,96279.28
2024-03-06T15:36:32.021Z,96294.66
2024-03-06T15:39:00.117Z,96288.06
2024-03-06T15:41:28.131Z,96288.09
2024-03-06T15:43:56.216Z,96290.34
2024-03-06T15:46:27.127Z,96287.69
2024-03-06T15:48:55.382Z,96290.59
2024-03-06T15:51:24.810Z,96282.53
2024-03-06T15:53:53.866Z,96280.91
2024-03-06T15:56:22.669Z,96286.47
2024-03-06T15:58:50.836Z,96279.34
2024-03-06T16:01:18.776Z,96284.00
2024-03-06T16:03:46.884Z,96279.28
2024-03-06T16:06:18.542Z,96285.66
2024-03-06T16:08:49.407Z,96289.47
2024-03-06T16:11:17.732Z,96292.66
2024-03-06T16:13:45.775Z,96300.59
2024-03-06T16:16:13.734Z,96296.59
2024-03-06T16:18:41.783Z,96294.16
2024-03-06T16:21:09.825Z,96297.34
2024-03-06T16:23:37.835Z,96302.03
2024-03-06T16:26:07.480Z,96311.47
2024-03-06T16:28:36.016Z,96302.78
2024-03-06T16:31:05.116Z,96303.47
2024-03-06T16:33:33.195Z,96304.97
2024-03-06T16:36:01.372Z,96311.66
2024-03-06T16:38:31.034Z,96305.31
2024-03-06T16:40:59.920Z,96311.28
2024-03-06T16:43:29.286Z,96310.78
2024-03-06T16:45:57.510Z,96319.75
2024-03-06T16:48:25.690Z,96321.34
2024-03-06T16:50:53.817Z,96320.41
2024-03-06T16:53:21.900Z,96317.97
2024-03-06T16:55:49.868Z,96314.41
2024-03-06T16:58:18.956Z,96309.31
2024-03-06T17:00:48.293Z,96317.13
2024-03-06T17:03:16.371Z,96322.50
2024-03-06T17:05:44.532Z,96328.88
2024-03-06T17:08:14.622Z,96324.41
2024-03-06T17:10:44.653Z,96340.91
2024-03-06T17:13:12.776Z,96336.56
2024-03-06T17:15:41.261Z,96342.50
2024-03-06T17:18:11.010Z,96344.31
2024-03-06T17:20:39.178Z,96352.16
2024-03-06T17:23:11.577Z,96357.66
2024-03-06T17:25:39.522Z,96350.13
2024-03-06T17:28:09.240Z,96361.69
2024-03-06T17:30:37.583Z,96360.00
2024-03-06T17:33:06.249Z,96362.97
2024-03-06T17:35:35.674Z,96364.88
2024-03-06T17:38:03.689Z,96367.13
2024-03-06T17:40:31.627Z,96373.63
2024-03-06T17:42:59.628Z,96376.06
2024-03-06T17:45:27.543Z,96376.56
2024-03-06T17:47:55.592Z,96372.03
2024-03-06T17:50:23.631Z,96382.38
2024-03-06T17:52:53.074Z,96384.03
2024-03-06T17:55:21.168Z,96385.13
2024-03-06T17:57:49.901Z,96384.28
2024-03-06T18:00:18.871Z,96386.34
2024-03-06T18:02:47.449Z,96394.91
2024-03-06T18:05:15.471Z,96395.63
2024-03-06T18:07:46.364Z,96401.13
2024-03-06T18:10:17.135Z,96391.88
2024-03-06T18:12:45.313Z,96398.19
2024-03-06T18:15:13.439Z,96398.97
2024-03-06T18:17:42.486Z,96387.94
2024-03-06T18:20:11.327Z,96399.00
2024-03-06T18:22:39.495Z,96392.16
2024-03-06T18:25:08.579Z,96397.09
2024-03-06T18:27:37.936Z,96400.59
2024-03-06T18:30:07.221Z,96401.66
2024-03-06T18:32:35.304Z,96410.88
2024-03-06T18:35:04.101Z,96395.66
2024-03-06T18:37:32.246Z,96394.88
2024-03-06T18:40:00.319Z,96403.91
2024-03-06T18:42:28.660Z,96404.75
2024-03-06T18:44:58.039Z,96407.81
2024-03-06T18:47:26.154Z,96414.19
2024-03-06T18:49:54.479Z,96410.38
2024-03-06T18:52:22.796Z,96408.06
2024-03-06T18:54:50.720Z,96409.50
2024-03-06T18:57:18.675Z,96416.50
2024-03-06T18:59:47.905Z,96417.53
2024-03-06T19:02:17.422Z,96421.97
2024-03-06T19:04:47.250Z,96418.69
2024-03-06T19:07:16.621Z,96414.25
2024-03-06T19:09:45.568Z,96422.09
2024-03-06T19:12:13.972Z,96422.16
2024-03-06T19:14:42.799Z,96415.44
2024-03-06T19:17:10.878Z,96416.75
2024-03-06T19:19:40.659Z,96413.00
2024-03-06T19:22:10.801Z,96415.13
2024-03-06T19:24:39.367Z,96419.69
2024-03-06T19:27:07.385Z,96421.09
2024-03-06T19:29:35.372Z,96423.38
2024-03-06T19:32:04.981Z,96425.97
2024-03-06T19:34:34.783Z,96422.22
2024-03-06T19:37:04.314Z,96424.19
2024-03-06T19:39:32.391Z,96425.25
2024-03-06T19:42:05.883Z,96440.25
2024-03-06T19:44:33.959Z,96424.72
2024-03-06T19:47:01.983Z,96431.00
2024-03-06T19:49:30.795Z,96440.72
2024-03-06T19:51:59.381Z,96426.47
2024-03-06T19:54:30.231Z,96434.91
2024-03-06T19:56:59.873Z,96428.59
2024-03-06T19:59:28.090Z,96435.03
2024-03-06T20:01:57.119Z,96431.56
2024-03-06T20:04:25.405Z,96428.97
2024-03-06T20:06:53.466Z,96425.41
2024-03-06T20:09:21.644Z,96433.44
2024-03-06T20:11:51.165Z,96427.50
2024-03-06T20:14:19.248Z,96426.66
2024-03-06T20:16:49.014Z,96429.91
2024-03-06T20:19:18.256Z,96432.28
2024-03-06T20:21:48.545Z,96436.91
2024-03-06T20:24:16.828Z,96434.53
2024-03-06T20:26:44.992Z,96436.19
2024-03-06T20:29:15.098Z,96438.94
2024-03-06T20:31:49.544Z,96440.81
2024-03-06T20:34:18.519Z,96441.56
2024-03-06T20:36:46.900Z,96439.59
2024-03-06T20:39:16.655Z,96441.91
2024-03-06T20:41:45.208Z,96450.09
2024-03-06T20:44:15.491Z,96444.25
2024-03-06T20:46:45.052Z,96447.34
2024-03-06T20:49:13.152Z,96447.22
2024-03-06T20:51:43.776Z,96451.13
2024-03-06T20:54:11.953Z,96452.63
2024-03-06T20:56:40.024Z,96448.75
2024-03-06T20:59:08.078Z,96451.63
2024-03-06T21:01:37.516Z,96460.06
2024-03-06T21:04:05.887Z,96454.72
2024-03-06T21:06:33.925Z,96448.50
2024-03-06T21:09:01.884Z,96456.06
2024-03-06T21:11:29.946Z,96446.69
2024-03-06T21:13:59.269Z,96450.41
2024-03-06T21:16:27.763Z,96459.34
2024-03-06T21:18:57.060Z,96453.16
2024-03-06T21:21:25.048Z,96458.19
2024-03-06T21:23:53.153Z,96463.94
2024-03-06T21:26:21.694Z,96462.81
2024-03-06T21:28:51.375Z,96461.75
2024-03-06T21:31:19.374Z,96465.91
2024-03-06T21:33:48.255Z,96470.31
2024-03-06T21:36:17.687Z,96462.97
2024-03-06T21:38:45.939Z,96465.16
2024-03-06T21:41:15.093Z,96465.50
2024-03-06T21:43:43.602Z,96455.06
2024-03-06T21:46:13.789Z,96457.19
2024-03-06T21:48:41.823Z,96451.91
2024-03-06T21:51:10.826Z,96464.53
2024-03-06T21:53:40.238Z,96454.84
2024-03-06T21:56:11.268Z,96446.25
2024-03-06T21:58:39.524Z,96455.25
2024-03-06T22:01:07.537Z,96460.53
2024-03-06T22:03:35.866Z,96455.31
2024-03-06T22:06:04.612Z,96454.16
2024-03-06T22:08:34.685Z,96462.84
2024-03-06T22:11:04.406Z,96473.66
2024-03-06T22:13:32.956Z,96464.94
2024-03-06T22:16:00.876Z,96459.22
2024-03-06T22:18:28.970Z,96462.78
2024-03-06T22:20:57.698Z,96467.47
2024-03-06T22:23:27.946Z,96465.72
2024-03-06T22:25:55.910Z,96461.13
2024-03-06T22:28:25.232Z,96471.84
2024-03-06T22:30:53.134Z,96456.22
2024-03-06T22:33:21.590Z,96456.03
2024-03-06T22:35:49.701Z,96455.47
2024-03-06T22:38:17.778Z,96449.97
2024-03-06T22:40:45.912Z,96448.59
2024-03-06T22:43:13.875Z,96456.25
2024-03-06T22:45:43.189Z,96454.56
2024-03-06T22:48:11.192Z,96450.34
2024-03-06T22:50:39.227Z,96453.88
2024-03-06T22:53:08.365Z,96458.81
2024-03-06T22:55:36.570Z,96458.69
2024-03-06T22:58:04.751Z,96451.63
2024-03-06T23:00:39.488Z,96450.91
2024-03-06T23:03:09.463Z,96457.31
2024-03-06T23:05:37.574Z,96454.78
2024-03-06T23:08:06.458Z,96455.50
2024-03-06T23:10:34.461Z,96462.00
2024-03-06T23:13:06.376Z,96459.06
2024-03-06T23:15:34.556Z,96457.78
2024-03-06T23:18:02.796Z,96461.31
2024-03-06T23:20:32.251Z,96462.91
2024-03-06T23:23:00.284Z,96462.47
2024-03-06T23:25:28.245Z,96457.66
2024-03-06T23:27:57.881Z,96461.31
2024-03-06T23:30:27.105Z,96457.34
2024-03-06T23:32:55.151Z,96460.28
2024-03-06T23:35:23.204Z,96446.41
2024-03-06T23:37:52.735Z,96462.00
2024-03-06T23:40:20.671Z,96466.44
2024-03-06T23:42:49.431Z,96466.78
2024-03-06T23:45:18.921Z,96471.81
2024-03-06T23:47:48.587Z,96472.38
2024-03-06T23:50:19.358Z,96471.91
2024-03-06T23:52:47.731Z,96475.81
2024-03-06T23:55:17.379Z,96473.06
2024-03-06T23:57:44.651Z,96474.19
