createdAt,value
2024-03-24T00:00:14.333Z,2.00
2024-03-24T00:01:33.825Z,2.00
2024-03-24T00:02:53.463Z,2.00
2024-03-24T00:04:13.150Z,2.00
2024-03-24T00:05:33.504Z,2.00
2024-03-24T00:06:53.120Z,2.00
2024-03-24T00:08:12.563Z,2.00
2024-03-24T00:09:32.205Z,2.00
2024-03-24T00:10:51.872Z,2.83
2024-03-24T00:12:11.410Z,3.00
2024-03-24T00:13:32.152Z,3.00
2024-03-24T00:14:51.675Z,3.00
2024-03-24T00:16:15.722Z,3.00
2024-03-24T00:17:35.844Z,3.00
2024-03-24T00:18:55.641Z,3.00
2024-03-24T00:20:14.946Z,3.00
2024-03-24T00:21:34.536Z,3.00
2024-03-24T00:22:54.132Z,3.67
2024-03-24T00:24:13.600Z,4.00
2024-03-24T00:25:33.599Z,4.00
2024-03-24T00:26:53.040Z,4.00
2024-03-24T00:28:12.662Z,4.00
2024-03-24T00:29:32.229Z,4.00
2024-03-24T00:30:52.231Z,4.00
2024-03-24T00:32:11.762Z,4.00
2024-03-24T00:33:31.182Z,4.00
2024-03-24T00:34:50.919Z,4.00
2024-03-24T00:36:10.388Z,4.00
2024-03-24T00:37:29.932Z,4.00
2024-03-24T00:38:49.289Z,4.00
2024-03-24T00:40:09.819Z,4.00
2024-03-24T00:41:29.064Z,4.00
2024-03-24T00:42:48.727Z,4.00
2024-03-24T00:44:29.851Z,4.00
2024-03-24T00:45:49.829Z,4.00
2024-03-24T00:47:09.330Z,4.00
2024-03-24T00:48:29.010Z,4.00
2024-03-24T00:49:49.101Z,4.00
2024-03-24T00:51:08.847Z,5.00
2024-03-24T00:52:28.367Z,5.00
2024-03-24T00:53:47.928Z,5.00
2024-03-24T00:55:08.055Z,5.00
2024-03-24T00:56:27.635Z,5.00
2024-03-24T00:57:47.025Z,5.00
2024-03-24T00:59:06.520Z,5.00
2024-03-24T01:00:26.681Z,5.00
2024-03-24T01:01:46.248Z,5.00
2024-03-24T01:03:05.773Z,5.00
2024-03-24T01:04:25.419Z,5.00
2024-03-24T01:05:46.906Z,5.00
2024-03-24T01:07:06.170Z,5.00
2024-03-24T01:08:25.792Z,5.00
2024-03-24T01:09:45.213Z,5.00
2024-03-24T01:11:06.395Z,5.00
2024-03-24T01:12:26.881Z,5.00
2024-03-24T01:13:46.693Z,5.00
2024-03-24T01:15:06.553Z,5.00
2024-03-24T01:16:30.028Z,5.00
2024-03-24T01:17:49.460Z,5.00
2024-03-24T01:19:08.841Z,5.00
2024-03-24T01:20:28.261Z,5.00
2024-03-24T01:21:48.027Z,5.00
2024-03-24T01:23:07.329Z,5.00
2024-03-24T01:24:26.962Z,5.00
2024-03-24T01:25:46.692Z,5.00
2024-03-24T01:27:06.331Z,5.00
2024-03-24T01:28:26.186Z,5.00
2024-03-24T01:29:45.653Z,5.00
2024-03-24T01:31:05.077Z,5.00
2024-03-24T01:32:24.593Z,5.00
2024-03-24T01:33:44.139Z,5.00
2024-03-24T01:35:03.992Z,5.00
2024-03-24T01:36:23.901Z,5.00
2024-03-24T01:37:43.328Z,5.00
2024-03-24T01:39:03.719Z,5.00
2024-03-24T01:40:24.913Z,5.00
2024-03-24T01:41:44.908Z,5.00
2024-03-24T01:43:06.917Z,5.00
2024-03-24T01:44:28.100Z,5.00
2024-03-24T01:45:47.790Z,5.00
2024-03-24T01:47:09.338Z,5.00
2024-03-24T01:48:28.772Z,5.00
2024-03-24T01:49:48.347Z,5.00
2024-03-24T01:51:09.401Z,5.00
2024-03-24T01:52:29.255Z,5.00
2024-03-24T01:53:50.090Z,5.00
2024-03-24T01:55:09.426Z,5.00
2024-03-24T01:56:29.421Z,5.00
2024-03-24T01:57:49.509Z,5.00
2024-03-24T01:59:09.741Z,5.00
2024-03-24T02:00:30.101Z,5.00
2024-03-24T02:01:50.161Z,5.00
2024-03-24T02:03:09.524Z,5.00
2024-03-24T02:04:29.013Z,5.00
2024-03-24T02:05:48.646Z,5.00
2024-03-24T02:07:08.576Z,5.00
2024-03-24T02:08:29.047Z,5.00
2024-03-24T02:09:48.558Z,5.00
2024-03-24T02:11:08.487Z,4.67
2024-03-24T02:13:39.960Z,4.00
2024-03-24T02:15:01.036Z,5.00
2024-03-24T02:16:22.047Z,5.00
2024-03-24T02:18:06.981Z,5.00
2024-03-24T02:19:26.517Z,5.00
2024-03-24T02:21:32.493Z,5.00
2024-03-24T02:22:26.974Z,5.00
2024-03-24T02:23:50.771Z,5.00
2024-03-24T02:25:14.919Z,5.00
2024-03-24T02:26:41.326Z,5.00
2024-03-24T02:28:01.183Z,5.00
2024-03-24T02:29:29.990Z,5.00
2024-03-24T02:30:49.629Z,5.00
2024-03-24T02:32:15.272Z,5.00
2024-03-24T02:33:35.739Z,5.00
2024-03-24T02:34:55.391Z,5.00
2024-03-24T02:36:20.296Z,5.00
2024-03-24T02:37:40.037Z,5.00
2024-03-24T02:38:59.980Z,5.00
2024-03-24T02:40:21.625Z,5.00
2024-03-24T02:41:45.470Z,5.00
2024-03-24T02:43:14.060Z,5.00
2024-03-24T02:44:35.358Z,5.00
2024-03-24T02:45:59.893Z,5.00
2024-03-24T02:47:19.502Z,5.00
2024-03-24T02:48:38.939Z,5.00
2024-03-24T02:50:00.347Z,5.00
2024-03-24T02:51:20.543Z,5.00
2024-03-24T02:52:39.937Z,5.83
2024-03-24T02:54:28.781Z,6.00
2024-03-24T02:55:48.124Z,6.00
2024-03-24T02:57:07.898Z,6.00
2024-03-24T02:58:28.751Z,6.00
2024-03-24T03:00:15.482Z,6.00
2024-03-24T03:01:36.282Z,6.00
2024-03-24T03:03:26.635Z,6.00
2024-03-24T03:04:50.800Z,6.00
2024-03-24T03:06:12.721Z,6.00
2024-03-24T03:07:37.718Z,6.00
2024-03-24T03:08:59.318Z,6.00
2024-03-24T03:10:19.667Z,6.00
2024-03-24T03:11:39.445Z,6.00
2024-03-24T03:12:59.491Z,6.83
2024-03-24T03:14:26.838Z,7.00
2024-03-24T03:15:58.316Z,7.00
2024-03-24T03:17:17.999Z,7.00
2024-03-24T03:18:38.722Z,7.00
2024-03-24T03:20:01.109Z,7.00
2024-03-24T03:21:22.102Z,7.00
2024-03-24T03:22:42.028Z,7.00
2024-03-24T03:24:05.032Z,7.00
2024-03-24T03:25:27.232Z,7.83
2024-03-24T03:26:47.920Z,8.00
2024-03-24T03:29:05.329Z,8.00
2024-03-24T03:30:24.759Z,8.00
2024-03-24T03:31:48.181Z,8.00
2024-03-24T03:33:08.146Z,8.00
2024-03-24T03:34:28.544Z,8.00
2024-03-24T03:35:48.122Z,8.00
2024-03-24T03:37:09.077Z,8.00
2024-03-24T03:38:29.490Z,8.00
2024-03-24T03:39:48.751Z,8.00
2024-03-24T03:41:08.415Z,8.00
2024-03-24T03:42:29.303Z,8.00
2024-03-24T03:43:55.243Z,9.00
2024-03-24T03:45:15.970Z,9.00
2024-03-24T03:46:35.803Z,9.00
2024-03-24T03:47:55.583Z,9.00
2024-03-24T03:49:16.450Z,9.00
2024-03-24T03:50:37.624Z,9.00
2024-03-24T03:51:56.804Z,9.00
2024-03-24T03:53:22.031Z,9.00
2024-03-24T03:54:41.534Z,9.00
2024-03-24T03:56:01.111Z,9.00
2024-03-24T03:57:20.875Z,9.00
2024-03-24T03:58:40.815Z,9.00
2024-03-24T04:00:02.610Z,9.00
2024-03-24T04:01:22.330Z,8.33
2024-03-24T04:02:44.334Z,8.00
2024-03-24T04:04:04.175Z,8.00
2024-03-24T04:05:23.694Z,8.00
2024-03-24T04:06:43.203Z,8.00
2024-03-24T04:08:03.095Z,8.00
2024-03-24T04:09:22.481Z,8.00
2024-03-24T04:10:42.013Z,8.00
2024-03-24T04:12:03.290Z,8.00
2024-03-24T04:13:22.627Z,8.00
2024-03-24T04:14:42.301Z,8.00
2024-03-24T04:16:05.395Z,8.00
2024-03-24T04:17:24.822Z,8.00
2024-03-24T04:18:48.176Z,8.00
2024-03-24T04:20:10.996Z,8.00
2024-03-24T04:21:30.752Z,8.00
2024-03-24T04:22:52.914Z,7.17
2024-03-24T04:24:12.492Z,7.00
2024-03-24T04:25:32.148Z,7.00
2024-03-24T04:26:51.641Z,7.00
2024-03-24T04:28:11.264Z,7.00
2024-03-24T04:29:30.902Z,7.00
2024-03-24T04:30:50.994Z,7.00
2024-03-24T04:32:10.560Z,7.00
2024-03-24T04:33:31.764Z,6.67
2024-03-24T04:34:52.494Z,6.00
2024-03-24T04:36:14.487Z,6.00
2024-03-24T04:37:35.277Z,6.00
2024-03-24T04:38:56.125Z,6.00
2024-03-24T04:40:16.939Z,6.00
2024-03-24T04:41:37.242Z,6.00
2024-03-24T04:42:57.909Z,6.00
2024-03-24T04:44:18.169Z,6.00
2024-03-24T04:45:38.183Z,6.00
2024-03-24T04:46:59.464Z,6.00
2024-03-24T04:48:23.568Z,6.00
2024-03-24T04:49:44.382Z,6.00
2024-03-24T04:51:05.994Z,6.00
2024-03-24T04:52:26.606Z,6.00
2024-03-24T04:53:46.870Z,6.00
2024-03-24T04:55:15.056Z,6.00
2024-03-24T04:56:58.075Z,6.00
2024-03-24T04:58:27.352Z,6.00
2024-03-24T04:59:47.015Z,6.00
2024-03-24T05:01:15.201Z,6.00
2024-03-24T05:03:35.076Z,6.00
2024-03-24T05:04:57.666Z,6.00
2024-03-24T05:06:20.397Z,6.00
2024-03-24T05:07:50.211Z,6.00
2024-03-24T05:09:32.639Z,6.00
2024-03-24T05:10:52.298Z,6.00
2024-03-24T05:12:13.038Z,6.00
2024-03-24T05:13:36.106Z,6.00
2024-03-24T05:14:55.316Z,5.67
2024-03-24T05:16:17.556Z,5.00
2024-03-24T05:17:43.030Z,5.00
2024-03-24T05:19:05.259Z,6.00
2024-03-24T05:20:26.278Z,6.00
2024-03-24T05:21:48.715Z,6.00
2024-03-24T05:23:08.294Z,6.00
2024-03-24T05:24:29.768Z,5.50
2024-03-24T05:25:52.072Z,5.00
2024-03-24T05:27:16.069Z,5.00
2024-03-24T05:28:46.489Z,5.00
2024-03-24T05:30:15.245Z,5.00
2024-03-24T05:31:36.342Z,5.00
2024-03-24T05:32:55.866Z,5.00
2024-03-24T05:34:16.640Z,5.00
2024-03-24T05:35:40.408Z,5.00
2024-03-24T05:37:02.323Z,5.00
2024-03-24T05:38:22.087Z,5.00
2024-03-24T05:39:41.967Z,6.00
2024-03-24T05:41:04.605Z,6.00
2024-03-24T05:42:27.938Z,6.00
2024-03-24T05:43:49.012Z,6.00
2024-03-24T05:45:09.052Z,6.00
2024-03-24T05:46:28.885Z,6.00
2024-03-24T05:47:49.140Z,6.00
2024-03-24T05:49:10.702Z,6.00
2024-03-24T05:50:31.613Z,6.00
2024-03-24T05:51:52.403Z,6.00
2024-03-24T05:53:12.759Z,6.00
2024-03-24T05:54:34.398Z,6.00
2024-03-24T05:55:54.035Z,6.00
2024-03-24T05:57:15.374Z,6.00
2024-03-24T05:58:39.559Z,6.00
2024-03-24T06:00:05.982Z,6.00
2024-03-24T06:01:25.914Z,6.00
2024-03-24T06:02:49.994Z,6.33
2024-03-24T06:04:11.414Z,7.00
2024-03-24T06:05:32.097Z,7.00
2024-03-24T06:06:58.335Z,7.00
2024-03-24T06:08:44.101Z,7.00
2024-03-24T06:10:08.260Z,7.00
2024-03-24T06:11:28.769Z,7.00
2024-03-24T06:12:48.303Z,7.00
2024-03-24T06:14:08.149Z,7.00
2024-03-24T06:15:28.722Z,7.00
2024-03-24T06:16:50.126Z,7.00
2024-03-24T06:18:19.164Z,7.00
2024-03-24T06:19:40.851Z,7.00
2024-03-24T06:21:02.306Z,7.00
2024-03-24T06:22:22.564Z,7.00
2024-03-24T06:23:55.873Z,6.00
2024-03-24T06:25:27.319Z,6.00
2024-03-24T06:27:57.481Z,6.00
2024-03-24T06:29:49.625Z,6.00
2024-03-24T06:31:10.027Z,6.00
2024-03-24T06:32:34.436Z,6.00
2024-03-24T06:33:58.132Z,6.00
2024-03-24T06:35:19.135Z,6.00
2024-03-24T06:36:42.399Z,6.00
2024-03-24T06:38:03.400Z,6.00
2024-03-24T06:39:24.444Z,6.00
2024-03-24T06:40:44.564Z,6.00
2024-03-24T06:42:09.407Z,6.00
2024-03-24T06:43:42.775Z,6.00
2024-03-24T06:45:08.813Z,6.00
2024-03-24T06:46:29.000Z,6.00
2024-03-24T06:47:50.248Z,6.00
2024-03-24T06:49:15.103Z,6.00
2024-03-24T06:50:38.022Z,5.00
2024-03-24T06:52:02.278Z,5.00
2024-03-24T06:53:22.763Z,5.00
2024-03-24T06:54:53.058Z,5.00
2024-03-24T06:56:20.505Z,5.00
2024-03-24T06:57:43.998Z,5.00
2024-03-24T07:00:12.716Z,5.00
2024-03-24T07:01:35.143Z,5.00
2024-03-24T07:02:56.055Z,5.00
2024-03-24T07:04:20.184Z,5.00
2024-03-24T07:05:42.908Z,5.00
2024-03-24T07:07:04.511Z,5.00
2024-03-24T07:08:26.119Z,5.00
2024-03-24T07:09:47.047Z,5.00
2024-03-24T07:11:07.372Z,5.00
2024-03-24T07:12:28.552Z,5.00
2024-03-24T07:13:51.466Z,5.00
2024-03-24T07:15:12.680Z,5.00
2024-03-24T07:16:33.710Z,5.00
2024-03-24T07:17:55.793Z,5.00
2024-03-24T07:19:17.466Z,5.00
2024-03-24T07:20:39.023Z,5.00
2024-03-24T07:22:00.039Z,5.00
2024-03-24T07:23:21.754Z,5.00
2024-03-24T07:24:51.852Z,5.00
2024-03-24T07:26:13.596Z,5.00
2024-03-24T07:27:37.352Z,5.00
2024-03-24T07:28:57.935Z,5.00
2024-03-24T07:30:18.835Z,5.00
2024-03-24T07:31:39.536Z,5.00
2024-03-24T07:33:11.262Z,5.00
2024-03-24T07:34:32.138Z,5.00
2024-03-24T07:35:52.044Z,5.00
2024-03-24T07:37:14.164Z,5.00
2024-03-24T07:38:35.797Z,5.00
2024-03-24T07:39:56.938Z,5.00
2024-03-24T07:41:18.190Z,5.00
2024-03-24T07:42:44.738Z,5.00
2024-03-24T07:44:17.679Z,5.00
2024-03-24T07:45:44.726Z,5.00
2024-03-24T07:47:29.448Z,5.00
2024-03-24T07:48:53.930Z,5.00
2024-03-24T07:50:14.997Z,5.00
2024-03-24T07:51:37.065Z,5.00
2024-03-24T07:53:02.460Z,5.00
2024-03-24T07:54:24.079Z,5.00
2024-03-24T07:55:48.833Z,5.00
2024-03-24T07:57:18.062Z,5.00
2024-03-24T07:58:59.854Z,5.00
2024-03-24T08:00:21.205Z,5.00
2024-03-24T08:01:44.272Z,5.00
2024-03-24T08:03:07.526Z,5.00
2024-03-24T08:04:29.067Z,5.00
2024-03-24T08:05:55.051Z,5.50
2024-03-24T08:07:16.550Z,6.00
2024-03-24T08:08:37.704Z,6.00
2024-03-24T08:09:59.317Z,6.00
2024-03-24T08:11:39.634Z,6.00
2024-03-24T08:13:00.986Z,6.00
2024-03-24T08:14:21.773Z,6.00
2024-03-24T08:16:03.640Z,6.00
2024-03-24T08:17:26.331Z,6.00
2024-03-24T08:18:47.108Z,6.00
2024-03-24T08:20:07.949Z,6.00
2024-03-24T08:21:29.098Z,6.00
2024-03-24T08:22:54.713Z,6.00
2024-03-24T08:24:17.362Z,6.00
2024-03-24T08:25:38.583Z,6.00
2024-03-24T08:26:58.518Z,6.00
2024-03-24T08:28:20.262Z,6.00
2024-03-24T08:29:41.290Z,6.00
2024-03-24T08:31:01.934Z,6.00
2024-03-24T08:32:22.606Z,6.00
2024-03-24T08:33:43.153Z,6.00
2024-03-24T08:35:04.900Z,6.00
2024-03-24T08:36:25.108Z,6.00
2024-03-24T08:37:49.430Z,5.83
2024-03-24T08:39:09.861Z,5.00
2024-03-24T08:40:32.452Z,5.00
2024-03-24T08:41:52.856Z,5.00
2024-03-24T08:43:14.903Z,5.00
2024-03-24T08:44:36.209Z,5.00
2024-03-24T08:45:57.198Z,5.00
2024-03-24T08:47:18.317Z,5.00
2024-03-24T08:48:45.863Z,5.00
2024-03-24T08:50:08.355Z,5.00
2024-03-24T08:51:29.072Z,5.00
2024-03-24T08:52:49.866Z,5.00
2024-03-24T08:54:10.465Z,5.00
2024-03-24T08:55:33.075Z,5.00
2024-03-24T08:56:56.036Z,5.00
2024-03-24T08:58:16.689Z,5.00
2024-03-24T08:59:38.169Z,5.00
2024-03-24T09:01:01.150Z,5.00
2024-03-24T09:02:23.388Z,5.00
2024-03-24T09:03:44.036Z,5.00
2024-03-24T09:05:08.165Z,5.00
2024-03-24T09:06:29.365Z,5.00
2024-03-24T09:07:49.205Z,5.00
2024-03-24T09:09:09.975Z,5.00
2024-03-24T09:10:31.038Z,5.00
2024-03-24T09:11:56.053Z,5.00
2024-03-24T09:13:26.583Z,5.00
2024-03-24T09:14:55.727Z,5.00
2024-03-24T09:16:20.460Z,4.33
2024-03-24T09:17:57.087Z,4.00
2024-03-24T09:19:24.016Z,4.00
2024-03-24T09:20:46.744Z,4.00
2024-03-24T09:22:11.961Z,4.00
2024-03-24T09:23:36.370Z,4.00
2024-03-24T09:24:59.462Z,4.00
2024-03-24T09:26:20.428Z,4.00
2024-03-24T09:27:41.916Z,4.00
2024-03-24T09:29:06.303Z,4.00
2024-03-24T09:30:27.375Z,4.00
2024-03-24T09:31:51.469Z,4.00
2024-03-24T09:33:12.719Z,4.00
2024-03-24T09:34:34.057Z,4.00
2024-03-24T09:35:58.926Z,4.00
2024-03-24T09:37:19.176Z,4.00
2024-03-24T09:38:55.180Z,4.00
2024-03-24T09:40:21.563Z,4.00
2024-03-24T09:41:52.428Z,4.00
2024-03-24T09:43:15.298Z,4.00
2024-03-24T09:44:38.378Z,4.00
2024-03-24T09:46:01.567Z,4.00
2024-03-24T09:47:24.395Z,4.00
2024-03-24T09:48:49.912Z,4.00
2024-03-24T09:50:32.326Z,4.00
2024-03-24T09:51:54.685Z,4.00
2024-03-24T09:53:16.884Z,4.00
2024-03-24T09:54:38.288Z,4.00
2024-03-24T09:56:00.431Z,4.00
2024-03-24T09:57:22.128Z,4.00
2024-03-24T09:58:46.370Z,4.00
2024-03-24T10:00:08.014Z,4.00
2024-03-24T10:01:32.099Z,4.00
2024-03-24T10:02:53.893Z,4.00
2024-03-24T10:04:16.963Z,4.00
2024-03-24T10:05:39.084Z,4.00
2024-03-24T10:07:00.091Z,4.00
2024-03-24T10:08:23.564Z,4.00
2024-03-24T10:09:44.251Z,4.00
2024-03-24T10:11:34.132Z,4.00
2024-03-24T10:12:56.332Z,4.00
2024-03-24T10:14:24.906Z,4.00
2024-03-24T10:15:46.699Z,4.00
2024-03-24T10:17:26.195Z,4.00
2024-03-24T10:18:45.922Z,4.00
2024-03-24T10:20:07.326Z,4.00
2024-03-24T10:21:55.991Z,4.00
2024-03-24T10:23:18.929Z,4.00
2024-03-24T10:24:46.716Z,4.00
2024-03-24T10:26:08.019Z,4.00
2024-03-24T10:27:29.994Z,4.00
2024-03-24T10:28:51.100Z,4.00
2024-03-24T10:30:13.217Z,4.00
2024-03-24T10:31:34.502Z,4.00
2024-03-24T10:33:19.504Z,3.50
2024-03-24T10:34:41.223Z,3.50
2024-03-24T10:36:04.067Z,3.50
2024-03-24T10:37:25.566Z,4.00
2024-03-24T10:38:49.471Z,3.00
2024-03-24T10:40:14.409Z,3.00
2024-03-24T10:41:35.310Z,3.00
2024-03-24T10:42:56.588Z,3.00
2024-03-24T10:44:18.064Z,3.00
2024-03-24T10:45:39.081Z,3.00
2024-03-24T10:46:59.948Z,3.00
2024-03-24T10:48:28.835Z,3.00
2024-03-24T10:49:52.687Z,3.00
2024-03-24T10:51:19.175Z,3.00
2024-03-24T10:52:51.460Z,3.00
2024-03-24T10:54:12.966Z,3.00
2024-03-24T10:55:35.628Z,3.00
2024-03-24T10:56:55.681Z,3.00
2024-03-24T10:58:20.701Z,3.00
2024-03-24T10:59:45.239Z,3.00
2024-03-24T11:01:07.319Z,3.00
2024-03-24T11:02:27.891Z,3.00
2024-03-24T11:03:54.671Z,3.00
2024-03-24T11:05:19.284Z,3.00
2024-03-24T11:06:43.010Z,3.00
2024-03-24T11:08:09.718Z,3.00
2024-03-24T11:09:36.428Z,3.00
2024-03-24T11:11:01.418Z,3.00
2024-03-24T11:12:22.726Z,3.00
2024-03-24T11:13:43.716Z,3.00
2024-03-24T11:15:07.411Z,3.00
2024-03-24T11:16:29.415Z,3.00
2024-03-24T11:17:52.224Z,3.00
2024-03-24T11:19:12.190Z,3.00
2024-03-24T11:20:37.655Z,3.00
2024-03-24T11:22:02.301Z,3.00
2024-03-24T11:23:34.469Z,3.00
2024-03-24T11:25:00.047Z,3.00
2024-03-24T11:26:30.449Z,3.00
2024-03-24T11:27:53.127Z,3.00
2024-03-24T11:29:46.382Z,3.00
2024-03-24T11:31:18.034Z,3.00
2024-03-24T11:33:43.320Z,3.00
2024-03-24T11:35:06.168Z,2.50
2024-03-24T11:36:31.074Z,2.00
2024-03-24T11:37:59.429Z,2.00
2024-03-24T11:39:19.839Z,2.00
2024-03-24T11:40:45.505Z,2.00
2024-03-24T11:42:08.990Z,2.00
2024-03-24T11:43:33.978Z,2.00
2024-03-24T11:45:08.510Z,2.00
2024-03-24T11:46:35.804Z,2.00
2024-03-24T11:48:28.280Z,2.00
2024-03-24T11:49:50.129Z,2.00
2024-03-24T11:51:10.375Z,2.00
2024-03-24T11:52:31.494Z,2.00
2024-03-24T11:54:03.368Z,2.00
2024-03-24T11:55:27.081Z,2.00
2024-03-24T11:56:54.782Z,2.00
2024-03-24T11:58:16.084Z,2.00
2024-03-24T11:59:41.843Z,2.00
2024-03-24T12:01:08.215Z,2.00
2024-03-24T12:02:28.597Z,2.00
2024-03-24T12:03:49.836Z,2.00
2024-03-24T12:05:09.407Z,2.00
2024-03-24T12:06:38.836Z,2.00
2024-03-24T12:08:00.766Z,2.00
2024-03-24T12:09:21.725Z,2.00
2024-03-24T12:10:43.053Z,2.00
2024-03-24T12:12:09.332Z,2.00
2024-03-24T12:13:29.481Z,2.00
2024-03-24T12:14:50.986Z,2.00
2024-03-24T12:16:27.680Z,2.00
2024-03-24T12:18:13.899Z,2.00
2024-03-24T12:19:36.788Z,2.00
2024-03-24T12:21:01.144Z,2.00
2024-03-24T12:22:22.061Z,2.00
2024-03-24T12:23:43.434Z,2.00
2024-03-24T12:25:05.272Z,2.00
2024-03-24T12:26:26.468Z,2.00
2024-03-24T12:27:46.676Z,2.00
2024-03-24T12:29:07.004Z,2.00
2024-03-24T12:30:27.519Z,2.00
2024-03-24T12:31:51.808Z,2.00
2024-03-24T12:33:13.223Z,2.00
2024-03-24T12:34:33.553Z,2.00
2024-03-24T12:35:58.914Z,2.00
2024-03-24T12:37:19.991Z,2.00
2024-03-24T12:38:40.078Z,2.00
2024-03-24T12:40:00.484Z,2.00
2024-03-24T12:41:23.277Z,2.00
2024-03-24T12:42:45.139Z,2.00
2024-03-24T12:44:05.512Z,2.00
2024-03-24T12:45:26.523Z,2.00
2024-03-24T12:46:47.148Z,2.00
2024-03-24T12:48:11.276Z,2.00
2024-03-24T12:49:50.920Z,2.00
2024-03-24T12:51:13.169Z,2.00
2024-03-24T12:52:33.137Z,2.00
2024-03-24T12:54:05.342Z,2.00
2024-03-24T12:55:28.091Z,2.00
2024-03-24T12:56:48.269Z,2.00
2024-03-24T12:58:14.596Z,2.00
2024-03-24T12:59:34.796Z,2.00
2024-03-24T13:01:05.325Z,2.00
2024-03-24T13:02:26.252Z,2.00
2024-03-24T13:03:47.519Z,2.00
2024-03-24T13:05:25.688Z,2.00
2024-03-24T13:06:52.950Z,2.00
2024-03-24T13:09:19.797Z,2.00
2024-03-24T13:10:45.521Z,2.00
2024-03-24T13:12:05.451Z,2.00
2024-03-24T13:13:29.710Z,2.00
2024-03-24T13:14:50.740Z,2.00
2024-03-24T13:16:20.473Z,2.00
2024-03-24T13:17:41.172Z,2.00
2024-03-24T13:19:32.767Z,2.00
2024-03-24T13:20:55.209Z,2.00
2024-03-24T13:22:16.078Z,2.00
2024-03-24T13:23:43.972Z,2.00
2024-03-24T13:25:12.321Z,2.00
2024-03-24T13:26:41.531Z,2.00
2024-03-24T13:28:03.812Z,2.00
2024-03-24T13:29:27.414Z,2.00
2024-03-24T13:30:53.624Z,2.00
2024-03-24T13:32:27.855Z,2.00
2024-03-24T13:33:48.744Z,2.00
2024-03-24T13:35:10.628Z,2.00
2024-03-24T13:37:36.390Z,2.00
2024-03-24T13:39:32.874Z,2.67
2024-03-24T13:41:19.718Z,3.00
2024-03-24T13:42:54.753Z,3.00
2024-03-24T13:44:54.971Z,3.00
2024-03-24T13:46:15.246Z,2.00
2024-03-24T13:47:39.388Z,2.00
2024-03-24T13:49:01.414Z,2.00
2024-03-24T13:50:21.853Z,2.00
2024-03-24T13:51:52.146Z,2.00
2024-03-24T13:53:14.238Z,2.00
2024-03-24T13:54:42.566Z,2.00
2024-03-24T13:56:02.897Z,2.00
2024-03-24T13:57:23.902Z,2.00
2024-03-24T13:58:46.587Z,2.00
2024-03-24T14:00:10.280Z,2.00
2024-03-24T14:01:34.532Z,2.00
2024-03-24T14:02:58.174Z,2.00
2024-03-24T14:04:21.781Z,2.00
2024-03-24T14:05:42.810Z,2.00
2024-03-24T14:07:14.899Z,2.00
2024-03-24T14:08:54.589Z,2.00
2024-03-24T14:10:16.364Z,2.00
2024-03-24T14:11:40.595Z,2.00
2024-03-24T14:13:35.192Z,2.00
2024-03-24T14:15:36.117Z,2.00
2024-03-24T14:17:27.175Z,2.00
2024-03-24T14:19:16.444Z,2.00
2024-03-24T14:20:53.894Z,2.00
2024-03-24T14:22:29.362Z,2.00
2024-03-24T14:24:15.032Z,2.00
2024-03-24T14:25:41.998Z,2.00
2024-03-24T14:27:03.284Z,2.00
2024-03-24T14:28:27.196Z,2.00
2024-03-24T14:30:10.417Z,2.00
2024-03-24T14:31:31.899Z,2.00
2024-03-24T14:32:53.020Z,2.00
2024-03-24T14:34:50.871Z,2.00
2024-03-24T14:36:41.589Z,2.00
2024-03-24T14:38:13.035Z,2.00
2024-03-24T14:40:06.780Z,2.00
2024-03-24T14:41:58.174Z,2.00
2024-03-24T14:43:24.442Z,2.00
2024-03-24T14:45:09.669Z,2.00
2024-03-24T14:46:33.129Z,2.00
2024-03-24T14:48:14.719Z,2.00
2024-03-24T14:49:36.732Z,2.00
2024-03-24T14:50:57.371Z,2.00
2024-03-24T14:52:39.542Z,2.00
2024-03-24T14:53:59.407Z,2.00
2024-03-24T14:55:22.219Z,2.00
2024-03-24T14:56:43.868Z,2.00
2024-03-24T14:58:05.629Z,2.00
2024-03-24T15:00:00.637Z,2.00
2024-03-24T15:01:31.637Z,2.00
2024-03-24T15:02:54.628Z,2.00
2024-03-24T15:04:16.608Z,2.00
2024-03-24T15:05:37.454Z,2.00
2024-03-24T15:07:01.345Z,2.00
2024-03-24T15:08:21.802Z,2.00
2024-03-24T15:09:42.303Z,1.00
2024-03-24T15:11:03.162Z,1.00
2024-03-24T15:12:25.517Z,1.00
2024-03-24T15:13:45.969Z,1.00
2024-03-24T15:15:12.452Z,1.00
2024-03-24T15:16:32.904Z,1.00
2024-03-24T15:17:57.233Z,1.00
2024-03-24T15:19:48.708Z,1.00
2024-03-24T15:21:13.540Z,1.00
2024-03-24T15:22:36.875Z,1.00
2024-03-24T15:24:00.110Z,1.00
2024-03-24T15:25:37.403Z,1.00
2024-03-24T15:26:57.485Z,1.00
2024-03-24T15:28:18.429Z,1.00
2024-03-24T15:29:48.924Z,1.00
2024-03-24T15:31:39.502Z,1.00
2024-03-24T15:32:55.878Z,1.00
2024-03-24T15:34:29.779Z,1.00
2024-03-24T15:35:49.748Z,1.00
2024-03-24T15:37:11.890Z,1.00
2024-03-24T15:38:50.404Z,1.00
2024-03-24T15:40:23.819Z,1.00
2024-03-24T15:41:53.180Z,1.00
2024-03-24T15:43:16.609Z,1.00
2024-03-24T15:44:52.448Z,1.00
2024-03-24T15:46:14.873Z,1.00
2024-03-24T15:47:37.666Z,1.00
2024-03-24T15:49:10.374Z,1.00
2024-03-24T15:50:39.291Z,1.00
2024-03-24T15:52:26.579Z,1.00
2024-03-24T15:53:46.285Z,1.00
2024-03-24T15:55:12.392Z,1.00
2024-03-24T15:56:44.058Z,1.00
2024-03-24T15:58:25.738Z,1.00
2024-03-24T16:02:30.082Z,1.00
2024-03-24T16:04:08.638Z,1.00
2024-03-24T16:05:39.192Z,1.00
2024-03-24T16:07:05.523Z,1.00
2024-03-24T16:08:26.972Z,1.00
2024-03-24T16:10:09.974Z,1.00
2024-03-24T16:13:32.283Z,1.00
2024-03-24T16:14:55.111Z,1.00
2024-03-24T16:16:17.270Z,1.00
2024-03-24T16:17:38.833Z,1.00
2024-03-24T16:19:14.982Z,1.00
2024-03-24T16:20:45.461Z,1.00
2024-03-24T16:22:25.245Z,1.00
2024-03-24T16:23:45.968Z,1.00
2024-03-24T16:26:51.242Z,1.00
2024-03-24T16:28:22.664Z,1.00
2024-03-24T16:29:48.310Z,1.00
2024-03-24T16:31:40.094Z,1.00
2024-03-24T16:33:01.127Z,1.00
2024-03-24T16:34:22.729Z,1.00
2024-03-24T16:35:44.241Z,1.00
2024-03-24T16:37:09.061Z,1.00
2024-03-24T16:38:30.729Z,1.00
2024-03-24T16:39:59.716Z,1.00
2024-03-24T16:41:19.340Z,1.00
2024-03-24T16:42:48.117Z,1.00
2024-03-24T16:44:13.581Z,1.00
2024-03-24T16:45:34.754Z,1.00
2024-03-24T16:46:55.541Z,1.00
2024-03-24T16:48:15.821Z,1.00
2024-03-24T16:49:37.165Z,1.00
2024-03-24T16:50:59.011Z,1.00
2024-03-24T16:52:22.795Z,1.00
2024-03-24T16:53:43.640Z,1.00
2024-03-24T16:55:07.792Z,1.00
2024-03-24T16:56:29.353Z,1.00
2024-03-24T16:57:50.309Z,1.00
2024-03-24T16:59:10.967Z,1.00
2024-03-24T17:00:35.446Z,1.00
2024-03-24T17:01:59.349Z,1.00
2024-03-24T17:03:21.916Z,1.00
2024-03-24T17:04:41.628Z,1.00
2024-03-24T17:06:02.082Z,1.00
2024-03-24T17:07:25.436Z,1.00
2024-03-24T17:08:48.700Z,1.00
2024-03-24T17:10:11.515Z,1.00
2024-03-24T17:11:31.431Z,1.00
2024-03-24T17:12:52.445Z,1.00
2024-03-24T17:14:12.710Z,1.00
2024-03-24T17:15:34.827Z,1.00
2024-03-24T17:16:58.884Z,1.00
2024-03-24T17:18:20.178Z,1.00
2024-03-24T17:19:41.126Z,1.00
2024-03-24T17:21:05.499Z,1.00
2024-03-24T17:22:29.279Z,1.00
2024-03-24T17:23:51.119Z,1.00
2024-03-24T17:25:12.660Z,1.00
2024-03-24T17:26:35.375Z,1.00
2024-03-24T17:27:56.918Z,1.00
2024-03-24T17:29:18.317Z,1.00
2024-03-24T17:30:39.503Z,1.00
2024-03-24T17:32:00.563Z,1.00
2024-03-24T17:33:24.716Z,1.00
2024-03-24T17:34:51.115Z,1.00
2024-03-24T17:36:15.443Z,1.00
2024-03-24T17:37:37.650Z,1.00
2024-03-24T17:38:58.886Z,1.00
2024-03-24T17:40:19.651Z,1.00
2024-03-24T17:41:40.751Z,1.00
2024-03-24T17:43:02.715Z,1.00
2024-03-24T17:44:24.005Z,1.00
2024-03-24T17:45:46.434Z,1.00
2024-03-24T17:47:12.915Z,1.00
2024-03-24T17:49:00.428Z,1.00
2024-03-24T17:50:21.343Z,1.00
2024-03-24T17:51:43.263Z,1.00
2024-03-24T17:53:06.804Z,1.00
2024-03-24T17:54:27.409Z,1.00
2024-03-24T17:55:49.033Z,1.00
2024-03-24T17:57:09.522Z,1.00
2024-03-24T17:58:32.467Z,1.00
2024-03-24T17:59:52.234Z,1.00
2024-03-24T18:01:22.842Z,1.00
2024-03-24T18:02:44.179Z,1.00
2024-03-24T18:04:07.736Z,1.00
2024-03-24T18:05:32.057Z,1.00
2024-03-24T18:07:10.315Z,1.00
2024-03-24T18:08:49.628Z,1.00
2024-03-24T18:10:20.836Z,1.00
2024-03-24T18:11:45.086Z,1.00
2024-03-24T18:13:05.502Z,1.00
2024-03-24T18:14:24.948Z,1.00
2024-03-24T18:15:51.809Z,1.00
2024-03-24T18:17:11.918Z,1.00
2024-03-24T18:18:33.415Z,1.00
2024-03-24T18:19:59.426Z,1.00
2024-03-24T18:21:29.881Z,1.00
2024-03-24T18:22:53.567Z,1.00
2024-03-24T18:24:21.077Z,1.00
2024-03-24T18:25:51.254Z,1.00
2024-03-24T18:27:11.964Z,1.00
2024-03-24T18:28:35.552Z,1.00
2024-03-24T18:30:00.762Z,1.00
2024-03-24T18:31:23.111Z,1.00
2024-03-24T18:32:54.248Z,1.00
2024-03-24T18:34:18.334Z,1.00
2024-03-24T18:35:42.077Z,1.00
2024-03-24T18:37:03.437Z,1.00
2024-03-24T18:38:28.442Z,1.00
2024-03-24T18:39:56.898Z,1.00
2024-03-24T18:41:17.692Z,1.00
2024-03-24T18:42:38.950Z,1.00
2024-03-24T18:44:15.530Z,1.00
2024-03-24T18:45:39.678Z,1.00
2024-03-24T18:47:01.914Z,1.00
2024-03-24T18:48:27.345Z,1.00
2024-03-24T18:49:48.814Z,1.00
2024-03-24T18:51:10.195Z,1.00
2024-03-24T18:52:32.962Z,1.00
2024-03-24T18:53:54.884Z,1.00
2024-03-24T18:55:16.553Z,1.00
2024-03-24T18:56:38.030Z,1.00