createdAt,value
2022-09-09T00:01:11.401Z,13.44
2022-09-09T00:03:47.335Z,13.33
2022-09-09T00:06:23.480Z,13.26
2022-09-09T00:09:04.478Z,13.19
2022-09-09T00:11:42.592Z,13.09
2022-09-09T00:14:18.297Z,13.09
2022-09-09T00:16:52.763Z,13.01
2022-09-09T00:19:26.643Z,12.94
2022-09-09T00:22:09.903Z,13.13
2022-09-09T00:24:43.750Z,13.29
2022-09-09T00:27:20.257Z,13.09
2022-09-09T00:29:55.497Z,13.30
2022-09-09T00:32:24.556Z,13.31
2022-09-09T00:34:57.056Z,13.30
2022-09-09T00:37:27.765Z,13.20
2022-09-09T00:39:59.529Z,13.26
2022-09-09T00:42:34.157Z,13.28
2022-09-09T00:45:19.469Z,13.28
2022-09-09T00:47:49.073Z,13.20
2022-09-09T00:50:45.196Z,13.30
2022-09-09T00:53:25.453Z,13.23
2022-09-09T00:56:06.156Z,13.05
2022-09-09T00:58:34.540Z,13.06
2022-09-09T01:01:08.563Z,13.05
2022-09-09T01:03:39.779Z,13.01
2022-09-09T01:06:17.161Z,13.08
2022-09-09T01:09:02.503Z,12.94
2022-09-09T01:11:38.587Z,13.12
2022-09-09T01:14:19.497Z,13.32
2022-09-09T01:16:49.218Z,13.31
2022-09-09T01:19:27.016Z,13.23
2022-09-09T01:22:03.783Z,13.06
2022-09-09T01:24:41.420Z,13.10
2022-09-09T01:27:11.499Z,13.10
2022-09-09T01:29:40.417Z,13.14
2022-09-09T01:32:40.424Z,13.14
2022-09-09T01:35:12.232Z,13.18
2022-09-09T01:37:39.954Z,13.30
2022-09-09T01:40:08.843Z,13.41
2022-09-09T01:42:38.093Z,13.44
2022-09-09T01:45:07.463Z,13.44
2022-09-09T01:47:35.253Z,13.35
2022-09-09T01:50:04.740Z,13.34
2022-09-09T01:52:34.901Z,13.22
2022-09-09T01:55:03.021Z,13.21
2022-09-09T01:57:41.531Z,13.24
2022-09-09T02:00:12.336Z,13.18
2022-09-09T02:02:50.778Z,13.11
2022-09-09T02:05:30.945Z,13.20
2022-09-09T02:08:05.673Z,13.22
2022-09-09T02:10:39.988Z,13.26
2022-09-09T02:13:13.049Z,13.17
2022-09-09T02:15:47.930Z,13.27
2022-09-09T02:18:18.976Z,13.32
2022-09-09T02:20:48.680Z,13.33
2022-09-09T02:23:17.136Z,13.41
2022-09-09T02:25:47.365Z,13.53
2022-09-09T02:28:19.528Z,13.53
2022-09-09T02:30:49.285Z,13.54
2022-09-09T02:33:17.100Z,13.45
2022-09-09T02:35:47.669Z,13.50
2022-09-09T02:38:18.197Z,13.46
2022-09-09T02:40:47.014Z,13.47
2022-09-09T02:43:18.424Z,13.48
2022-09-09T02:45:54.203Z,13.59
2022-09-09T02:48:29.576Z,13.53
2022-09-09T02:51:06.644Z,13.57
2022-09-09T02:53:42.093Z,13.58
2022-09-09T02:56:15.748Z,13.53
2022-09-09T02:58:45.205Z,13.55
2022-09-09T03:01:13.356Z,13.40
2022-09-09T03:03:42.417Z,13.44
2022-09-09T03:06:11.279Z,13.41
2022-09-09T03:08:39.061Z,13.41
2022-09-09T03:11:07.442Z,13.37
2022-09-09T03:13:35.599Z,13.32
2022-09-09T03:16:05.834Z,13.39
2022-09-09T03:18:35.785Z,13.54
2022-09-09T03:21:04.252Z,13.74
2022-09-09T03:23:32.019Z,13.85
2022-09-09T03:26:00.234Z,14.18
2022-09-09T03:28:32.204Z,14.24
2022-09-09T03:31:01.981Z,14.34
2022-09-09T03:33:32.231Z,14.28
2022-09-09T03:36:00.484Z,14.37
2022-09-09T03:38:29.410Z,14.46
2022-09-09T03:40:59.380Z,14.42
2022-09-09T03:43:28.591Z,14.52
2022-09-09T03:45:58.310Z,14.53
2022-09-09T03:48:26.824Z,14.59
2022-09-09T03:50:59.156Z,14.78
2022-09-09T03:53:27.384Z,14.84
2022-09-09T03:55:57.872Z,14.83
2022-09-09T03:58:27.704Z,14.79
2022-09-09T04:00:57.106Z,14.71
2022-09-09T04:03:28.314Z,14.61
2022-09-09T04:05:59.195Z,14.56
2022-09-09T04:08:27.767Z,14.57
2022-09-09T04:10:59.368Z,14.60
2022-09-09T04:13:28.843Z,14.71
2022-09-09T04:15:58.431Z,14.62
2022-09-09T04:18:27.347Z,14.56
2022-09-09T04:20:56.001Z,14.64
2022-09-09T04:23:26.737Z,14.55
2022-09-09T04:25:56.387Z,14.45
2022-09-09T04:28:25.809Z,14.49
2022-09-09T04:30:53.827Z,14.54
2022-09-09T04:33:22.397Z,14.51
2022-09-09T04:35:53.956Z,14.49
2022-09-09T04:38:24.012Z,14.54
2022-09-09T04:40:54.883Z,14.46
2022-09-09T04:43:23.702Z,14.55
2022-09-09T04:45:53.323Z,14.55
2022-09-09T04:48:22.397Z,14.58
2022-09-09T04:50:57.814Z,14.64
2022-09-09T04:53:26.733Z,14.83
2022-09-09T04:56:03.734Z,14.77
2022-09-09T04:58:31.973Z,14.79
2022-09-09T05:01:06.373Z,14.89
2022-09-09T05:03:34.987Z,14.92
2022-09-09T05:06:09.300Z,14.95
2022-09-09T05:08:38.115Z,14.95
2022-09-09T05:11:16.526Z,14.93
2022-09-09T05:13:45.467Z,15.00
2022-09-09T05:16:13.898Z,15.02
2022-09-09T05:18:43.153Z,15.14
2022-09-09T05:21:11.036Z,15.13
2022-09-09T05:23:39.376Z,15.30
2022-09-09T05:26:14.378Z,15.38
2022-09-09T05:28:45.368Z,15.49
2022-09-09T05:31:15.222Z,15.49
2022-09-09T05:33:47.174Z,15.58
2022-09-09T05:36:17.675Z,15.57
2022-09-09T05:38:46.787Z,15.63
2022-09-09T05:41:18.147Z,15.67
2022-09-09T05:43:48.179Z,15.75
2022-09-09T05:46:17.474Z,15.73
2022-09-09T05:48:48.731Z,15.87
2022-09-09T05:51:18.481Z,15.86
2022-09-09T05:53:48.118Z,15.82
2022-09-09T05:56:19.158Z,15.90
2022-09-09T05:58:50.595Z,15.97
2022-09-09T06:01:20.696Z,16.09
2022-09-09T06:03:50.229Z,16.35
2022-09-09T06:06:21.747Z,16.49
2022-09-09T06:08:52.367Z,16.64
2022-09-09T06:11:23.104Z,16.71
2022-09-09T06:13:52.711Z,16.64
2022-09-09T06:16:21.821Z,16.83
2022-09-09T06:18:50.360Z,16.92
2022-09-09T06:21:19.532Z,16.60
2022-09-09T06:23:49.128Z,16.67
2022-09-09T06:26:20.086Z,17.04
2022-09-09T06:28:51.173Z,17.98
2022-09-09T06:31:24.131Z,19.30
2022-09-09T06:33:56.564Z,20.63
2022-09-09T06:36:26.053Z,20.51
2022-09-09T06:38:54.452Z,20.43
2022-09-09T06:41:24.003Z,21.74
2022-09-09T06:43:53.546Z,23.07
2022-09-09T06:46:22.823Z,25.19
2022-09-09T06:48:51.767Z,26.40
2022-09-09T06:51:22.184Z,26.13
2022-09-09T06:53:54.605Z,25.50
2022-09-09T06:56:24.333Z,24.56
2022-09-09T06:58:55.937Z,23.78
2022-09-09T07:01:25.445Z,22.38
2022-09-09T07:03:55.901Z,20.54
2022-09-09T07:06:25.728Z,19.50
2022-09-09T07:08:56.744Z,19.17
2022-09-09T07:11:27.917Z,18.88
2022-09-09T07:13:59.435Z,18.61
2022-09-09T07:16:28.772Z,18.52
2022-09-09T07:18:59.078Z,18.99
2022-09-09T07:21:28.414Z,19.14
2022-09-09T07:23:57.269Z,19.44
2022-09-09T07:26:27.845Z,19.82
2022-09-09T07:28:58.528Z,19.93
2022-09-09T07:31:28.840Z,20.42
2022-09-09T07:33:57.092Z,20.61
2022-09-09T07:36:32.501Z,21.71
2022-09-09T07:39:03.189Z,21.80
2022-09-09T07:41:35.758Z,20.80
2022-09-09T07:44:08.765Z,20.32
2022-09-09T07:46:38.338Z,20.10
2022-09-09T07:49:06.527Z,19.83
2022-09-09T07:51:36.808Z,19.63
2022-09-09T07:54:07.580Z,19.74
2022-09-09T07:56:36.843Z,20.09
2022-09-09T07:59:07.199Z,20.13
2022-09-09T08:01:40.629Z,20.36
2022-09-09T08:04:10.418Z,21.24
2022-09-09T08:06:43.682Z,22.10
2022-09-09T08:09:12.066Z,24.23
2022-09-09T08:11:41.511Z,25.64
2022-09-09T08:14:10.334Z,28.44
2022-09-09T08:16:42.695Z,29.18
2022-09-09T08:19:10.914Z,27.73
2022-09-09T08:21:41.288Z,28.46
2022-09-09T08:24:11.493Z,29.98
2022-09-09T08:26:40.702Z,31.72
2022-09-09T08:29:11.171Z,32.52
2022-09-09T08:31:41.895Z,33.02
2022-09-09T08:34:12.032Z,33.78
2022-09-09T08:36:43.355Z,34.12
2022-09-09T08:39:12.782Z,37.40
2022-09-09T08:42:19.440Z,38.93
2022-09-09T08:45:17.056Z,37.27
2022-09-09T08:47:58.458Z,37.11
2022-09-09T08:50:29.099Z,38.17
2022-09-09T08:53:03.811Z,39.28
2022-09-09T08:55:40.960Z,36.74
2022-09-09T08:58:14.528Z,33.69
2022-09-09T09:00:54.248Z,32.42
2022-09-09T09:03:36.554Z,30.84
2022-09-09T09:06:11.579Z,30.67
2022-09-09T09:08:46.689Z,30.21
2022-09-09T09:11:14.576Z,29.61
2022-09-09T09:13:48.047Z,28.88
2022-09-09T09:16:24.405Z,28.79
2022-09-09T09:18:54.098Z,28.21
2022-09-09T09:21:31.039Z,28.62
2022-09-09T09:24:00.943Z,30.06
2022-09-09T09:26:33.689Z,32.24
2022-09-09T09:29:10.951Z,33.92
2022-09-09T09:31:38.798Z,34.23
2022-09-09T09:34:11.625Z,35.29
2022-09-09T09:36:43.795Z,37.22
2022-09-09T09:42:06.423Z,38.99
2022-09-09T09:44:38.524Z,38.83
2022-09-09T09:47:11.833Z,38.44
2022-09-09T09:49:41.963Z,38.32
2022-09-09T09:52:19.159Z,34.67
2022-09-09T09:54:47.596Z,34.92
2022-09-09T09:57:18.482Z,32.73
2022-09-09T09:59:48.251Z,33.30
2022-09-09T10:02:19.399Z,34.39
2022-09-09T10:04:49.546Z,36.61
2022-09-09T10:07:22.755Z,36.71
2022-09-09T10:09:58.096Z,32.98
2022-09-09T10:12:39.699Z,33.57
2022-09-09T10:15:23.075Z,32.81
2022-09-09T10:17:59.588Z,32.31
2022-09-09T10:20:45.926Z,31.84
2022-09-09T10:23:31.015Z,31.34
2022-09-09T10:26:10.717Z,30.82
2022-09-09T10:29:03.311Z,30.85
2022-09-09T10:31:40.035Z,30.77
2022-09-09T10:34:18.233Z,31.20
2022-09-09T10:36:52.376Z,33.54
2022-09-09T10:39:43.373Z,34.25
2022-09-09T10:42:17.135Z,31.65
2022-09-09T10:45:01.832Z,30.00
2022-09-09T10:48:02.811Z,29.50
2022-09-09T10:51:05.370Z,29.32
2022-09-09T10:53:54.397Z,29.43
2022-09-09T10:56:26.451Z,30.83
2022-09-09T10:59:01.028Z,31.86
2022-09-09T11:01:33.635Z,32.19
2022-09-09T11:04:07.986Z,31.60
2022-09-09T11:06:42.219Z,30.61
2022-09-09T11:09:18.764Z,30.01
2022-09-09T11:11:54.918Z,29.62
2022-09-09T11:14:35.321Z,28.68
2022-09-09T11:17:11.227Z,28.25
2022-09-09T11:19:43.570Z,26.21
2022-09-09T11:22:26.830Z,23.81
2022-09-09T11:25:02.829Z,22.81
2022-09-09T11:27:39.019Z,22.25
2022-09-09T11:30:51.650Z,21.92
2022-09-09T11:33:53.991Z,21.80
2022-09-09T11:36:45.909Z,21.89
2022-09-09T11:39:38.546Z,22.60
2022-09-09T11:42:25.849Z,22.85
2022-09-09T11:44:56.290Z,22.50
2022-09-09T11:47:30.359Z,22.41
2022-09-09T11:50:28.998Z,22.57
2022-09-09T11:53:08.487Z,22.38
2022-09-09T11:55:38.392Z,22.61
2022-09-09T11:58:17.557Z,22.73
2022-09-09T12:00:47.215Z,22.99
2022-09-09T12:03:39.167Z,23.25
2022-09-09T12:06:19.492Z,23.44
2022-09-09T12:08:52.694Z,23.00
2022-09-09T12:11:27.967Z,22.58
2022-09-09T12:14:02.298Z,21.21
2022-09-09T12:16:34.208Z,20.07
2022-09-09T12:19:17.308Z,19.83
2022-09-09T12:21:53.798Z,19.57
2022-09-09T12:24:30.163Z,19.65
2022-09-09T12:27:07.160Z,19.93
2022-09-09T12:29:45.315Z,20.21
2022-09-09T12:32:15.237Z,20.61
2022-09-09T12:34:50.034Z,20.37
2022-09-09T12:37:29.976Z,20.37
2022-09-09T12:40:00.414Z,20.38
2022-09-09T12:42:29.654Z,19.98
2022-09-09T12:45:00.603Z,19.92
2022-09-09T12:47:41.586Z,19.61
2022-09-09T12:50:19.144Z,19.73
2022-09-09T12:52:48.680Z,20.10
2022-09-09T12:55:22.599Z,20.45
2022-09-09T12:57:53.200Z,20.84
2022-09-09T13:00:25.555Z,21.33
2022-09-09T13:02:55.564Z,21.69
2022-09-09T13:05:25.710Z,22.05
2022-09-09T13:07:54.009Z,22.41
2022-09-09T13:10:36.611Z,22.74
2022-09-09T13:13:19.057Z,22.84
2022-09-09T13:15:54.973Z,23.00
2022-09-09T13:18:25.919Z,23.00
2022-09-09T13:20:54.065Z,22.94
2022-09-09T13:23:24.320Z,22.78
2022-09-09T13:25:56.919Z,22.36
2022-09-09T13:28:27.116Z,22.35
2022-09-09T13:31:04.177Z,22.67
2022-09-09T13:33:35.193Z,22.84
2022-09-09T13:36:06.291Z,22.82
2022-09-09T13:38:38.920Z,22.63
2022-09-09T13:41:08.848Z,22.67
2022-09-09T13:43:40.735Z,22.65
2022-09-09T13:46:29.064Z,22.41
2022-09-09T13:48:58.759Z,22.95
2022-09-09T13:51:35.255Z,22.96
2022-09-09T13:54:03.711Z,23.21
2022-09-09T13:56:31.564Z,22.83
2022-09-09T13:58:59.884Z,23.19
2022-09-09T14:01:29.987Z,23.27
2022-09-09T14:03:58.309Z,23.42
2022-09-09T14:06:26.245Z,23.34
2022-09-09T14:08:56.151Z,23.68
2022-09-09T14:11:24.224Z,23.99
2022-09-09T14:13:52.517Z,23.98
2022-09-09T14:16:21.431Z,24.51
2022-09-09T14:18:51.527Z,24.19
2022-09-09T14:21:19.858Z,24.21
2022-09-09T14:23:50.570Z,24.35
2022-09-09T14:26:20.317Z,24.21
2022-09-09T14:28:56.154Z,24.30
2022-09-09T14:31:25.105Z,24.02
2022-09-09T14:33:54.902Z,24.43
2022-09-09T14:36:22.773Z,24.47
2022-09-09T14:38:51.197Z,24.16
2022-09-09T14:41:21.105Z,24.10
2022-09-09T14:43:49.073Z,24.78
2022-09-09T14:46:18.803Z,24.59
2022-09-09T14:48:49.590Z,24.32
2022-09-09T14:51:23.600Z,24.36
2022-09-09T14:53:55.481Z,23.87
2022-09-09T14:56:25.557Z,24.17
2022-09-09T14:58:56.696Z,24.12
2022-09-09T15:01:28.326Z,23.97
2022-09-09T15:03:58.849Z,23.84
2022-09-09T15:06:30.630Z,23.97
2022-09-09T15:08:59.880Z,24.03
2022-09-09T15:11:31.843Z,23.78
2022-09-09T15:14:00.193Z,23.35
2022-09-09T15:16:29.882Z,23.45
2022-09-09T15:19:00.892Z,23.25
2022-09-09T15:21:32.733Z,23.43
2022-09-09T15:24:01.506Z,23.35
2022-09-09T15:26:30.181Z,23.54
2022-09-09T15:29:00.423Z,23.93
2022-09-09T15:31:31.690Z,24.19
2022-09-09T15:34:02.519Z,24.24
2022-09-09T15:36:34.527Z,24.32
2022-09-09T15:39:03.147Z,23.85
2022-09-09T15:41:32.466Z,23.72
2022-09-09T15:44:01.821Z,23.60
2022-09-09T15:46:37.050Z,23.50
2022-09-09T15:49:12.026Z,23.59
2022-09-09T15:51:44.556Z,23.72
2022-09-09T15:54:14.752Z,23.77
2022-09-09T15:56:43.869Z,23.71
2022-09-09T15:59:12.362Z,23.41
2022-09-09T16:01:42.090Z,23.11
2022-09-09T16:04:10.160Z,22.91
2022-09-09T16:06:38.422Z,22.80
2022-09-09T16:09:09.226Z,22.45
2022-09-09T16:11:39.466Z,22.30
2022-09-09T16:14:08.424Z,22.30
2022-09-09T16:16:37.123Z,22.00
2022-09-09T16:19:08.483Z,21.62
2022-09-09T16:21:38.622Z,21.55
2022-09-09T16:24:10.308Z,21.33
2022-09-09T16:26:39.600Z,21.23
2022-09-09T16:29:08.143Z,21.34
2022-09-09T16:31:36.037Z,21.28
2022-09-09T16:34:05.287Z,21.28
2022-09-09T16:36:36.523Z,21.15
2022-09-09T16:39:08.007Z,21.19
2022-09-09T16:41:35.907Z,21.05
2022-09-09T16:44:06.109Z,20.92
2022-09-09T16:46:36.494Z,21.09
2022-09-09T16:49:06.666Z,21.18
2022-09-09T16:51:36.722Z,20.94
2022-09-09T16:54:09.107Z,20.49
2022-09-09T16:56:39.103Z,20.05
2022-09-09T16:59:09.872Z,19.85
2022-09-09T17:01:41.836Z,19.73
2022-09-09T17:04:12.402Z,19.55
2022-09-09T17:06:40.369Z,19.35
2022-09-09T17:09:11.315Z,19.19
2022-09-09T17:11:40.832Z,18.99
2022-09-09T17:14:10.740Z,18.90
2022-09-09T17:16:40.576Z,18.60
2022-09-09T17:19:09.687Z,18.52
2022-09-09T17:21:54.611Z,18.54
2022-09-09T17:24:29.986Z,18.50
2022-09-09T17:26:58.836Z,18.48
2022-09-09T17:29:26.781Z,18.41
2022-09-09T17:31:54.765Z,18.40
2022-09-09T17:34:24.231Z,18.32
2022-09-09T17:36:52.678Z,18.27
2022-09-09T17:39:20.925Z,18.14
2022-09-09T17:41:50.640Z,18.05
2022-09-09T17:44:20.837Z,17.96
2022-09-09T17:46:49.308Z,17.94
2022-09-09T17:49:19.373Z,17.87
2022-09-09T17:51:48.435Z,17.76
2022-09-09T17:54:19.735Z,17.69
2022-09-09T17:56:48.951Z,17.63
2022-09-09T17:59:19.724Z,17.53
2022-09-09T18:01:50.876Z,17.48
2022-09-09T18:04:20.422Z,17.46
2022-09-09T18:06:50.823Z,17.44
2022-09-09T18:09:20.566Z,17.44
2022-09-09T18:11:51.350Z,17.47
2022-09-09T18:14:23.079Z,17.46
2022-09-09T18:16:51.979Z,17.44
2022-09-09T18:19:22.909Z,17.39
2022-09-09T18:21:51.137Z,17.40
2022-09-09T18:24:22.178Z,17.29
2022-09-09T18:26:51.342Z,17.29
2022-09-09T18:29:25.650Z,17.32
2022-09-09T18:31:54.947Z,17.25
2022-09-09T18:34:26.064Z,17.34
2022-09-09T18:36:55.957Z,17.47
2022-09-09T18:39:27.137Z,17.53
2022-09-09T18:41:57.935Z,17.54
2022-09-09T18:44:30.652Z,17.54
2022-09-09T18:46:59.435Z,17.55
2022-09-09T18:49:27.916Z,17.38
2022-09-09T18:51:56.531Z,17.30
2022-09-09T18:54:26.505Z,17.12
2022-09-09T18:56:55.303Z,16.86
2022-09-09T18:59:24.605Z,16.91
2022-09-09T19:01:55.553Z,16.88
2022-09-09T19:04:25.353Z,16.88
2022-09-09T19:06:58.498Z,16.66
2022-09-09T19:09:29.468Z,16.48
2022-09-09T19:11:57.657Z,16.30
2022-09-09T19:14:26.867Z,16.32
2022-09-09T19:16:56.908Z,16.23
2022-09-09T19:19:27.040Z,16.01
2022-09-09T19:21:57.759Z,15.97
2022-09-09T19:24:28.436Z,16.11
2022-09-09T19:26:59.276Z,16.03
2022-09-09T19:29:28.677Z,16.02
2022-09-09T19:34:48.418Z,16.16
2022-09-09T19:37:18.601Z,16.13
2022-09-09T19:39:47.107Z,15.98
2022-09-09T19:42:16.068Z,15.87
2022-09-09T19:44:44.070Z,15.83
2022-09-09T19:47:15.346Z,15.68
2022-09-09T19:49:46.909Z,15.78
2022-09-09T19:52:16.443Z,15.99
2022-09-09T19:54:44.452Z,16.24
2022-09-09T19:57:18.120Z,16.43
2022-09-09T19:59:46.005Z,16.54
2022-09-09T20:02:17.317Z,16.61
2022-09-09T20:04:45.553Z,16.60
2022-09-09T20:07:17.800Z,16.63
2022-09-09T20:09:46.283Z,16.57
2022-09-09T20:12:14.135Z,16.65
2022-09-09T20:14:42.523Z,16.54
2022-09-09T20:17:11.578Z,16.47
2022-09-09T20:19:40.802Z,16.41
2022-09-09T20:22:09.109Z,16.47
2022-09-09T20:24:38.219Z,16.46
2022-09-09T20:27:08.546Z,16.46
2022-09-09T20:29:37.533Z,16.38
2022-09-09T20:32:06.322Z,16.29
2022-09-09T20:34:34.571Z,16.44
2022-09-09T20:37:05.088Z,16.47
2022-09-09T20:39:33.155Z,16.48
2022-09-09T20:42:01.306Z,16.41
2022-09-09T20:44:30.075Z,16.44
2022-09-09T20:47:02.792Z,16.47
2022-09-09T20:49:30.969Z,16.53
2022-09-09T20:51:59.009Z,16.50
2022-09-09T20:54:30.661Z,16.35
2022-09-09T20:56:59.823Z,16.37
2022-09-09T20:59:30.072Z,16.25
2022-09-09T21:01:58.481Z,16.20
2022-09-09T21:04:26.875Z,16.18
2022-09-09T21:06:54.928Z,16.08
2022-09-09T21:09:24.922Z,16.08
2022-09-09T21:11:54.528Z,16.05
2022-09-09T21:14:22.994Z,15.96
2022-09-09T21:16:50.893Z,15.95
2022-09-09T21:19:18.827Z,15.88
2022-09-09T21:21:47.912Z,15.82
2022-09-09T21:24:15.979Z,15.75
2022-09-09T21:26:43.781Z,15.70
2022-09-09T21:29:13.985Z,15.68
2022-09-09T21:31:43.496Z,15.67
2022-09-09T21:34:13.739Z,15.52
2022-09-09T21:36:42.053Z,15.57
2022-09-09T21:39:10.355Z,15.48
2022-09-09T21:41:38.391Z,15.49
2022-09-09T21:44:06.387Z,15.37
2022-09-09T21:46:39.996Z,15.29
2022-09-09T21:49:07.978Z,15.33
2022-09-09T21:51:36.008Z,15.23
2022-09-09T21:54:04.940Z,15.31
2022-09-09T21:56:33.199Z,15.17
2022-09-09T21:59:05.323Z,15.10
2022-09-09T22:01:34.332Z,15.12
2022-09-09T22:04:05.212Z,15.01
2022-09-09T22:06:33.282Z,15.05
2022-09-09T22:09:03.894Z,15.03
2022-09-09T22:11:32.096Z,15.02
2022-09-09T22:14:02.211Z,14.99
2022-09-09T22:16:33.178Z,14.98
2022-09-09T22:19:02.854Z,15.01
2022-09-09T22:21:34.203Z,14.93
2022-09-09T22:24:04.925Z,14.93
2022-09-09T22:26:34.707Z,14.88
2022-09-09T22:29:05.351Z,14.89
2022-09-09T22:31:34.269Z,14.68
2022-09-09T22:34:02.238Z,14.75
2022-09-09T22:36:32.142Z,14.75
2022-09-09T22:39:01.995Z,14.74
2022-09-09T22:41:32.409Z,14.82
2022-09-09T22:44:00.225Z,14.85
2022-09-09T22:46:28.675Z,14.77
2022-09-09T22:48:56.842Z,14.77
2022-09-09T22:51:25.045Z,14.81
2022-09-09T22:53:52.856Z,14.86
2022-09-09T22:56:22.439Z,14.91
2022-09-09T22:58:55.653Z,14.82
2022-09-09T23:01:25.808Z,14.79
2022-09-09T23:03:55.673Z,14.89
2022-09-09T23:06:27.307Z,14.79
2022-09-09T23:08:57.128Z,14.72
2022-09-09T23:11:30.750Z,14.55
2022-09-09T23:14:00.732Z,14.47
2022-09-09T23:16:31.570Z,14.44
2022-09-09T23:19:00.912Z,14.50
2022-09-09T23:21:30.941Z,14.54
2022-09-09T23:24:00.401Z,14.42
2022-09-09T23:26:30.214Z,14.14
2022-09-09T23:28:59.683Z,13.97
2022-09-09T23:31:30.143Z,13.94
2022-09-09T23:33:59.127Z,13.79
2022-09-09T23:36:29.908Z,13.76
2022-09-09T23:38:58.696Z,13.99
2022-09-09T23:41:28.522Z,14.12
2022-09-09T23:43:58.469Z,14.39
2022-09-09T23:46:29.172Z,14.44
2022-09-09T23:48:57.924Z,14.50
2022-09-09T23:51:28.516Z,14.42
2022-09-09T23:53:57.855Z,14.39
2022-09-09T23:56:28.588Z,14.38
2022-09-09T23:59:01.210Z,14.42
