createdAt,value
2023-01-19T00:00:59.812Z,23.17
2023-01-19T00:01:59.740Z,23.17
2023-01-19T00:02:59.760Z,23.17
2023-01-19T00:03:59.683Z,23.14
2023-01-19T00:04:59.687Z,23.09
2023-01-19T00:05:59.718Z,23.14
2023-01-19T00:06:59.607Z,23.14
2023-01-19T00:07:59.949Z,23.09
2023-01-19T00:08:59.573Z,23.11
2023-01-19T00:09:59.549Z,23.08
2023-01-19T00:10:59.531Z,23.11
2023-01-19T00:11:59.498Z,23.12
2023-01-19T00:12:59.765Z,23.08
2023-01-19T00:13:59.449Z,23.11
2023-01-19T00:14:59.465Z,23.09
2023-01-19T00:15:59.477Z,23.09
2023-01-19T00:16:59.435Z,23.11
2023-01-19T00:17:59.399Z,23.09
2023-01-19T00:18:59.364Z,23.11
2023-01-19T00:19:59.341Z,23.09
2023-01-19T00:20:59.350Z,23.04
2023-01-19T00:21:59.316Z,23.11
2023-01-19T00:22:59.612Z,23.12
2023-01-19T00:23:59.255Z,23.09
2023-01-19T00:24:59.239Z,23.09
2023-01-19T00:25:59.219Z,23.08
2023-01-19T00:26:59.212Z,23.08
2023-01-19T00:28:01.347Z,23.09
2023-01-19T00:28:59.310Z,23.08
2023-01-19T00:29:59.268Z,23.08
2023-01-19T00:30:59.256Z,23.08
2023-01-19T00:31:59.246Z,23.05
2023-01-19T00:32:59.848Z,23.08
2023-01-19T00:33:59.196Z,23.09
2023-01-19T00:34:59.169Z,23.08
2023-01-19T00:35:59.163Z,23.09
2023-01-19T00:36:59.145Z,23.08
2023-01-19T00:37:59.108Z,23.08
2023-01-19T00:38:59.096Z,23.11
2023-01-19T00:39:59.082Z,23.09
2023-01-19T00:40:59.069Z,23.08
2023-01-19T00:41:59.050Z,23.11
2023-01-19T00:42:59.226Z,23.12
2023-01-19T00:43:58.962Z,23.11
2023-01-19T00:44:58.950Z,23.08
2023-01-19T00:45:58.937Z,23.11
2023-01-19T00:46:58.898Z,23.07
2023-01-19T01:53:57.360Z,23.02
2023-01-19T07:11:24.922Z,22.66
2023-01-19T07:12:00.266Z,22.63
2023-01-19T07:17:14.254Z,22.83
2023-01-19T07:22:54.498Z,22.97
2023-01-19T07:23:56.262Z,22.97
2023-01-19T07:24:54.700Z,22.97
2023-01-19T07:25:54.537Z,22.97
2023-01-19T07:29:54.465Z,23.09
2023-01-19T07:30:55.103Z,23.05
2023-01-19T07:31:55.681Z,23.11
2023-01-19T07:32:55.376Z,23.18
2023-01-19T07:34:53.007Z,23.14
2023-01-19T07:35:54.975Z,23.23
2023-01-19T07:36:54.659Z,23.28
2023-01-19T07:37:53.524Z,23.29
2023-01-19T07:38:54.513Z,23.30
2023-01-19T07:39:54.031Z,23.32
2023-01-19T07:40:53.857Z,23.19
2023-01-19T07:41:52.746Z,23.22
2023-01-19T07:42:53.462Z,22.83
2023-01-19T07:43:52.466Z,22.84
2023-01-19T07:44:53.344Z,22.84
2023-01-19T07:45:52.624Z,22.81
2023-01-19T07:46:51.865Z,22.81
2023-01-19T07:47:52.253Z,22.81
2023-01-19T07:48:52.687Z,22.84
2023-01-19T07:49:52.098Z,22.86
2023-01-19T07:50:51.929Z,22.86
2023-01-19T07:51:51.830Z,22.87
2023-01-19T07:52:52.119Z,22.81
2023-01-19T07:53:53.133Z,22.84
2023-01-19T07:54:52.102Z,22.86
2023-01-19T07:55:52.583Z,22.83
2023-01-19T07:56:52.469Z,22.83
2023-01-19T07:57:51.821Z,22.86
2023-01-19T07:59:52.189Z,22.87
2023-01-19T08:00:54.130Z,22.90
2023-01-19T08:01:52.227Z,22.86
2023-01-19T08:02:52.645Z,22.81
2023-01-19T08:05:52.778Z,22.88
2023-01-19T08:31:52.734Z,22.84
2023-01-19T08:38:52.510Z,22.74
2023-01-19T08:43:52.348Z,22.19
2023-01-19T08:45:51.882Z,22.28
2023-01-19T09:17:51.055Z,23.83
2023-01-19T09:42:50.439Z,23.88
2023-01-19T09:43:50.429Z,23.96
2023-01-19T09:44:50.458Z,23.96
2023-01-19T09:45:50.419Z,24.01
2023-01-19T09:46:50.483Z,24.08
2023-01-19T09:47:50.397Z,24.14
2023-01-19T09:48:50.360Z,24.15
2023-01-19T09:49:50.374Z,24.16
2023-01-19T09:50:50.336Z,24.21
2023-01-19T09:51:50.313Z,24.24
2023-01-19T09:52:50.281Z,24.12
2023-01-19T09:53:50.264Z,24.16
2023-01-19T09:54:50.258Z,24.22
2023-01-19T09:55:50.372Z,24.22
2023-01-19T09:56:52.770Z,24.26
2023-01-19T09:57:50.207Z,24.26
2023-01-19T09:58:50.180Z,24.24
2023-01-19T09:59:50.179Z,24.21
2023-01-19T10:00:50.233Z,24.28
2023-01-19T10:01:50.195Z,24.24
2023-01-19T10:02:50.134Z,24.19
2023-01-19T10:03:50.084Z,24.22
2023-01-19T10:04:50.075Z,24.21
2023-01-19T10:05:50.044Z,24.22
2023-01-19T10:06:50.107Z,24.25
2023-01-19T10:07:49.997Z,24.25
2023-01-19T10:08:49.982Z,24.24
2023-01-19T10:09:49.943Z,24.21
2023-01-19T10:10:49.959Z,24.15
2023-01-19T10:11:53.523Z,24.16
2023-01-19T10:12:49.895Z,24.15
2023-01-19T10:13:49.908Z,24.07
2023-01-19T10:14:49.881Z,24.00
2023-01-19T10:15:49.850Z,23.96
2023-01-19T10:16:49.816Z,23.91
2023-01-19T10:17:49.795Z,23.91
2023-01-19T10:18:49.819Z,23.87
2023-01-19T10:19:49.758Z,23.83
2023-01-19T10:20:49.701Z,23.84
2023-01-19T10:21:49.689Z,23.81
2023-01-19T10:22:49.678Z,23.80
2023-01-19T10:23:49.655Z,23.74
2023-01-19T10:24:49.640Z,23.71
2023-01-19T10:25:49.705Z,23.70
2023-01-19T10:26:49.605Z,23.69
2023-01-19T10:27:49.628Z,23.70
2023-01-19T10:28:49.562Z,23.66
2023-01-19T10:29:49.560Z,23.66
2023-01-19T10:30:49.599Z,23.66
2023-01-19T10:31:49.534Z,23.63
2023-01-19T10:32:49.489Z,23.60
2023-01-19T10:33:49.476Z,23.64
2023-01-19T10:34:49.472Z,23.62
2023-01-19T10:35:49.435Z,23.62
2023-01-19T10:36:49.427Z,23.60
2023-01-19T10:37:49.406Z,23.57
2023-01-19T10:38:49.377Z,23.59
2023-01-19T10:39:49.397Z,23.56
2023-01-19T10:40:49.381Z,23.53
2023-01-19T10:41:49.324Z,23.64
2023-01-19T10:42:49.342Z,23.74
2023-01-19T10:43:49.323Z,23.73
2023-01-19T10:44:49.291Z,23.74
2023-01-19T10:45:49.425Z,23.87
2023-01-19T10:46:49.337Z,23.96
2023-01-19T10:47:49.296Z,24.03
2023-01-19T10:48:49.232Z,24.08
2023-01-19T10:49:49.241Z,24.12
2023-01-19T10:50:49.234Z,24.11
2023-01-19T10:51:49.283Z,24.15
2023-01-19T10:52:49.164Z,24.14
2023-01-19T10:53:49.202Z,24.22
2023-01-19T10:54:49.243Z,24.25
2023-01-19T10:55:49.131Z,24.25
2023-01-19T10:56:49.113Z,24.26
2023-01-19T10:57:49.116Z,24.25
2023-01-19T10:58:49.067Z,24.29
2023-01-19T10:59:49.096Z,24.28
2023-01-19T11:00:49.152Z,24.25
2023-01-19T11:01:49.272Z,24.25
2023-01-19T11:02:49.028Z,24.19
2023-01-19T11:03:48.981Z,24.15
2023-01-19T11:04:50.055Z,24.19
2023-01-19T11:05:48.950Z,24.15
2023-01-19T11:06:48.923Z,24.14
2023-01-19T11:07:48.922Z,24.15
2023-01-19T11:10:49.343Z,24.09
2023-01-19T17:20:43.375Z,22.73
2023-01-19T17:21:43.393Z,22.75
2023-01-19T17:22:43.363Z,22.75
2023-01-19T17:23:43.363Z,22.71
2023-01-19T17:24:43.394Z,22.73
2023-01-19T17:25:43.338Z,22.71
2023-01-19T17:26:43.345Z,22.70
2023-01-19T17:27:43.335Z,22.71
2023-01-19T17:28:43.320Z,22.73
2023-01-19T17:29:43.299Z,22.73
2023-01-19T17:30:43.362Z,22.68
2023-01-19T17:31:43.327Z,22.73
2023-01-19T17:32:43.272Z,22.70
2023-01-19T17:33:43.260Z,22.73
2023-01-19T17:34:43.236Z,22.71
2023-01-19T17:35:43.253Z,22.71
2023-01-19T17:36:43.255Z,22.73
2023-01-19T17:37:43.223Z,22.73
2023-01-19T17:38:43.265Z,22.70
2023-01-19T17:39:43.206Z,22.68
2023-01-19T17:40:43.209Z,22.68
2023-01-19T17:41:43.204Z,22.70
2023-01-19T17:42:43.184Z,22.70
2023-01-19T17:43:43.216Z,22.67
2023-01-19T17:44:43.223Z,22.67
2023-01-19T17:45:43.161Z,22.73
2023-01-19T17:46:43.206Z,22.71
2023-01-19T17:47:43.143Z,22.67
2023-01-19T17:48:43.115Z,22.66
2023-01-19T17:49:43.167Z,22.68
2023-01-19T17:50:43.109Z,22.70
2023-01-19T17:51:43.120Z,22.70
2023-01-19T17:52:43.105Z,22.67
2023-01-19T17:53:43.036Z,22.70
2023-01-19T17:54:43.036Z,22.73
2023-01-19T17:55:43.081Z,22.70
2023-01-19T17:56:43.015Z,22.68
2023-01-19T17:57:43.026Z,22.67
2023-01-19T17:58:42.995Z,22.70
2023-01-19T17:59:42.964Z,22.71
2023-01-19T18:00:42.982Z,22.67
2023-01-19T18:01:43.042Z,22.67
2023-01-19T18:02:42.992Z,22.68
2023-01-19T18:03:42.968Z,22.68
2023-01-19T18:04:42.952Z,22.66
2023-01-19T18:05:42.921Z,22.64
2023-01-19T18:06:42.934Z,22.66
2023-01-19T18:07:42.927Z,22.67
2023-01-19T18:08:42.924Z,22.66
2023-01-19T18:09:42.911Z,22.70
2023-01-19T18:10:42.886Z,22.71
2023-01-19T18:11:42.899Z,22.67
2023-01-19T18:12:42.895Z,22.68
2023-01-19T18:13:42.844Z,22.66
2023-01-19T18:14:42.844Z,22.64
2023-01-19T18:15:42.847Z,22.67
2023-01-19T18:16:42.845Z,22.70
2023-01-19T18:17:42.831Z,22.64
2023-01-19T18:18:42.812Z,22.62
2023-01-19T18:19:42.789Z,22.63
2023-01-19T18:20:42.784Z,22.60
2023-01-19T18:21:42.764Z,22.63
2023-01-19T18:22:42.779Z,22.63
2023-01-19T18:23:42.760Z,22.62
2023-01-19T18:24:42.753Z,22.63
2023-01-19T18:25:42.723Z,22.60
2023-01-19T18:26:42.734Z,22.63
2023-01-19T18:27:42.693Z,22.63
2023-01-19T18:28:42.709Z,22.63
2023-01-19T18:29:42.654Z,22.62
2023-01-19T18:30:42.679Z,22.63
2023-01-19T18:31:42.700Z,22.63
2023-01-19T18:32:42.630Z,22.63
2023-01-19T18:33:42.634Z,22.64
2023-01-19T18:34:42.616Z,22.64
2023-01-19T18:35:42.608Z,22.63
2023-01-19T18:36:42.592Z,22.60
2023-01-19T18:37:42.616Z,22.60
2023-01-19T18:38:42.595Z,22.60
2023-01-19T18:39:42.571Z,22.63
2023-01-19T18:40:42.570Z,22.59
2023-01-19T18:41:42.555Z,22.57
2023-01-19T18:42:42.580Z,22.59
2023-01-19T18:43:42.539Z,22.57
2023-01-19T18:44:42.535Z,22.59
2023-01-19T18:45:42.515Z,22.57
2023-01-19T18:46:42.544Z,22.53
2023-01-19T18:47:42.511Z,22.57
2023-01-19T18:48:42.520Z,22.59
2023-01-19T18:49:42.474Z,22.57
2023-01-19T18:50:42.489Z,22.59
2023-01-19T18:51:42.498Z,22.57
2023-01-19T18:52:42.468Z,22.56
2023-01-19T18:53:42.453Z,22.53
2023-01-19T18:54:42.444Z,22.52
2023-01-19T18:55:42.432Z,22.53
2023-01-19T18:56:42.409Z,22.59
2023-01-19T18:57:42.433Z,22.57
2023-01-19T18:58:42.394Z,22.54
2023-01-19T18:59:42.400Z,22.53
2023-01-19T19:00:42.399Z,22.57
2023-01-19T19:01:42.507Z,22.56
2023-01-19T19:02:42.382Z,22.54
2023-01-19T19:03:42.365Z,22.53
2023-01-19T19:04:42.357Z,22.52
2023-01-19T19:05:42.366Z,22.56
2023-01-19T19:06:42.318Z,22.54
2023-01-19T19:07:42.358Z,22.54
2023-01-19T19:08:42.332Z,22.52
2023-01-19T19:09:42.285Z,22.54
2023-01-19T19:10:42.313Z,22.56
2023-01-19T19:11:42.302Z,22.54
2023-01-19T19:12:42.279Z,22.52
2023-01-19T19:13:42.267Z,22.52
2023-01-19T19:14:42.261Z,22.54
2023-01-19T19:15:42.319Z,22.53
2023-01-19T19:16:42.232Z,22.50
2023-01-19T19:17:42.267Z,22.50
2023-01-19T19:18:42.227Z,22.50
2023-01-19T19:19:42.226Z,22.54
2023-01-19T19:20:42.240Z,22.54
2023-01-19T19:21:42.193Z,22.53
2023-01-19T19:22:42.173Z,22.52
2023-01-19T19:23:42.187Z,22.53
2023-01-19T19:24:42.180Z,22.54
2023-01-19T19:25:42.149Z,22.56
2023-01-19T19:26:42.141Z,22.53
2023-01-19T19:27:42.131Z,22.57
2023-01-19T19:28:42.128Z,22.52
2023-01-19T19:29:42.115Z,22.54
2023-01-19T19:30:42.134Z,22.57
2023-01-19T19:31:42.143Z,22.56
2023-01-19T19:32:42.110Z,22.53
2023-01-19T19:33:42.099Z,22.53
2023-01-19T19:34:42.091Z,22.56
2023-01-19T19:35:42.079Z,22.56
2023-01-19T19:36:42.044Z,22.52
2023-01-19T19:37:42.058Z,22.57
2023-01-19T19:38:42.031Z,22.59
2023-01-19T19:39:42.022Z,22.57
2023-01-19T19:40:42.020Z,22.56
2023-01-19T19:41:42.012Z,22.56
2023-01-19T19:42:41.991Z,22.56
2023-01-19T19:43:42.023Z,22.53
2023-01-19T19:44:41.978Z,22.52
2023-01-19T19:45:41.937Z,22.52
2023-01-19T19:46:41.959Z,22.50
2023-01-19T19:47:41.924Z,22.54
2023-01-19T19:48:41.928Z,22.53
2023-01-19T19:49:41.916Z,22.53
2023-01-19T19:50:41.923Z,22.53
2023-01-19T19:51:41.895Z,22.52
2023-01-19T19:52:41.889Z,22.52
2023-01-19T19:53:41.865Z,22.52
2023-01-19T19:54:41.854Z,22.49
2023-01-19T19:55:41.835Z,22.53
2023-01-19T19:56:41.833Z,22.52
2023-01-19T19:57:41.861Z,22.53
2023-01-19T19:58:41.927Z,22.50
2023-01-19T19:59:41.788Z,22.50
2023-01-19T20:00:41.763Z,22.52
2023-01-19T20:01:41.879Z,22.52
2023-01-19T20:02:41.745Z,22.52
2023-01-19T20:03:41.745Z,22.52
2023-01-19T20:04:41.813Z,22.49
2023-01-19T20:05:41.722Z,22.49
2023-01-19T20:06:42.643Z,22.52
2023-01-19T20:07:41.690Z,22.52
2023-01-19T20:08:41.684Z,22.52
2023-01-19T20:09:41.667Z,22.52
2023-01-19T20:10:41.670Z,22.52
2023-01-19T20:11:41.659Z,22.53
2023-01-19T20:12:41.660Z,22.50
2023-01-19T20:13:41.637Z,22.50
2023-01-19T20:14:41.636Z,22.50
2023-01-19T20:15:41.763Z,22.52
2023-01-19T20:16:41.578Z,22.52
2023-01-19T20:17:41.578Z,22.49
2023-01-19T20:18:41.576Z,22.47
2023-01-19T20:19:41.567Z,22.53
2023-01-19T20:20:41.571Z,22.49
2023-01-19T20:21:41.564Z,22.50
2023-01-19T20:22:41.535Z,22.50
2023-01-19T20:23:41.546Z,22.49
2023-01-19T20:24:41.524Z,22.52
2023-01-19T20:25:41.532Z,22.46
2023-01-19T20:26:41.498Z,22.49
2023-01-19T20:27:42.709Z,22.52
2023-01-19T20:28:41.505Z,22.49
2023-01-19T20:29:41.483Z,22.50
2023-01-19T20:30:41.506Z,22.47
2023-01-19T20:31:41.504Z,22.47
2023-01-19T20:32:41.438Z,22.47
2023-01-19T20:33:41.447Z,22.45
2023-01-19T20:34:41.419Z,22.47
2023-01-19T20:35:41.396Z,22.49
2023-01-19T20:36:41.397Z,22.46
2023-01-19T20:37:41.373Z,22.46
2023-01-19T20:38:41.376Z,22.47
2023-01-19T20:39:41.366Z,22.47
2023-01-19T20:40:41.336Z,22.42
2023-01-19T20:41:41.311Z,22.47
2023-01-19T20:42:41.353Z,22.46
2023-01-19T20:43:41.293Z,22.49
2023-01-19T20:44:41.329Z,22.46
2023-01-19T20:45:41.307Z,22.46
2023-01-19T20:46:41.285Z,22.46
2023-01-19T20:47:41.246Z,22.45
2023-01-19T20:48:41.245Z,22.47
2023-01-19T20:49:41.252Z,22.47
2023-01-19T20:50:41.223Z,22.47
2023-01-19T20:51:41.206Z,22.47
2023-01-19T20:52:41.196Z,22.47
2023-01-19T20:53:41.187Z,22.47
2023-01-19T20:54:41.178Z,22.49
2023-01-19T20:55:41.153Z,22.47
2023-01-19T20:56:41.179Z,22.45
2023-01-19T20:57:41.121Z,22.43
2023-01-19T20:58:41.107Z,22.45
2023-01-19T20:59:41.119Z,22.43
2023-01-19T21:00:41.104Z,22.46
2023-01-19T21:01:41.278Z,22.42
2023-01-19T21:02:41.134Z,22.43
2023-01-19T21:03:41.040Z,22.43
2023-01-19T21:04:41.037Z,22.46
2023-01-19T21:05:41.023Z,22.45
2023-01-19T21:06:40.998Z,22.46
2023-01-19T21:07:40.996Z,22.45
2023-01-19T21:08:40.974Z,22.46
2023-01-19T21:09:40.973Z,22.47
2023-01-19T21:10:40.968Z,22.43
2023-01-19T21:11:40.982Z,22.43
2023-01-19T21:12:40.928Z,22.43
2023-01-19T21:13:40.932Z,22.40
2023-01-19T21:14:40.934Z,22.43
2023-01-19T21:15:40.895Z,22.46
2023-01-19T21:16:40.897Z,22.45
2023-01-19T21:17:40.884Z,22.45
2023-01-19T21:18:40.867Z,22.40
2023-01-19T21:19:40.892Z,22.42
2023-01-19T21:20:40.866Z,22.39
2023-01-19T21:21:40.846Z,22.40
2023-01-19T21:22:40.812Z,22.42
2023-01-19T21:23:40.814Z,22.42
2023-01-19T21:24:42.128Z,22.40
2023-01-19T21:25:40.793Z,22.40
2023-01-19T21:26:40.761Z,22.40
2023-01-19T21:27:40.754Z,22.39
2023-01-19T21:28:40.726Z,22.40
2023-01-19T21:29:40.731Z,22.38
2023-01-19T21:30:40.756Z,22.39
2023-01-19T21:31:40.760Z,22.39
2023-01-19T21:32:40.709Z,22.40
2023-01-19T21:33:40.687Z,22.40
2023-01-19T21:34:40.659Z,22.39
2023-01-19T21:35:40.666Z,22.38
2023-01-19T21:36:40.642Z,22.40
2023-01-19T21:37:40.641Z,22.39
2023-01-19T21:38:40.595Z,22.38
2023-01-19T21:39:40.579Z,22.40
2023-01-19T21:40:40.585Z,22.40
2023-01-19T21:41:40.574Z,22.38
2023-01-19T21:42:40.557Z,22.38
2023-01-19T21:43:40.511Z,22.36
2023-01-19T21:44:40.484Z,22.38
2023-01-19T21:45:42.811Z,22.35
2023-01-19T21:46:40.613Z,22.40
2023-01-19T21:47:40.601Z,22.38
2023-01-19T21:48:40.603Z,22.36
2023-01-19T21:49:40.569Z,22.35
2023-01-19T21:50:40.578Z,22.34
2023-01-19T21:51:40.561Z,22.35
2023-01-19T21:52:40.558Z,22.34
2023-01-19T21:53:40.531Z,22.38
2023-01-19T21:54:40.530Z,22.38
2023-01-19T21:55:40.540Z,22.35
2023-01-19T21:56:40.542Z,22.38
2023-01-19T21:57:40.498Z,22.35
2023-01-19T21:58:40.499Z,22.35
2023-01-19T21:59:40.469Z,22.35
2023-01-19T22:00:40.551Z,22.39
2023-01-19T22:01:40.594Z,22.38
2023-01-19T22:02:41.134Z,22.36
2023-01-19T22:03:40.525Z,22.35
2023-01-19T22:04:40.442Z,22.39
2023-01-19T22:05:40.422Z,22.38
2023-01-19T22:06:40.413Z,22.38
2023-01-19T22:07:40.405Z,22.40
2023-01-19T22:08:40.407Z,22.36
2023-01-19T22:09:40.386Z,22.34
2023-01-19T22:10:40.394Z,22.34
2023-01-19T22:11:40.370Z,22.36
2023-01-19T22:12:40.398Z,22.36
2023-01-19T22:13:40.348Z,22.34
2023-01-19T22:14:40.352Z,22.32
2023-01-19T22:15:40.355Z,22.34
2023-01-19T22:16:40.329Z,22.34
2023-01-19T22:17:40.300Z,22.34
2023-01-19T22:18:40.294Z,22.35
2023-01-19T22:19:40.303Z,22.35
2023-01-19T22:20:40.290Z,22.38
2023-01-19T22:21:40.272Z,22.35
2023-01-19T22:22:40.279Z,22.32
2023-01-19T22:23:40.276Z,22.35
2023-01-19T22:24:40.266Z,22.34
2023-01-19T22:25:40.273Z,22.35
2023-01-19T22:26:40.265Z,22.34
2023-01-19T22:27:40.251Z,22.35
2023-01-19T22:28:40.232Z,22.32
2023-01-19T22:29:40.237Z,22.32
2023-01-19T22:30:40.331Z,22.34
2023-01-19T22:31:40.308Z,22.32
2023-01-19T22:32:40.218Z,22.34
2023-01-19T22:33:40.234Z,22.29
2023-01-19T22:34:40.230Z,22.29
2023-01-19T22:35:40.198Z,22.31
2023-01-19T22:36:40.214Z,22.34
2023-01-19T22:37:40.191Z,22.34
2023-01-19T22:38:40.317Z,22.31
2023-01-19T22:39:40.185Z,22.34
2023-01-19T22:40:40.186Z,22.35
2023-01-19T22:41:40.223Z,22.32
2023-01-19T22:42:40.178Z,22.31
2023-01-19T22:43:40.168Z,22.34
2023-01-19T22:44:40.167Z,22.29
2023-01-19T22:45:40.287Z,22.28
2023-01-19T22:46:40.164Z,22.28
2023-01-19T22:47:40.121Z,22.32
2023-01-19T22:48:40.130Z,22.28
2023-01-19T22:49:40.102Z,22.32
2023-01-19T22:50:40.118Z,22.31
2023-01-19T22:51:40.132Z,22.29
2023-01-19T22:52:40.144Z,22.31
2023-01-19T22:53:40.123Z,22.28
2023-01-19T22:54:40.131Z,22.31
2023-01-19T22:55:40.115Z,22.28
2023-01-19T22:56:40.132Z,22.28
2023-01-19T22:57:40.108Z,22.31
2023-01-19T22:58:40.117Z,22.29
2023-01-19T22:59:40.086Z,22.31
2023-01-19T23:00:40.086Z,22.31
2023-01-19T23:01:40.216Z,22.28
2023-01-19T23:02:40.069Z,22.29
2023-01-19T23:03:40.052Z,22.28
2023-01-19T23:04:40.057Z,22.29
2023-01-19T23:05:40.043Z,22.28
2023-01-19T23:06:40.054Z,22.28
2023-01-19T23:07:40.039Z,22.29
2023-01-19T23:08:40.026Z,22.31
2023-01-19T23:09:40.018Z,22.31
2023-01-19T23:10:40.045Z,22.28
2023-01-19T23:11:40.031Z,22.29
2023-01-19T23:12:40.002Z,22.28
2023-01-19T23:13:40.009Z,22.29
2023-01-19T23:14:39.968Z,22.29
2023-01-19T23:15:39.980Z,22.28
2023-01-19T23:16:39.991Z,22.28
2023-01-19T23:17:39.953Z,22.28
2023-01-19T23:18:39.936Z,22.34
2023-01-19T23:19:39.922Z,22.29
2023-01-19T23:20:39.931Z,22.31
2023-01-19T23:21:39.939Z,22.31
2023-01-19T23:22:39.920Z,22.32
2023-01-19T23:23:39.906Z,22.29
2023-01-19T23:24:39.921Z,22.32
2023-01-19T23:25:39.893Z,22.31
2023-01-19T23:26:39.892Z,22.29
2023-01-19T23:27:39.888Z,22.29
2023-01-19T23:28:39.855Z,22.28
2023-01-19T23:29:39.862Z,22.28
2023-01-19T23:30:39.905Z,22.28
2023-01-19T23:31:39.914Z,22.25
2023-01-19T23:32:39.837Z,22.26
2023-01-19T23:33:39.809Z,22.31
2023-01-19T23:34:39.837Z,22.31
2023-01-19T23:35:39.834Z,22.29
2023-01-19T23:36:39.798Z,22.31
2023-01-19T23:37:39.813Z,22.28
2023-01-19T23:38:39.800Z,22.26
2023-01-19T23:39:39.775Z,22.25
2023-01-19T23:40:39.773Z,22.28
2023-01-19T23:41:39.775Z,22.31
2023-01-19T23:42:39.768Z,22.29
2023-01-19T23:43:39.740Z,22.28
2023-01-19T23:44:39.753Z,22.28
2023-01-19T23:45:39.722Z,22.29
2023-01-19T23:46:39.723Z,22.25
2023-01-19T23:47:39.726Z,22.23
2023-01-19T23:48:39.719Z,22.26
2023-01-19T23:49:39.684Z,22.25
2023-01-19T23:50:39.687Z,22.26
2023-01-19T23:51:39.725Z,22.25
2023-01-19T23:52:39.701Z,22.28
2023-01-19T23:53:39.686Z,22.25
2023-01-19T23:54:39.690Z,22.23
2023-01-19T23:55:39.682Z,22.23
2023-01-19T23:56:39.677Z,22.23
2023-01-19T23:57:39.675Z,22.25
