createdAt,value
2022-09-10T07:01:25.706Z,99823.44
2022-09-10T07:03:59.147Z,99835.81
2022-09-10T07:06:31.833Z,99831.97
2022-09-10T07:09:05.991Z,99821.31
2022-09-10T07:11:41.551Z,99828.78
2022-09-10T07:14:14.079Z,99835.69
2022-09-10T07:16:44.591Z,99822.63
2022-09-10T07:19:15.168Z,99830.25
2022-09-10T07:21:48.714Z,99838.66
2022-09-10T07:24:20.008Z,99840.88
2022-09-10T07:27:06.895Z,99834.94
2022-09-10T07:29:37.081Z,99837.34
2022-09-10T07:32:13.499Z,99845.34
2022-09-10T07:34:42.363Z,99835.44
2022-09-10T07:37:15.571Z,99837.91
2022-09-10T07:39:44.221Z,99847.00
2022-09-10T07:42:12.861Z,99847.00
2022-09-10T07:44:42.249Z,99856.56
2022-09-10T07:47:11.913Z,99859.06
2022-09-10T07:49:40.184Z,99863.94
2022-09-10T07:52:09.383Z,99864.56
2022-09-10T07:54:45.469Z,99866.66
2022-09-10T07:57:14.041Z,99874.50
2022-09-10T07:59:42.813Z,99877.75
2022-09-10T08:02:16.135Z,99873.25
2022-09-10T08:04:50.617Z,99876.44
2022-09-10T08:07:19.607Z,99874.13
2022-09-10T08:09:48.536Z,99868.31
2022-09-10T08:12:19.341Z,99874.22
2022-09-10T08:14:48.790Z,99874.97
2022-09-10T08:17:20.421Z,99868.88
2022-09-10T08:19:50.614Z,99873.91
2022-09-10T08:22:20.220Z,99867.41
2022-09-10T08:24:56.061Z,99875.19
2022-09-10T08:27:28.974Z,99881.66
2022-09-10T08:29:58.034Z,99881.41
2022-09-10T08:32:28.717Z,99883.13
2022-09-10T08:34:58.357Z,99879.34
2022-09-10T08:37:31.103Z,99882.31
2022-09-10T08:39:59.614Z,99882.00
2022-09-10T08:42:39.983Z,99883.81
2022-09-10T08:45:14.906Z,99882.44
2022-09-10T08:47:54.642Z,99885.91
2022-09-10T08:50:34.217Z,99880.94
2022-09-10T08:53:17.216Z,99891.38
2022-09-10T08:55:49.083Z,99893.13
2022-09-10T08:58:23.769Z,99892.09
2022-09-10T09:00:57.698Z,99892.09
2022-09-10T09:03:35.820Z,99891.47
2022-09-10T09:06:06.755Z,99901.13
2022-09-10T09:08:48.506Z,99890.09
2022-09-10T09:11:37.300Z,99890.22
2022-09-10T09:14:37.402Z,99880.31
2022-09-10T09:17:34.159Z,99890.50
2022-09-10T09:20:18.064Z,99887.88
2022-09-10T09:22:55.116Z,99895.72
2022-09-10T09:25:39.482Z,99877.94
2022-09-10T09:28:27.699Z,99883.72
2022-09-10T09:30:59.889Z,99877.69
2022-09-10T09:33:31.532Z,99881.47
2022-09-10T09:36:04.310Z,99880.16
2022-09-10T09:38:38.960Z,99882.66
2022-09-10T09:41:20.642Z,99881.72
2022-09-10T09:43:55.999Z,99877.63
2022-09-10T09:46:26.108Z,99873.47
2022-09-10T09:49:01.250Z,99876.59
2022-09-10T09:51:35.493Z,99883.84
2022-09-10T09:54:46.636Z,99889.81
2022-09-10T09:57:01.484Z,99878.91
2022-09-10T09:59:34.348Z,99882.56
2022-09-10T10:02:12.618Z,99888.75
2022-09-10T10:04:55.457Z,99884.78
2022-09-10T10:07:31.516Z,99888.25
2022-09-10T10:10:02.082Z,99889.31
2022-09-10T10:12:32.722Z,99890.31
2022-09-10T10:15:02.796Z,99891.00
2022-09-10T10:17:38.198Z,99883.94
2022-09-10T10:20:10.920Z,99884.06
2022-09-10T10:22:42.695Z,99889.53
2022-09-10T10:25:48.631Z,99881.81
2022-09-10T10:28:25.629Z,99883.16
2022-09-10T10:30:56.075Z,99883.16
2022-09-10T10:33:30.456Z,99879.53
2022-09-10T10:36:10.586Z,99883.28
2022-09-10T10:38:41.791Z,99889.09
2022-09-10T10:41:45.004Z,99887.47
2022-09-10T10:44:41.615Z,99886.44
2022-09-10T10:47:35.878Z,99880.16
2022-09-10T10:50:22.539Z,99886.53
2022-09-10T10:53:19.909Z,99894.03
2022-09-10T10:55:59.041Z,99890.22
2022-09-10T10:58:54.147Z,99891.53
2022-09-10T11:01:26.054Z,99891.00
2022-09-10T11:04:08.854Z,99883.28
2022-09-10T11:06:43.005Z,99881.88
2022-09-10T11:09:20.039Z,99881.81
2022-09-10T11:11:57.621Z,99879.66
2022-09-10T11:14:37.015Z,99875.25
2022-09-10T11:17:12.639Z,99876.69
2022-09-10T11:19:53.326Z,99869.34
2022-09-10T11:22:39.190Z,99863.78
2022-09-10T11:25:20.477Z,99861.66
2022-09-10T11:27:54.896Z,99855.59
2022-09-10T11:30:23.333Z,99853.28
2022-09-10T11:33:00.116Z,99847.84
2022-09-10T11:35:32.945Z,99850.94
2022-09-10T11:38:14.534Z,99856.03
2022-09-10T11:40:52.325Z,99848.41
2022-09-10T11:43:37.223Z,99835.78
2022-09-10T11:46:12.686Z,99841.63
2022-09-10T11:48:47.525Z,99839.41
2022-09-10T11:51:22.118Z,99840.81
2022-09-10T11:53:50.708Z,99841.53
2022-09-10T11:56:36.704Z,99841.09
2022-09-10T11:59:59.161Z,99844.63
2022-09-10T12:03:07.821Z,99839.09
2022-09-10T12:05:49.148Z,99837.91
2022-09-10T12:08:43.858Z,99829.44
2022-09-10T12:11:24.936Z,99835.03
2022-09-10T12:13:53.581Z,99834.50
2022-09-10T12:16:35.803Z,99833.53
2022-09-10T12:19:10.315Z,99837.44
2022-09-10T12:21:45.590Z,99835.63
2022-09-10T12:24:29.710Z,99837.91
2022-09-10T12:27:00.762Z,99843.28
2022-09-10T12:29:36.728Z,99831.75
2022-09-10T12:32:36.586Z,99829.59
2022-09-10T12:35:48.433Z,99824.94
2022-09-10T12:38:49.964Z,99814.31
2022-09-10T12:41:56.761Z,99818.38
2022-09-10T12:44:46.718Z,99820.59
2022-09-10T12:47:42.051Z,99816.69
2022-09-10T12:50:46.149Z,99824.19
2022-09-10T12:53:50.573Z,99825.63
2022-09-10T12:57:04.240Z,99819.41
2022-09-10T13:00:12.065Z,99815.50
2022-09-10T13:02:51.339Z,99823.00
2022-09-10T13:05:27.605Z,99814.50
2022-09-10T13:08:10.898Z,99811.44
2022-09-10T13:10:40.396Z,99808.50
2022-09-10T13:13:34.229Z,99818.72
2022-09-10T13:16:04.306Z,99806.06
2022-09-10T13:18:36.307Z,99806.66
2022-09-10T13:21:51.843Z,99802.19
2022-09-10T13:24:40.107Z,99814.81
2022-09-10T13:27:23.073Z,99815.19
2022-09-10T13:29:56.698Z,99807.19
2022-09-10T13:32:30.998Z,99805.31
2022-09-10T13:35:31.083Z,99807.69
2022-09-10T13:38:46.015Z,99806.50
2022-09-10T13:41:44.661Z,99796.31
2022-09-10T13:44:32.855Z,99791.22
2022-09-10T13:47:11.654Z,99783.66
2022-09-10T13:49:52.497Z,99792.03
2022-09-10T13:52:29.986Z,99778.38
2022-09-10T13:54:59.638Z,99772.75
2022-09-10T13:57:32.698Z,99776.31
2022-09-10T14:00:07.810Z,99761.31
2022-09-10T14:02:47.655Z,99774.03
2022-09-10T14:05:33.970Z,99759.28
2022-09-10T14:08:08.521Z,99767.09
2022-09-10T14:10:51.047Z,99759.31
2022-09-10T14:13:24.683Z,99773.88
2022-09-10T14:15:54.455Z,99761.81
2022-09-10T14:18:25.500Z,99759.88
2022-09-10T14:20:53.975Z,99772.47
2022-09-10T14:23:23.742Z,99767.19
2022-09-10T14:26:12.360Z,99762.47
2022-09-10T14:29:01.066Z,99764.31
2022-09-10T14:31:35.176Z,99777.09
2022-09-10T14:34:32.880Z,99770.56
2022-09-10T14:37:02.722Z,99772.34
2022-09-10T14:39:33.163Z,99763.69
2022-09-10T14:42:25.215Z,99764.63
2022-09-10T14:44:53.798Z,99763.09
2022-09-10T14:47:32.460Z,99757.25
2022-09-10T14:50:31.073Z,99755.88
2022-09-10T14:53:00.149Z,99760.31
2022-09-10T14:55:32.878Z,99758.44
2022-09-10T14:58:01.526Z,99749.09
2022-09-10T15:00:30.565Z,99759.81
2022-09-10T15:02:58.962Z,99765.06
2022-09-10T15:05:27.292Z,99769.50
2022-09-10T15:07:55.617Z,99766.19
2022-09-10T15:10:23.957Z,99784.16
2022-09-10T15:12:55.542Z,99785.19
2022-09-10T15:15:24.937Z,99803.38
2022-09-10T15:17:53.700Z,99821.78
2022-09-10T15:20:27.163Z,99815.47
2022-09-10T15:22:56.209Z,99830.91
2022-09-10T15:25:38.527Z,99824.44
2022-09-10T15:28:08.635Z,99818.75
2022-09-10T15:30:37.240Z,99823.84
2022-09-10T15:33:06.480Z,99815.63
2022-09-10T15:35:35.143Z,99825.53
2022-09-10T15:38:03.590Z,99820.09
2022-09-10T15:40:32.408Z,99824.19
2022-09-10T15:43:00.822Z,99818.09
2022-09-10T15:45:31.165Z,99815.25
2022-09-10T15:47:59.549Z,99821.22
2022-09-10T15:50:27.885Z,99820.34
2022-09-10T15:52:56.430Z,99818.66
2022-09-10T15:55:24.949Z,99813.78
2022-09-10T15:57:53.942Z,99821.88
2022-09-10T16:00:22.414Z,99823.72
2022-09-10T16:02:55.300Z,99816.19
2022-09-10T16:05:23.676Z,99810.81
2022-09-10T16:07:52.468Z,99808.13
2022-09-10T16:10:20.774Z,99816.69
2022-09-10T16:12:49.145Z,99811.28
2022-09-10T16:15:17.663Z,99810.28
2022-09-10T16:17:46.273Z,99815.41
2022-09-10T16:20:16.121Z,99813.81
2022-09-10T16:22:44.720Z,99816.59
2022-09-10T16:25:13.025Z,99824.47
2022-09-10T16:27:43.343Z,99823.09
2022-09-10T16:30:13.765Z,99822.91
2022-09-10T16:32:42.074Z,99832.59
2022-09-10T16:35:10.614Z,99816.06
2022-09-10T16:37:40.685Z,99821.44
2022-09-10T16:40:11.555Z,99826.13
2022-09-10T16:42:39.984Z,99830.41
2022-09-10T16:45:10.248Z,99838.41
2022-09-10T16:47:38.511Z,99848.69
2022-09-10T16:50:07.762Z,99851.38
2022-09-10T16:52:36.525Z,99864.84
2022-09-10T16:55:07.476Z,99866.75
2022-09-10T16:57:35.777Z,99863.06
2022-09-10T17:00:07.001Z,99861.38
2022-09-10T17:02:35.643Z,99861.22
2022-09-10T17:05:04.625Z,99865.81
2022-09-10T17:07:32.937Z,99856.72
2022-09-10T17:10:01.350Z,99857.72
2022-09-10T17:12:31.084Z,99855.03
2022-09-10T17:14:59.465Z,99858.00
2022-09-10T17:17:27.832Z,99852.88
2022-09-10T17:19:56.471Z,99854.44
2022-09-10T17:22:24.868Z,99847.25
2022-09-10T17:24:53.970Z,99846.19
2022-09-10T17:27:25.593Z,99842.53
2022-09-10T17:29:55.463Z,99845.81
2022-09-10T17:32:23.930Z,99845.16
2022-09-10T17:34:55.177Z,99852.88
2022-09-10T17:37:24.486Z,99847.78
2022-09-10T17:39:53.856Z,99843.94
2022-09-10T17:42:22.499Z,99845.81
2022-09-10T17:44:50.911Z,99850.91
2022-09-10T17:47:20.626Z,99844.56
2022-09-10T17:49:49.022Z,99843.56
2022-09-10T17:52:17.367Z,99845.25
2022-09-10T17:54:45.743Z,99846.69
2022-09-10T17:57:17.551Z,99847.09
2022-09-10T17:59:45.870Z,99845.41
2022-09-10T18:02:15.455Z,99845.41
2022-09-10T18:04:45.476Z,99851.63
2022-09-10T18:07:14.127Z,99850.56
2022-09-10T18:09:42.515Z,99846.66
2022-09-10T18:12:10.881Z,99848.34
2022-09-10T18:14:39.518Z,99846.13
2022-09-10T18:17:07.835Z,99843.56
2022-09-10T18:19:36.505Z,99846.78
2022-09-10T18:22:07.839Z,99852.88
2022-09-10T18:24:36.681Z,99861.72
2022-09-10T18:27:05.383Z,99849.34
2022-09-10T18:29:33.917Z,99855.13
2022-09-10T18:32:02.456Z,99863.50
2022-09-10T18:34:32.368Z,99854.91
2022-09-10T18:37:02.928Z,99854.06
2022-09-10T18:39:34.317Z,99862.16
2022-09-10T18:42:03.511Z,99870.59
2022-09-10T18:44:36.462Z,99864.91
2022-09-10T18:47:17.922Z,99872.69
2022-09-10T18:49:50.973Z,99868.63
2022-09-10T18:52:19.524Z,99874.31
2022-09-10T18:54:49.481Z,99880.28
2022-09-10T18:57:17.755Z,99882.84
2022-09-10T18:59:46.105Z,99883.69
