createdAt,value
2022-09-13T00:01:06.592Z,2.90
2022-09-13T00:03:35.286Z,3.37
2022-09-13T00:06:09.485Z,3.27
2022-09-13T00:08:37.658Z,3.13
2022-09-13T00:11:06.042Z,3.07
2022-09-13T00:13:35.769Z,3.20
2022-09-13T00:16:05.246Z,3.20
2022-09-13T00:18:33.514Z,3.17
2022-09-13T00:21:10.227Z,3.07
2022-09-13T00:23:39.059Z,3.13
2022-09-13T00:26:09.402Z,2.77
2022-09-13T00:28:39.151Z,3.20
2022-09-13T00:31:10.093Z,3.07
2022-09-13T00:33:38.262Z,3.33
2022-09-13T00:36:07.298Z,3.03
2022-09-13T00:38:36.682Z,3.10
2022-09-13T00:41:05.146Z,3.30
2022-09-13T00:43:47.375Z,3.23
2022-09-13T00:46:21.984Z,2.90
2022-09-13T00:48:52.142Z,2.47
2022-09-13T00:51:20.159Z,2.60
2022-09-13T00:53:51.772Z,2.73
2022-09-13T00:56:24.048Z,2.63
2022-09-13T00:58:55.910Z,2.30
2022-09-13T01:01:28.889Z,2.97
2022-09-13T01:03:57.498Z,2.43
2022-09-13T01:06:30.856Z,2.37
2022-09-13T01:09:03.982Z,2.50
2022-09-13T01:11:39.899Z,2.70
2022-09-13T01:14:11.164Z,2.13
2022-09-13T01:16:39.322Z,2.63
2022-09-13T01:19:08.032Z,2.27
2022-09-13T01:22:03.162Z,2.40
2022-09-13T01:24:57.666Z,2.50
2022-09-13T01:27:35.735Z,2.20
2022-09-13T01:30:21.996Z,2.33
2022-09-13T01:33:06.400Z,2.40
2022-09-13T01:35:48.327Z,2.20
2022-09-13T01:38:30.869Z,2.13
2022-09-13T01:41:13.514Z,2.43
2022-09-13T01:43:52.248Z,1.90
2022-09-13T01:46:27.614Z,2.23
2022-09-13T01:49:00.999Z,2.23
2022-09-13T01:51:33.842Z,2.10
2022-09-13T01:54:18.182Z,2.07
2022-09-13T01:56:54.902Z,1.80
2022-09-13T01:59:30.132Z,2.10
2022-09-13T02:02:04.138Z,2.63
2022-09-13T02:04:39.297Z,2.47
2022-09-13T02:07:13.424Z,2.20
2022-09-13T02:09:45.648Z,2.10
2022-09-13T02:12:18.735Z,2.10
2022-09-13T02:14:52.184Z,2.13
2022-09-13T02:17:25.773Z,2.37
2022-09-13T02:19:58.704Z,2.30
2022-09-13T02:22:32.035Z,2.27
2022-09-13T02:25:04.041Z,2.20
2022-09-13T02:27:36.224Z,2.10
2022-09-13T02:30:08.094Z,2.23
2022-09-13T02:32:42.111Z,2.20
2022-09-13T02:35:15.317Z,2.30
2022-09-13T02:37:46.073Z,2.27
2022-09-13T02:40:22.174Z,2.00
2022-09-13T02:42:56.077Z,2.10
2022-09-13T02:45:32.741Z,2.37
2022-09-13T02:48:06.821Z,2.37
2022-09-13T02:50:41.848Z,2.27
2022-09-13T02:53:20.580Z,2.20
2022-09-13T02:55:55.303Z,1.93
2022-09-13T02:58:31.058Z,2.33
2022-09-13T03:00:59.529Z,1.90
2022-09-13T03:03:29.516Z,2.20
2022-09-13T03:05:57.811Z,2.00
2022-09-13T03:08:26.874Z,2.00
2022-09-13T03:11:11.484Z,2.37
2022-09-13T03:14:07.109Z,1.90
2022-09-13T03:16:48.575Z,2.00
2022-09-13T03:19:30.331Z,2.20
2022-09-13T03:22:13.817Z,2.23
2022-09-13T03:24:52.744Z,2.00
2022-09-13T03:27:30.295Z,2.10
2022-09-13T03:30:04.155Z,2.00
2022-09-13T03:32:42.966Z,2.20
2022-09-13T03:35:25.374Z,2.37
2022-09-13T03:38:00.416Z,2.00
2022-09-13T03:40:38.278Z,2.43
2022-09-13T03:43:13.046Z,2.00
2022-09-13T03:45:45.977Z,1.90
2022-09-13T03:48:15.226Z,2.30
2022-09-13T03:50:48.002Z,2.30
2022-09-13T03:53:22.171Z,1.80
2022-09-13T03:55:50.308Z,2.03
2022-09-13T03:58:20.944Z,2.20
2022-09-13T04:00:49.839Z,2.50
2022-09-13T04:03:17.857Z,4.00
2022-09-13T04:05:47.568Z,4.37
2022-09-13T04:08:15.881Z,2.53
2022-09-13T04:10:44.204Z,2.57
2022-09-13T04:13:12.902Z,1.83
2022-09-13T04:15:41.162Z,2.43
2022-09-13T04:18:11.079Z,1.93
2022-09-13T04:20:39.507Z,1.93
2022-09-13T04:23:09.234Z,2.23
2022-09-13T04:25:40.489Z,2.40
2022-09-13T04:28:08.889Z,1.90
2022-09-13T04:30:42.066Z,2.00
2022-09-13T04:33:10.872Z,2.70
2022-09-13T04:35:39.475Z,2.13
2022-09-13T04:38:09.409Z,2.20
2022-09-13T04:40:39.184Z,2.13
2022-09-13T04:43:07.541Z,2.03
2022-09-13T04:45:35.929Z,2.10
2022-09-13T04:48:04.434Z,1.80
2022-09-13T04:50:32.553Z,2.23
2022-09-13T04:53:00.778Z,1.97
2022-09-13T04:55:31.325Z,2.13
2022-09-13T04:58:02.177Z,1.97
2022-09-13T05:00:31.633Z,2.50
2022-09-13T05:03:00.313Z,2.43
2022-09-13T05:05:31.171Z,2.87
2022-09-13T05:07:59.765Z,2.17
2022-09-13T05:10:28.119Z,2.90
2022-09-13T05:12:58.103Z,2.20
2022-09-13T05:15:26.569Z,2.10
2022-09-13T05:17:55.195Z,2.67
2022-09-13T05:20:24.034Z,2.37
2022-09-13T05:22:53.326Z,2.17
2022-09-13T05:25:26.179Z,2.43
2022-09-13T05:27:55.156Z,2.30
2022-09-13T05:30:25.516Z,2.47
2022-09-13T05:32:56.221Z,3.07
2022-09-13T05:35:25.169Z,2.80
2022-09-13T05:37:54.719Z,3.07
2022-09-13T05:40:23.725Z,2.33
2022-09-13T05:42:56.608Z,2.67
2022-09-13T05:45:26.713Z,2.80
2022-09-13T05:48:00.069Z,2.87
2022-09-13T05:50:56.918Z,2.93
2022-09-13T05:53:16.727Z,2.97
2022-09-13T05:55:45.063Z,2.60
2022-09-13T05:58:14.318Z,3.70
2022-09-13T06:03:28.302Z,2.40
2022-09-13T06:08:58.264Z,2.50
2022-09-13T06:11:30.033Z,2.60
2022-09-13T06:13:58.873Z,3.40
2022-09-13T06:16:28.904Z,2.90
2022-09-13T06:18:57.395Z,2.60
2022-09-13T06:21:29.115Z,2.43
2022-09-13T06:23:57.932Z,2.37
2022-09-13T06:26:27.886Z,1.97
2022-09-13T06:28:58.614Z,2.20
2022-09-13T06:31:29.660Z,2.27
2022-09-13T06:36:42.416Z,1.83
2022-09-13T06:39:11.096Z,2.00
2022-09-13T06:41:39.620Z,3.17
2022-09-13T06:44:08.228Z,2.87
2022-09-13T06:46:38.379Z,2.70
2022-09-13T06:49:09.253Z,2.37
2022-09-13T06:51:38.437Z,2.23
2022-09-13T06:54:06.975Z,1.70
2022-09-13T06:56:38.388Z,1.80
2022-09-13T06:59:10.069Z,1.93
2022-09-13T07:01:41.574Z,1.77
2022-09-13T07:04:10.814Z,1.97
2022-09-13T07:06:40.108Z,1.90
2022-09-13T07:09:10.232Z,2.20
2022-09-13T07:11:39.313Z,1.80
2022-09-13T07:14:07.952Z,2.00
2022-09-13T07:16:38.486Z,2.23
2022-09-13T07:19:14.909Z,2.30
2022-09-13T07:21:44.042Z,1.50
2022-09-13T07:24:12.767Z,1.60
2022-09-13T07:26:41.383Z,2.03
2022-09-13T07:29:15.320Z,2.20
2022-09-13T07:31:46.465Z,1.63
2022-09-13T07:39:34.289Z,1.70
2022-09-13T07:42:03.280Z,1.90
2022-09-13T07:44:31.824Z,1.87
2022-09-13T07:47:00.634Z,1.60
2022-09-13T07:49:29.202Z,1.47
2022-09-13T07:51:57.516Z,1.53
2022-09-13T07:54:26.279Z,1.40
2022-09-13T07:56:58.319Z,1.43
2022-09-13T07:59:30.095Z,1.70
2022-09-13T08:01:58.580Z,1.77
2022-09-13T08:04:29.940Z,1.60
2022-09-13T08:07:04.649Z,1.40
2022-09-13T08:09:33.635Z,1.40
2022-09-13T08:12:04.004Z,1.57
2022-09-13T08:14:33.014Z,1.40
2022-09-13T08:17:02.193Z,1.50
2022-09-13T08:19:30.729Z,1.50
2022-09-13T08:21:59.501Z,1.70
2022-09-13T08:24:28.484Z,1.33
2022-09-13T08:26:57.227Z,1.90
2022-09-13T08:29:27.482Z,1.30
2022-09-13T08:31:55.986Z,1.60
2022-09-13T08:34:24.575Z,2.23
2022-09-13T08:36:54.296Z,1.47
2022-09-13T08:39:22.854Z,1.83
2022-09-13T08:42:12.839Z,1.60
2022-09-13T08:44:47.317Z,1.40
2022-09-13T08:47:32.305Z,1.60
2022-09-13T08:50:07.548Z,1.40
2022-09-13T08:52:42.034Z,1.47
2022-09-13T08:55:25.229Z,1.30
2022-09-13T08:57:58.328Z,1.13
2022-09-13T09:00:33.421Z,1.40
2022-09-13T09:03:15.419Z,1.23
2022-09-13T09:05:47.946Z,1.67
2022-09-13T09:08:24.735Z,1.40
2022-09-13T09:10:56.117Z,1.63
2022-09-13T09:13:31.746Z,1.47
2022-09-13T09:16:07.772Z,1.20
2022-09-13T09:26:42.845Z,1.63
2022-09-13T09:29:25.125Z,1.30
2022-09-13T09:32:14.953Z,1.50
2022-09-13T09:34:54.254Z,1.30
2022-09-13T09:37:27.900Z,1.57
2022-09-13T09:40:02.225Z,1.40
2022-09-13T09:42:37.208Z,1.20
2022-09-13T09:45:19.352Z,1.37
2022-09-13T09:47:51.839Z,1.53
2022-09-13T09:50:23.299Z,1.30
2022-09-13T09:52:59.214Z,1.27
2022-09-13T09:55:31.310Z,1.37
2022-09-13T09:58:02.387Z,1.40
2022-09-13T10:00:36.220Z,1.30
2022-09-13T10:03:10.474Z,1.53
2022-09-13T10:05:39.218Z,1.43
2022-09-13T10:08:09.463Z,1.40
2022-09-13T10:10:42.802Z,1.50
2022-09-13T10:13:17.515Z,1.50
2022-09-13T10:16:04.325Z,1.40
2022-09-13T10:18:50.197Z,1.40
2022-09-13T10:21:27.184Z,1.57
2022-09-13T10:24:19.826Z,1.97
2022-09-13T10:26:48.808Z,1.70
2022-09-13T10:29:18.856Z,1.30
2022-09-13T10:31:50.262Z,1.67
2022-09-13T10:34:24.224Z,1.57
2022-09-13T10:36:57.734Z,1.50
2022-09-13T10:39:29.944Z,1.20
2022-09-13T10:42:01.529Z,1.40
2022-09-13T10:44:38.607Z,1.30
2022-09-13T10:47:12.053Z,1.37
2022-09-13T10:49:47.016Z,1.20
2022-09-13T10:52:36.424Z,1.40
2022-09-13T10:55:39.626Z,1.40
2022-09-13T10:58:17.673Z,1.40
2022-09-13T11:01:14.556Z,1.30
2022-09-13T11:04:00.179Z,1.23
2022-09-13T11:06:45.436Z,1.10
2022-09-13T11:09:17.035Z,1.20
2022-09-13T11:11:53.870Z,1.17
2022-09-13T11:14:45.453Z,1.33
2022-09-13T11:17:26.303Z,1.27
2022-09-13T11:20:15.258Z,1.30
2022-09-13T11:23:14.792Z,1.20
2022-09-13T11:26:00.942Z,1.17
2022-09-13T11:28:39.786Z,1.40
2022-09-13T11:31:28.935Z,1.13
2022-09-13T11:34:14.621Z,1.20
2022-09-13T11:37:00.001Z,1.33
2022-09-13T11:39:34.034Z,1.30
2022-09-13T11:42:14.968Z,1.10
2022-09-13T11:45:20.761Z,1.20
2022-09-13T11:48:03.119Z,1.20
2022-09-13T11:50:44.464Z,1.30
2022-09-13T12:14:49.880Z,1.00
2022-09-13T12:17:28.145Z,1.10
2022-09-13T12:20:00.537Z,1.20
2022-09-13T12:25:25.342Z,1.10
2022-09-13T12:28:06.709Z,1.07
2022-09-13T12:30:44.412Z,1.40
2022-09-13T12:36:19.337Z,1.87
2022-09-13T12:39:20.810Z,1.80
2022-09-13T12:42:03.932Z,1.23
2022-09-13T12:45:06.263Z,1.10
2022-09-13T12:48:06.028Z,1.40
2022-09-13T12:51:04.287Z,1.30
2022-09-13T12:54:05.828Z,1.60
2022-09-13T12:56:57.347Z,1.50
2022-09-13T13:03:12.794Z,1.27
2022-09-13T13:05:46.135Z,1.33
2022-09-13T13:08:30.691Z,1.40
2022-09-13T13:11:04.012Z,1.20
2022-09-13T13:13:37.506Z,1.30
2022-09-13T13:16:29.800Z,1.30
2022-09-13T13:19:04.966Z,1.20
2022-09-13T13:21:37.335Z,1.20
2022-09-13T13:24:40.557Z,1.10
2022-09-13T13:27:42.747Z,1.17
2022-09-13T13:30:54.073Z,1.30
2022-09-13T13:33:32.175Z,1.27
2022-09-13T13:36:26.633Z,1.20
2022-09-13T13:38:56.846Z,0.97
2022-09-13T13:41:44.437Z,1.10
2022-09-13T13:45:00.520Z,1.30
2022-09-13T13:48:21.716Z,1.07
2022-09-13T13:51:32.385Z,1.20
2022-09-13T13:54:04.633Z,1.10
2022-09-13T13:56:49.780Z,1.00
2022-09-13T13:59:33.149Z,1.03
2022-09-13T14:02:03.179Z,0.80
2022-09-13T14:05:02.932Z,1.10
2022-09-13T14:08:00.393Z,0.90
2022-09-13T14:10:38.427Z,0.93
2022-09-13T14:21:24.921Z,1.20
2022-09-13T14:24:09.867Z,1.10
2022-09-13T14:29:26.070Z,0.93
2022-09-13T14:31:56.993Z,1.57
2022-09-13T14:34:29.933Z,1.30
2022-09-13T14:37:00.698Z,1.07
2022-09-13T14:39:30.816Z,1.00
2022-09-13T14:42:15.451Z,0.90
2022-09-13T14:44:48.929Z,0.90
2022-09-13T14:47:23.573Z,1.10
2022-09-13T14:49:54.510Z,1.20
2022-09-13T14:52:28.269Z,1.10
2022-09-13T14:55:03.626Z,1.43
2022-09-13T14:57:35.597Z,1.23
2022-09-13T15:00:09.113Z,1.40
2022-09-13T15:02:40.400Z,1.63
2022-09-13T15:05:15.621Z,1.50
2022-09-13T15:07:44.553Z,1.33
2022-09-13T15:10:25.547Z,1.40
2022-09-13T15:12:57.567Z,1.43
2022-09-13T15:15:33.111Z,1.40
2022-09-13T15:18:03.731Z,1.13
2022-09-13T15:20:45.292Z,1.40
2022-09-13T15:23:17.712Z,1.10
2022-09-13T15:25:53.301Z,1.40
2022-09-13T15:28:28.014Z,1.37
2022-09-13T15:30:57.502Z,1.10
2022-09-13T15:33:29.056Z,1.50
2022-09-13T15:36:29.111Z,1.30
2022-09-13T15:39:01.255Z,1.30
2022-09-13T15:41:36.110Z,1.30
2022-09-13T15:44:07.509Z,1.40
2022-09-13T15:46:45.334Z,1.20
2022-09-13T15:49:17.229Z,1.67
2022-09-13T15:51:46.029Z,1.90
2022-09-13T15:54:16.048Z,1.30
2022-09-13T15:56:47.912Z,1.70
2022-09-13T15:59:20.929Z,1.60
2022-09-13T16:05:03.306Z,1.40
2022-09-13T16:07:31.843Z,1.67
2022-09-13T16:09:59.985Z,1.97
2022-09-13T16:12:29.548Z,1.73
2022-09-13T16:14:58.411Z,2.00
2022-09-13T16:17:28.411Z,1.90
2022-09-13T16:19:57.306Z,2.00
2022-09-13T16:22:26.217Z,1.67
2022-09-13T16:24:54.666Z,1.53
2022-09-13T16:27:23.402Z,1.73
2022-09-13T16:29:53.632Z,1.75
2022-09-13T16:32:23.548Z,1.60
2022-09-13T16:34:51.423Z,1.40
2022-09-13T16:37:20.240Z,1.70
2022-09-13T16:39:48.665Z,1.93
2022-09-13T16:42:18.435Z,2.50
2022-09-13T16:44:46.915Z,2.40
2022-09-13T16:47:15.256Z,1.63
2022-09-13T16:49:45.273Z,1.70
2022-09-13T16:52:13.397Z,2.07
2022-09-13T16:54:42.604Z,1.90
2022-09-13T17:18:42.648Z,2.07
2022-09-13T17:21:10.834Z,2.50
2022-09-13T17:29:23.085Z,2.63
2022-09-13T17:31:58.555Z,2.33
2022-09-13T17:34:30.628Z,2.60
2022-09-13T17:36:58.848Z,4.20
2022-09-13T17:39:26.853Z,3.40
2022-09-13T17:41:55.251Z,3.77
2022-09-13T17:44:23.062Z,2.40
2022-09-13T17:46:51.147Z,3.20
2022-09-13T17:49:19.924Z,2.50
2022-09-13T17:51:49.697Z,2.20
2022-09-13T17:54:17.940Z,2.13
2022-09-13T17:56:46.730Z,2.20
2022-09-13T17:59:16.981Z,2.23
2022-09-13T18:01:47.182Z,2.53
2022-09-13T18:04:16.581Z,2.63
2022-09-13T18:09:32.560Z,2.73
2022-09-13T18:12:00.424Z,2.83
2022-09-13T18:14:28.532Z,2.60
2022-09-13T18:16:57.998Z,2.57
2022-09-13T18:19:44.935Z,3.07
2022-09-13T18:22:14.678Z,2.60
2022-09-13T18:24:50.692Z,1.97
2022-09-13T18:27:21.991Z,2.00
2022-09-13T18:29:51.335Z,2.27
2022-09-13T18:40:38.858Z,2.40
2022-09-13T18:43:23.663Z,2.80
2022-09-13T18:45:57.420Z,2.37
2022-09-13T18:48:34.870Z,2.83
2022-09-13T18:51:05.460Z,2.50
2022-09-13T18:56:25.064Z,2.80
2022-09-13T18:58:55.649Z,2.70
2022-09-13T19:01:26.704Z,2.60
2022-09-13T19:04:00.426Z,2.60
2022-09-13T19:06:31.308Z,3.07
2022-09-13T19:09:26.153Z,3.33
2022-09-13T19:12:34.339Z,3.10
2022-09-13T19:15:27.482Z,3.27
2022-09-13T19:17:56.962Z,3.83
2022-09-13T19:20:27.071Z,3.10
2022-09-13T19:26:54.020Z,2.93
2022-09-13T19:29:29.524Z,2.67
2022-09-13T19:59:06.606Z,3.20
2022-09-13T20:59:13.041Z,2.90
2022-09-13T21:11:29.450Z,2.57
2022-09-13T21:14:00.909Z,3.00
2022-09-13T21:16:31.990Z,3.10
2022-09-13T21:19:01.943Z,3.33
2022-09-13T21:21:38.315Z,2.80
2022-09-13T21:24:11.108Z,2.87
2022-09-13T21:26:45.796Z,2.93
2022-09-13T21:29:14.999Z,2.90
2022-09-13T21:31:45.872Z,3.07
2022-09-13T21:34:16.280Z,2.97
2022-09-13T21:36:46.232Z,2.80
2022-09-13T21:39:16.347Z,2.77
2022-09-13T21:41:45.413Z,3.60
2022-09-13T21:44:15.228Z,3.17
2022-09-13T21:46:46.974Z,3.47
2022-09-13T21:49:16.650Z,3.60
2022-09-13T21:51:47.143Z,3.00
2022-09-13T21:54:17.553Z,2.87
2022-09-13T21:56:49.937Z,2.73
2022-09-13T21:59:21.028Z,2.97
2022-09-13T22:01:53.081Z,2.70
2022-09-13T22:04:24.433Z,3.27
2022-09-13T22:06:53.987Z,3.10
2022-09-13T22:09:25.031Z,2.93
2022-09-13T22:11:53.787Z,3.33
2022-09-13T22:14:22.832Z,2.90
2022-09-13T22:16:53.804Z,2.87
2022-09-13T22:19:24.040Z,3.33
2022-09-13T22:21:56.141Z,3.57
2022-09-13T22:24:25.412Z,2.83
2022-09-13T22:26:55.488Z,2.90
2022-09-13T22:29:24.341Z,2.70
2022-09-13T22:31:54.747Z,3.40
2022-09-13T22:34:25.530Z,2.90
2022-09-13T22:36:55.810Z,2.83
2022-09-13T22:39:24.522Z,3.23
2022-09-13T22:41:53.549Z,3.03
2022-09-13T22:44:22.044Z,3.13
2022-09-13T22:46:50.555Z,3.20
2022-09-13T22:49:21.416Z,2.90
2022-09-13T22:51:51.393Z,2.87
2022-09-13T22:54:21.193Z,2.77
2022-09-13T22:56:50.547Z,3.00
2022-09-13T22:59:21.241Z,2.90
2022-09-13T23:01:51.393Z,2.87
2022-09-13T23:04:22.254Z,2.97
2022-09-13T23:06:52.304Z,2.83
2022-09-13T23:09:21.575Z,3.03
2022-09-13T23:11:54.883Z,2.73
2022-09-13T23:14:24.204Z,3.03
2022-09-13T23:16:55.320Z,2.80
2022-09-13T23:19:29.406Z,3.20
2022-09-13T23:21:58.301Z,2.70
2022-09-13T23:24:28.030Z,2.80
2022-09-13T23:26:59.173Z,3.03
2022-09-13T23:29:30.823Z,4.23
2022-09-13T23:32:00.263Z,3.03
2022-09-13T23:34:37.942Z,2.87
2022-09-13T23:37:11.379Z,3.63
2022-09-13T23:39:40.643Z,3.53
2022-09-13T23:42:14.685Z,2.77
2022-09-13T23:44:43.494Z,2.90
2022-09-13T23:47:12.211Z,2.90
2022-09-13T23:49:44.405Z,3.70
2022-09-13T23:52:13.218Z,3.40
2022-09-13T23:54:42.039Z,3.07
2022-09-13T23:57:10.668Z,2.83
2022-09-13T23:59:40.141Z,3.20
