createdAt,value
2023-03-19T00:04:27.355Z,3.70
2023-03-19T00:09:32.432Z,3.97
2023-03-19T00:14:34.781Z,3.78
2023-03-19T00:19:36.926Z,4.45
2023-03-19T00:24:39.344Z,4.45
2023-03-19T00:29:41.731Z,4.05
2023-03-19T00:34:47.951Z,4.85
2023-03-19T00:39:50.429Z,3.10
2023-03-19T00:44:54.948Z,3.00
2023-03-19T00:49:59.204Z,3.13
2023-03-19T00:55:01.589Z,3.83
2023-03-19T01:00:08.791Z,3.65
2023-03-19T01:05:11.004Z,3.22
2023-03-19T01:10:13.697Z,3.53
2023-03-19T01:15:15.924Z,3.95
2023-03-19T01:20:19.041Z,4.18
2023-03-19T01:25:24.321Z,3.90
2023-03-19T01:30:26.377Z,4.15
2023-03-19T01:35:29.089Z,4.28
2023-03-19T01:40:33.174Z,3.70
2023-03-19T01:45:38.004Z,4.28
2023-03-19T01:50:43.549Z,4.15
2023-03-19T01:55:47.506Z,4.00
2023-03-19T02:00:53.457Z,5.40
2023-03-19T02:05:57.243Z,6.43
2023-03-19T02:11:00.669Z,5.40
2023-03-19T02:16:03.391Z,5.60
2023-03-19T02:21:23.823Z,5.15
2023-03-19T02:26:29.157Z,7.28
2023-03-19T02:31:31.883Z,5.05
2023-03-19T02:36:46.884Z,5.32
2023-03-19T02:41:52.345Z,5.18
2023-03-19T02:46:57.626Z,4.40
2023-03-19T02:52:00.349Z,6.13
2023-03-19T02:57:06.078Z,6.43
2023-03-19T03:02:08.786Z,7.47
2023-03-19T03:07:11.872Z,6.85
2023-03-19T03:12:14.228Z,4.38
2023-03-19T03:17:16.462Z,4.45
2023-03-19T03:22:21.806Z,4.53
2023-03-19T03:27:24.024Z,5.30
2023-03-19T03:32:29.075Z,6.15
2023-03-19T03:37:31.833Z,6.60
2023-03-19T03:42:34.410Z,5.07
2023-03-19T03:47:37.352Z,7.38
2023-03-19T03:52:41.346Z,8.18
2023-03-19T03:57:46.383Z,7.00
2023-03-19T04:02:48.864Z,6.10
2023-03-19T04:07:53.827Z,5.57
2023-03-19T04:12:56.296Z,5.45
2023-03-19T04:17:58.466Z,5.53
2023-03-19T04:23:00.635Z,5.65
2023-03-19T04:28:03.762Z,4.28
2023-03-19T04:33:09.020Z,5.43
2023-03-19T04:38:12.352Z,5.05
2023-03-19T04:43:16.009Z,4.80
2023-03-19T04:48:18.943Z,4.10
2023-03-19T04:53:24.996Z,3.92
2023-03-19T04:58:27.717Z,6.00
2023-03-19T05:03:29.741Z,5.07
2023-03-19T05:08:34.249Z,5.07
2023-03-19T05:13:36.733Z,6.25
2023-03-19T05:18:41.268Z,6.05
2023-03-19T05:23:47.184Z,5.35
2023-03-19T05:28:49.364Z,4.35
2023-03-19T05:33:52.459Z,4.32
2023-03-19T05:38:54.790Z,3.90
2023-03-19T05:43:57.224Z,4.35
2023-03-19T05:48:59.430Z,5.18
2023-03-19T05:54:02.366Z,3.08
2023-03-19T05:59:04.526Z,4.60
2023-03-19T06:04:06.764Z,4.85
2023-03-19T06:09:09.014Z,4.50
2023-03-19T06:14:11.904Z,4.95
2023-03-19T06:19:14.413Z,6.60
2023-03-19T06:24:19.826Z,5.57
2023-03-19T06:29:22.004Z,5.47
2023-03-19T06:34:24.480Z,6.35
2023-03-19T06:39:27.477Z,6.07
2023-03-19T06:44:30.470Z,7.90
2023-03-19T06:49:35.784Z,6.45
2023-03-19T06:54:38.584Z,9.95
2023-03-19T06:59:46.909Z,8.80
2023-03-19T07:04:49.600Z,8.40
2023-03-19T07:09:52.874Z,10.25
2023-03-19T07:14:57.933Z,10.63
2023-03-19T07:20:00.668Z,8.98
2023-03-19T07:25:03.902Z,9.23
2023-03-19T07:30:06.563Z,7.53
2023-03-19T07:35:10.022Z,6.65
2023-03-19T07:40:12.404Z,9.55
2023-03-19T07:45:15.659Z,9.80
2023-03-19T07:50:21.098Z,10.48
2023-03-19T07:55:26.870Z,19.85
2023-03-19T08:00:29.294Z,8.80
2023-03-19T08:05:35.018Z,11.68
2023-03-19T08:10:38.939Z,4.53
2023-03-19T08:15:41.452Z,3.45
2023-03-19T08:20:49.717Z,7.95
2023-03-19T08:25:53.737Z,9.65
2023-03-19T08:31:09.487Z,5.85
2023-03-19T08:36:14.372Z,4.82
2023-03-19T08:41:16.405Z,3.75
2023-03-19T08:46:18.753Z,2.90
2023-03-19T08:51:21.277Z,3.22
2023-03-19T08:56:24.009Z,2.10
2023-03-19T09:01:26.635Z,1.77
2023-03-19T09:06:29.173Z,2.08
2023-03-19T09:11:34.641Z,3.13
2023-03-19T09:16:37.678Z,2.53
2023-03-19T09:21:40.566Z,4.15
2023-03-19T09:26:42.822Z,2.38
2023-03-19T09:31:45.719Z,3.17
2023-03-19T09:36:48.468Z,3.28
2023-03-19T09:42:14.500Z,2.58
2023-03-19T09:47:34.822Z,1.30
2023-03-19T09:52:57.934Z,1.27
2023-03-19T09:58:20.536Z,1.33
2023-03-19T10:03:44.399Z,1.52
2023-03-19T10:09:19.234Z,1.17
2023-03-19T10:14:55.871Z,1.60
2023-03-19T10:20:46.634Z,1.15
2023-03-19T10:25:56.706Z,1.15
2023-03-19T10:31:14.274Z,1.17
2023-03-19T10:36:26.904Z,1.05
2023-03-19T10:41:39.180Z,1.25
2023-03-19T10:46:42.619Z,1.20
2023-03-19T10:51:46.997Z,1.38
2023-03-19T10:56:57.443Z,1.33
2023-03-19T11:02:28.074Z,1.65
2023-03-19T11:07:33.959Z,1.38
2023-03-19T11:12:38.022Z,1.15
2023-03-19T11:17:57.936Z,1.23
2023-03-19T11:23:08.097Z,1.10
2023-03-19T11:28:15.197Z,1.13
2023-03-19T11:33:27.386Z,1.83
2023-03-19T11:39:09.720Z,0.90
2023-03-19T11:44:35.629Z,1.27
2023-03-19T11:49:50.037Z,1.20
2023-03-19T11:55:10.876Z,1.27
2023-03-19T12:00:31.578Z,1.63
2023-03-19T12:05:39.312Z,1.73
2023-03-19T12:10:47.363Z,1.17
2023-03-19T12:16:13.836Z,1.23
2023-03-19T12:21:29.754Z,1.63
2023-03-19T12:26:44.186Z,1.30
2023-03-19T12:31:59.545Z,1.58
2023-03-19T12:37:30.555Z,1.35
2023-03-19T12:42:38.665Z,1.30
2023-03-19T12:47:53.421Z,1.40
2023-03-19T12:59:21.821Z,1.50
2023-03-19T13:04:46.976Z,1.52
2023-03-19T13:10:13.491Z,1.75
2023-03-19T13:15:52.598Z,1.40
2023-03-19T13:21:31.467Z,1.38
2023-03-19T13:26:49.449Z,1.80
2023-03-19T13:32:15.624Z,1.52
2023-03-19T13:37:22.403Z,6.95
2023-03-19T13:42:44.292Z,1.35
2023-03-19T13:47:49.662Z,1.60
2023-03-19T13:53:12.267Z,1.45
2023-03-19T13:58:43.466Z,1.67
2023-03-19T14:04:05.579Z,2.38
2023-03-19T14:09:34.509Z,1.85
2023-03-19T14:14:51.938Z,1.58
2023-03-19T14:19:55.614Z,1.50
2023-03-19T14:25:05.978Z,1.10
2023-03-19T14:30:35.201Z,1.60
2023-03-19T14:35:42.238Z,1.88
2023-03-19T14:40:52.419Z,2.03
2023-03-19T14:46:05.178Z,1.02
2023-03-19T14:51:28.140Z,1.00
2023-03-19T14:56:35.921Z,1.30
2023-03-19T15:01:44.586Z,1.50
2023-03-19T15:06:56.907Z,0.98
2023-03-19T15:12:21.088Z,0.70
2023-03-19T15:17:30.294Z,1.00
2023-03-19T15:22:35.316Z,1.35
2023-03-19T15:27:38.502Z,1.00
2023-03-19T15:32:54.457Z,1.38
2023-03-19T15:38:13.251Z,1.55
2023-03-19T15:43:15.788Z,1.20
2023-03-19T15:48:37.408Z,0.95
2023-03-19T15:53:46.608Z,1.52
2023-03-19T15:58:53.394Z,1.10
2023-03-19T16:04:21.381Z,3.72
2023-03-19T16:09:31.524Z,1.52
2023-03-19T16:14:40.513Z,1.20
2023-03-19T16:19:57.576Z,1.60
2023-03-19T16:25:03.821Z,1.65
2023-03-19T16:30:25.621Z,1.90
2023-03-19T16:35:30.567Z,2.72
2023-03-19T16:40:41.776Z,2.90
2023-03-19T16:45:45.038Z,5.25
2023-03-19T16:50:47.933Z,4.45
2023-03-19T16:55:51.780Z,4.25
2023-03-19T17:00:53.605Z,1.77
2023-03-19T17:05:55.554Z,4.85
2023-03-19T17:11:00.016Z,1.98
2023-03-19T17:16:06.251Z,6.10
2023-03-19T17:21:13.602Z,2.60
2023-03-19T17:26:28.997Z,5.32
2023-03-19T17:31:33.152Z,3.95
2023-03-19T17:36:36.424Z,2.28
2023-03-19T17:41:38.287Z,3.45
2023-03-19T17:46:45.723Z,2.53
2023-03-19T17:51:48.174Z,3.10
2023-03-19T17:56:50.292Z,10.82
2023-03-19T18:01:52.485Z,3.28
2023-03-19T18:06:56.035Z,2.90
2023-03-19T18:11:58.404Z,10.27
2023-03-19T18:17:00.616Z,3.33
2023-03-19T18:22:06.126Z,4.35
2023-03-19T18:27:08.156Z,8.30
2023-03-19T18:32:20.123Z,3.90
2023-03-19T18:37:22.049Z,2.80
2023-03-19T18:42:23.800Z,5.53
2023-03-19T18:47:25.842Z,3.85
2023-03-19T18:52:28.332Z,4.60
2023-03-19T18:57:30.220Z,6.13
2023-03-19T19:02:35.156Z,2.72
2023-03-19T19:07:36.967Z,3.45
2023-03-19T19:12:42.672Z,3.50
2023-03-19T19:17:44.567Z,3.17
2023-03-19T19:22:46.731Z,2.72
2023-03-19T19:27:57.059Z,6.40
2023-03-19T19:32:58.944Z,4.45
2023-03-19T19:38:00.740Z,6.57
2023-03-19T19:43:02.756Z,19.63
2023-03-19T19:48:16.888Z,11.23
2023-03-19T19:53:19.578Z,14.30
2023-03-19T19:58:31.065Z,11.68
2023-03-19T20:08:35.636Z,10.90
2023-03-19T20:13:37.859Z,10.77
2023-03-19T20:18:43.433Z,11.23
2023-03-19T20:23:46.232Z,10.38
2023-03-19T20:28:50.954Z,4.30
2023-03-19T20:33:52.739Z,4.43
2023-03-19T20:38:54.572Z,3.40
2023-03-19T20:43:56.871Z,4.38
2023-03-19T20:48:58.637Z,2.88
2023-03-19T20:54:00.509Z,3.00
2023-03-19T20:59:02.569Z,6.40
2023-03-19T21:04:04.583Z,4.53
2023-03-19T21:09:06.376Z,6.38
2023-03-19T21:14:18.339Z,3.15
2023-03-19T21:19:20.057Z,3.05
2023-03-19T21:24:22.304Z,6.65
2023-03-19T21:29:30.921Z,5.43
2023-03-19T21:34:33.944Z,4.18
2023-03-19T21:39:35.864Z,5.47
2023-03-19T21:44:38.640Z,7.68
2023-03-19T21:49:41.073Z,5.38
2023-03-19T21:54:43.443Z,8.75
2023-03-19T21:59:45.404Z,2.38
2023-03-19T22:04:47.196Z,5.53
2023-03-19T22:09:49.234Z,5.80
2023-03-19T22:14:52.023Z,4.05
2023-03-19T22:19:53.889Z,4.22
2023-03-19T22:24:59.618Z,3.40
2023-03-19T22:30:02.732Z,4.47
2023-03-19T22:35:05.016Z,3.90
2023-03-19T22:40:07.149Z,4.47
2023-03-19T22:45:26.865Z,4.72
2023-03-19T22:50:30.815Z,6.78
2023-03-19T22:55:34.022Z,6.72
2023-03-19T23:00:37.678Z,5.75
2023-03-19T23:05:43.050Z,6.70
2023-03-19T23:10:45.863Z,5.55
2023-03-19T23:15:50.849Z,6.35
2023-03-19T23:20:53.947Z,7.32
2023-03-19T23:25:56.941Z,8.50
2023-03-19T23:30:58.908Z,6.75
2023-03-19T23:36:01.064Z,5.93
2023-03-19T23:41:03.128Z,5.82
2023-03-19T23:46:05.029Z,4.75
2023-03-19T23:51:11.113Z,3.72
2023-03-19T23:56:22.622Z,4.28
